Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 04:27:33.143244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8367
218.2508,379.7833
218.442,379.9383
218.6332,380.865
218.8244,380.1533
219.0156,380.78
219.2067,380.3133
219.3979,380.1233
219.589,380.865
219.7801,380.745
219.9712,380.725
220.1623,380.7167
220.3533,380.4717
220.5444,380.7183
220.7354,381.4017
220.9264,380.8067
221.1174,380.77
221.3083,381.2283
221.4993,380.5783
221.6902,381.005
221.8812,380.745
222.0721,380.6667
222.263,380.8817
222.4538,381.1767
222.6447,380.835
222.8355,381.0267
223.0264,380.7467
223.2172,380.4383
223.408,381.4033
223.5987,381.3033
223.7895,380.2883
223.9802,381.2067
224.1709,381.375
224.3616,381.0017
224.5524,381.21
224.743,381.3767
224.9337,380.5767
225.1243,381.4283
225.315,381.005
225.5056,381.2583
225.6962,381.0117
225.8867,381.0717
226.0773,381.9333
226.2678,380.9267
226.4584,380.9317
226.6489,381.2033
226.8394,381.49
227.0298,381.0883
227.2203,380.9083
227.4108,381.525
227.6012,380.6417
227.7916,380.2683
227.982,381.6367
228.1723,381.2267
228.3627,381.795
228.5531,381.2967
228.7434,380.8817
228.9337,381.2967
229.124,381.1933
229.3143,381.1483
229.5045,382.1183
229.6948,381.0517
229.885,381.3883
230.0752,381.1667
230.2654,380.56
230.4556,381.3483
230.6457,381.6217
230.8358,381.685
231.026,381.29
231.2161,381.4867
231.4062,380.9033
231.5963,380.9567
231.7863,381.4167
231.9764,380.7233
232.1664,380.8633
232.3564,380.86
232.5464,380.215
232.7364,381.7433
232.9263,380.3333
233.1163,380.975
233.3062,381.4667
233.4961,381.585
233.686,380.8267
233.8758,381.1933
234.0657,381.0533
234.2555,381.2667
234.4454,380.7983
234.6352,381.1317
234.825,381.5133
235.0147,381.3217
235.2045,380.9733
235.3942,380.975
235.5839,381.105
235.7737,381.1217
235.9633,381.5167
236.153,380.485
236.3427,381.2733
236.5323,382.0917
236.7219,381.845
236.9115,381.0783
237.1011,381.5483
237.2907,380.7583
237.4803,381.4417
237.6698,381.475
237.8593,381.145
238.0488,381.5083
238.2383,381.3983
238.4278,381.28
238.6172,381.0917
238.8066,381.54
238.9961,381.4083
239.1855,380.8783
239.3748,381.04
239.5642,381.2933
239.7536,381.4533
239.9429,381.3467
240.1322,381.0767
240.3215,381.3967
240.5108,381.085
240.7001,380.8533
240.8893,381.3933
241.0786,381.565
241.2677,380.95
241.457,381.8483
241.6461,381.0917
241.8353,380.9517
242.0244,381.3583
242.2136,381.35
242.4027,381.0167
242.5918,381.0333
242.7809,381.0617
242.9699,381.2583
243.159,381.0817
243.348,381.56
243.537,380.8933
243.726,382.2267
243.915,381.755
244.1039,381.5267
244.2929,381.7017
244.4818,381.64
244.6707,381.4983
244.8596,382.0267
245.0485,381.5583
245.2373,381.175
245.4262,380.9933
245.615,380.6917
245.8038,381.9383
245.9926,380.8417
246.1814,381.645
246.3701,381.5617
246.5589,381.3617
246.7476,381.215
246.9363,382.1967
247.1249,381.1883
247.3136,380.995
247.5023,381.1583
247.6909,381.235
247.8795,381.3067
248.0681,381.7983
248.2567,381.4983
248.4453,380.7167
248.6338,381.5883
248.8224,381.3367
249.0109,381.5733
249.1994,381.585
249.3878,381.3367
249.5763,381.1117
249.7648,381.5917
249.9532,381.6467
250.1416,381.7633
250.33,381.2467
250.5183,381.5467
250.7067,381.8033
250.8951,381.0267
251.0834,381.28
251.2717,381.2533
251.46,381.2817
251.6483,380.8883
251.8365,381.5333
252.0247,381.1533
252.213,381.8117
252.4012,381.3467
252.5894,382.295
252.7775,381.8433
252.9657,381.4617
253.1538,381.3667
253.3419,381.455
253.53,381.7767
253.7181,381.5417
253.9062,381.5
254.0942,382.1917
254.2823,381.5167
254.4703,381.6733
254.6583,381.19
254.8463,381.2433
255.0342,381.25
255.2222,382.1217
255.4101,381.005
255.598,382.2
255.7859,381.46
255.9738,382.05
256.1616,381.2767
256.3495,381.2917
256.5373,381.935
256.7251,381.86
256.9129,381.4283
257.1006,381.6117
257.2884,381.5117
257.4761,381.7283
257.6638,381.4
257.8515,381.5417
258.0392,381.1817
258.2269,381.6617
258.4146,381.4283
258.6022,381.2833
258.7898,381.65
258.9774,382.2
259.165,381.2517
259.3525,382.6417
259.5401,381.0583
259.7276,381.7533
259.9151,381.8283
260.1026,381.5983
260.2901,381.4067
260.4776,382.0367
260.665,381.8717
260.8524,381.5867
261.0398,381.44
261.2272,381.3083
261.4146,382.2683
261.6019,381.8417
261.7893,381.4867
261.9766,382.3833
262.1639,381.8683
262.3512,381.3967
262.5384,381.6733
262.7257,382.09
262.9129,381.8967
263.1001,381.6383
263.2873,382.2317
263.4745,381.8683
263.6617,381.545
263.8488,381.8867
264.0359,381.4867
264.2231,381.915
264.4101,381.6183
264.5972,381.5433
264.7842,382.19
264.9713,382.6733
265.1583,381.915
265.3453,382.07
265.5323,381.9217
265.7193,381.92
265.9062,382.3417
266.0931,381.995
266.2801,382.0967
266.4669,382.1417
266.6538,381.84
266.8407,382.0717
267.0276,381.5267
267.2143,381.5333
267.4012,382.2833
267.588,381.1067
267.7747,381.7417
267.9615,382.3383
268.1482,381.4917
268.3349,381.5767
268.5217,381.805
268.7083,381.8367
268.895,382.63
269.0817,382.53
269.2682,381.57
269.4549,381.8267
269.6415,382.225
269.8281,381.6633
270.0146,381.4667
270.2012,382.0583
270.3877,381.76
270.5742,381.8217
270.7607,381.8033
270.9472,381.6967
271.1336,381.8383
271.32,381.755
271.5065,381.3667
271.6929,382.11
271.8792,381.3733
272.0656,381.6733
272.252,381.8933
272.4383,381.52
272.6246,382.1433
272.8109,382.4267
272.9972,381.6117
273.1835,381.955
273.3697,381.9917
273.5559,381.8817
273.7421,381.6567
273.9283,381.6683
274.1145,380.6517
274.3007,381.635
274.4868,381.5617
274.6729,381.515
274.859,382.1883
275.0451,381.8417
275.2311,381.36
275.4172,381.4033
275.6032,381.645
275.7892,381.4117
275.9752,381.8933
276.1612,381.4767
276.3472,382.425
276.5331,382.1833
276.719,382.2
276.9049,381.77
277.0908,381.9833
277.2767,381.125
277.4625,381.6883
277.6484,381.5117
277.8342,381.2617
278.02,381.5733
278.2057,382.36
278.3915,381.0717
278.5772,381.4883
278.763,381.8633
278.9487,381.205
279.1343,382.2667
279.32,381.5233
279.5057,381.4
279.6913,381.8767
279.877,381.505
280.0625,381.5617
280.2481,382.3233
280.4337,381.9933
280.6192,381.6467
280.8048,382.135
280.9903,381.78
281.1758,382.1683
281.3612,382.1333
281.5467,381.675
281.7321,381.76
281.9175,382.1033
282.1029,381.755
282.2884,382.24
282.4737,381.8133
282.6591,381.84
282.8444,381.7683
283.0297,382.5267
283.215,381.45
283.4002,381.9317
283.5855,381.815
283.7707,381.5383
283.956,381.82
284.1412,382.0083
284.3264,381.595
284.5115,382.28
284.6967,381.4183
284.8818,381.7533
285.0669,382.2933
285.252,381.5767
285.4371,381.9683
285.6222,382.1433
285.8072,382.2733
285.9922,381.9333
286.1772,382.1183
286.3622,382.0633
286.5472,382.2717
286.7321,382.0833
286.9171,381.39
287.102,381.7933
287.2869,381.86
287.4717,382.195
287.6566,382.3417
287.8415,381.8333
288.0263,381.9817
288.2111,382.2767
288.3959,381.9467
288.5806,382.0783
288.7654,382.6017
288.9501,381.525
289.1348,382.3867
289.3195,381.865
289.5042,382.2067
289.6889,382.1683
289.8735,382.4617
290.0581,381.8767
290.2428,382.09
290.4273,382.195
290.6119,381.8717
290.7965,381.9917
290.981,382.185
291.1655,382.2633
291.35,382.7833
291.5345,382.195
291.719,382.055
291.9034,381.685
292.0878,382.435
292.2722,381.715
292.4566,382.225
292.641,382.035
292.8253,381.84
293.0096,382.1
293.194,382.0667
293.3783,382.14
293.5626,382.5267
293.7468,381.8667
293.9311,382.34
294.1153,382.155
294.2995,382.54
294.4837,381.9567
294.6678,382.8283
294.852,381.5217
295.0361,382.5767
295.2202,382.105
295.4043,381.4867
295.5884,382.5717
295.7725,382.5033
295.9565,381.76
296.1405,382.2917
296.3246,381.9983
296.5085,381.57
296.6925,382.4067
296.8764,382.2033
297.0603,381.6367
297.2443,382.0317
297.4282,382.01
297.612,382.5217
297.7959,382.055
297.9797,381.745
298.1635,381.93
298.3474,382.0183
298.5311,381.8017
298.7149,382.1283
298.8987,382.2767
299.0823,381.7933
299.2661,381.9167
299.4498,381.995
299.6334,381.4333
299.8171,381.765
300.0007,382.25
300.1843,382.3017
300.368,382.2317
300.5515,382.0833
300.7351,381.9617
300.9186,382.4233
301.1021,382.0433
301.2857,381.7533
301.4691,381.83
301.6526,382.0433
301.8361,381.7167
302.0195,382.2017
302.2029,382.4667
302.3863,382.345
302.5697,382.5733
302.753,381.84
302.9364,382.1667
303.1197,381.9717
303.303,381.955
303.4863,382.1967
303.6696,382.2667
303.8528,382.1217
304.036,382.2583
304.2192,382.1017
304.4024,381.81
304.5856,381.9667
304.7688,381.615
304.9519,381.9433
305.135,382.4633
305.3181,382.4567
305.5012,381.7233
305.6842,382.3817
305.8673,382.06
306.0504,382.4317
306.2333,382.0333
306.4163,381.7417
306.5993,382.47
306.7822,382.2483
306.9652,382.175
307.1481,382.6933
307.331,382.1667
307.5139,381.3717
307.6967,381.9667
307.8796,382.855
308.0624,381.9533
308.2452,382.56
308.428,382.02
308.6107,381.8917
308.7935,382.2867
308.9762,382.6517
309.1589,381.8483
309.3416,382.295
309.5243,382.305
309.7069,382.205
309.8896,382.49
310.0721,381.7317
310.2548,381.6117
310.4373,382.3067
310.6199,381.8633
310.8024,382.3233
310.985,382.105
311.1674,381.86
311.3499,382.9267
311.5324,382.2183
311.7148,382.4067
311.8973,382.2267
312.0797,383.205
312.2621,382.1033
312.4445,383.1167
312.6268,382.5383
312.8091,382.3333
312.9915,383.34
313.1738,383.0383
313.356,381.7533
313.5383,382.425
313.7206,382.1383
313.9027,381.8283
314.085,382.8317
314.2672,382.0933
314.4493,382.9917
314.6314,382.6
314.8136,382.15
314.9957,382.175
315.1778,382.7633
315.3598,382.105
315.5419,382.6567
315.724,382.3833
315.9059,382.285
316.088,382.81
316.2699,383.0117
316.4519,382.1567
316.6338,382.5767
316.8157,382.515
316.9977,381.66
317.1795,382.7
317.3614,382.3583
317.5432,382.6883
317.7251,382.5533
317.9069,382.1783
318.0887,382.4667
318.2704,382.8533
318.4522,382.6567
318.6339,382.48
318.8156,382.9267
318.9973,382.0317
319.179,382.8517
319.3607,382.875
319.5423,382.7067
319.7239,382.8283
319.9055,383.1483
320.0871,382.2017
320.2687,382.5133
320.4502,383.0533
320.6317,381.9417
320.8132,382.9
320.9947,383.17
321.1761,382.3667
321.3576,382.7833
321.5391,382.9183
321.7205,382.6617
321.9019,382.905
322.0832,382.9317
322.2646,382.5083
322.4459,383.4067
322.6272,382.725
322.8085,383.065
322.9898,383.3017
323.1711,382.6567
323.3523,382.5983
323.5335,383.475
323.7147,382.8133
323.8959,383.1217
324.0771,382.865
324.2582,382.4383
324.4393,382.8117
324.6204,382.5033
324.8015,383.01
324.9826,383.3417
325.1637,382.9467
325.3447,382.4283
325.5257,382.9467
325.7067,383.1967
325.8877,382.8367
326.0686,383.6417
326.2496,383.51
326.4305,383.2267
326.6114,383.975
326.7922,382.9367
326.9731,383.1433
327.1539,383.4317
327.3347,382.7733
327.5155,382.6933
327.6963,382.845
327.8771,382.96
328.0578,382.7033
328.2385,383.6233
328.4193,383.43
328.5999,382.8533
328.7806,382.6567
328.9613,383.2367
329.1419,382.7917
329.3225,382.7233
329.5031,382.875
329.6837,383.0717
329.8642,382.6917
330.0447,382.49
330.2252,382.995
330.4057,382.7167
330.5862,383.32
330.7667,383.5567
330.9471,383.0517
331.1275,382.8283
331.3079,383.0117
331.4883,382.7
331.6687,383.33
331.849,384.0467
332.0293,383.0417
332.2096,382.58
332.3899,383.66
332.5702,382.79
332.7504,383.95
332.9306,383.5717
333.1108,383.15
333.291,383.16
333.4712,383.6717
333.6514,382.94
333.8315,383.3317
334.0116,383.1117
334.1917,383.3217
334.3717,383.4317
334.5518,383.145
334.7318,383.795
334.9119,382.895
335.0918,383.0683
335.2718,383.02
335.4518,384.3783
335.6317,383.1583
335.8116,383.17
335.9915,383.58
336.1714,382.7183
336.3513,383.785
336.5311,383.3383
336.7109,382.835
336.8907,383.82
337.0705,383.9533
337.2502,383.0933
337.43,384.0033
337.6097,383.945
337.7894,383.3467
337.9691,383.2967
338.1488,383.9533
338.3284,383.8433
338.508,383.77
338.6877,383.2233
338.8672,384.075
339.0468,384.0267
339.2263,383.1533
339.4059,383.7783
339.5854,383.7667
339.7649,382.8533
339.9443,383.1333
340.1238,383.3883
340.3032,384.055
340.4826,383.3417
340.662,383.4633
340.8414,383.2883
341.0207,382.7217
341.2001,383.7117
341.3794,383.3817
341.5587,383.415
341.738,383.5017
341.9172,383.0
342.0965,383.82
342.2757,383.2167
342.4549,382.6583
342.6341,383.5033
342.8132,383.085
342.9923,383.25
343.1715,383.6383
343.3506,383.5417
343.5296,383.3933
343.7087,383.4217
343.8878,382.8033
344.0668,383.4467
344.2458,383.1183
344.4248,382.88
344.6037,383.1717
344.7827,383.07
344.9616,382.4917
345.1405,383.275
345.3194,383.7183
345.4982,382.74
345.6771,383.04
345.8559,383.5567
346.0347,383.005
346.2135,383.195
346.3923,383.6717
346.571,383.6
346.7498,384.2017
346.9285,382.9933
347.1071,383.5633
347.2859,383.5
347.4645,382.7667
347.6431,382.785
347.8217,383.6817
348.0003,382.6767
348.1789,383.1633
348.3574,383.3
348.5359,383.1283
348.7145,383.5133
348.893,383.2667
349.0714,383.2233
349.2499,384.17
349.4283,383.26
349.6068,383.3617
349.7852,383.4633
349.9635,383.1567
350.1419,382.6067
350.3202,383.315
350.4985,383.6567
350.6768,383.4367
350.8551,383.76
351.0334,383.495
351.2116,383.1967
351.3898,383.2383
351.568,382.9433
351.7462,383.8267
351.9243,383.3333
352.1025,382.6817
352.2806,383.3117
352.4587,383.3717
352.6368,383.0017
352.8148,383.22
352.9929,383.3233
353.1709,382.5917
353.3489,382.9317
353.5268,382.9283
353.7048,382.6517
353.8828,383.61
354.0607,383.105
354.2386,383.3083
354.4165,383.6617
354.5943,382.8117
354.7722,382.5683
354.95,383.7133
355.1278,383.07
355.3056,382.5717
355.4833,383.6767
355.6611,383.0267
355.8388,383.33
356.0165,384.1083
356.1942,383.2367
356.3719,383.6667
356.5495,382.865
356.7271,383.32
356.9047,383.5517
357.0823,383.5883
357.2599,383.0217
357.4374,383.09
357.6149,384.0033
357.7924,383.1067
357.9699,383.26
358.1474,383.58
358.3248,383.1817
358.5023,383.8017
358.6797,383.5717
358.8571,383.7933
359.0344,383.3533
359.2118,383.12
359.3891,383.3083
359.5664,384.1417
359.7437,383.5117
359.9209,383.285
360.0982,383.8317
360.2754,383.62
360.4526,383.6567
360.6298,383.67
360.807,382.9817
360.9841,383.2967
361.1613,383.4033
361.3383,383.2983
361.5154,383.5233
361.6925,383.8283
361.8695,383.3717
362.0466,383.4717
362.2236,383.0033
362.4005,382.83
362.5775,383.855
362.7545,382.9233
362.9314,383.4083
363.1083,383.39
363.2852,383.1683
363.462,382.7017
363.6389,383.2633
363.8157,383.3033
363.9925,385.9483
364.1693,382.7
364.346,382.9517
364.5228,382.535
364.6996,382.7267
364.8762,382.88
365.0529,383.735
365.2296,382.9233
365.4062,382.69
365.5829,382.9117
365.7595,382.33
365.9361,382.5317
366.1126,383.5783
366.2892,383.1667
366.4657,382.205
366.6422,383.155
366.8186,383.12
366.9951,382.9467
367.1716,383.135
367.348,382.6867
367.5244,382.2217
367.7008,382.41
367.8772,382.9283
368.0535,383.2967
368.2298,383.5367
368.4061,382.0783
368.5824,382.7833
368.7586,383.6117
368.9349,382.6483
369.1111,382.6983
369.2873,382.6817
369.4635,382.5933
369.6396,382.6917
369.8158,382.86
369.9919,382.7033
370.168,382.3017
370.3441,382.8367
370.5202,382.905
370.6962,383.035
370.8722,382.7733
371.0482,382.2633
371.2242,382.6417
371.4002,382.675
371.5761,382.3933
371.752,382.9233
371.9279,382.8183
372.1038,382.7133
372.2796,382.5317
372.4555,382.48
372.6313,382.6617
372.8071,382.7217
372.9829,382.3033
373.1586,382.9767
373.3344,383.0217
373.5101,381.9683
373.6858,382.6417
373.8615,383.1683
374.0371,382.605
374.2127,382.2667
374.3884,382.6
374.564,382.36
374.7395,382.78
374.9151,382.6067
375.0906,382.4283
375.2661,382.4217
375.4416,382.455
375.6171,382.3733
375.7925,383.2
375.968,382.485
376.1434,382.6233
376.3188,382.5133
376.4941,382.34
376.6695,382.8367
376.8448,382.7267
377.0201,382.5117
377.1954,382.7233
377.3707,382.4217
377.5459,382.2317
377.7212,382.6
377.8964,382.455
378.0715,382.0867
378.2467,382.4883
378.4218,382.48
378.597,382.155
378.7721,382.9133
378.9472,382.325
379.1222,381.9617
379.2973,382.7067
379.4723,383.0083
379.6473,382.6117
379.8223,382.3617
379.9972,382.2633
380.1722,382.6483
380.3471,382.6267
380.522,382.22
380.6969,382.4133
380.8717,382.7817
381.0466,382.03
381.2214,382.8533
381.3962,382.9033
381.571,381.85
381.7457,382.4633
381.9204,382.7967
382.0952,382.5467
382.2699,382.8
382.4445,382.99
382.6192,381.8833
382.7938,382.4617
382.9685,383.05
383.1431,384.3333
383.3176,382.7933
383.4922,382.2833
383.6667,382.9767
383.8412,382.26
384.0157,382.37
384.1902,382.19
384.3646,383.0417
384.5391,382.1767
384.7134,382.6383
384.8878,382.5933
385.0622,382.1383
385.2365,382.6083
385.4109,382.9617
385.5852,382.43
385.7594,382.575
385.9337,382.4217
386.1079,382.5783
386.2822,382.3117
386.4564,382.4167
386.6306,382.105
386.8047,382.4333
386.9789,382.5083
387.153,382.4117
387.3271,382.5767
387.5012,382.725
387.6752,381.9583
387.8492,382.835
388.0233,382.2567
388.1972,382.19
388.3712,382.395
388.5452,382.635
388.7191,382.3767
388.893,382.6117
389.0669,382.48
389.2408,382.885
389.4146,382.51
389.5884,382.665
389.7623,382.5583
389.9361,382.8067
390.1098,382.3133
390.2835,382.335
390.4573,382.2467
390.631,382.61
390.8047,382.5183
390.9784,382.675
391.152,381.9183
391.3256,382.9617
391.4992,382.3717
391.6728,382.2433
391.8464,382.19
392.0199,381.9583
392.1934,381.8833
392.3669,382.9917
392.5403,382.1967
392.7138,382.0833
392.8873,382.185
393.0607,382.8067
393.2341,382.4033
393.4074,383.2817
393.5808,382.5267
393.7542,382.2033
393.9274,382.3867
394.1007,382.295
394.274,382.53
394.4472,382.845
394.6205,382.6833
394.7937,382.3267
394.9668,382.48
395.14,382.1733
395.3131,382.2517
395.4863,382.22
395.6594,382.47
395.8325,382.825
396.0055,382.635
396.1786,382.3617
396.3516,382.345
396.5246,382.2833
396.6975,382.6767
396.8705,382.6783
397.0434,381.7867
397.2163,382.7367
397.3892,382.3267
397.5621,381.8
397.735,382.585
397.9077,382.285
398.0806,381.9233
398.2534,382.44
398.4261,382.4483
398.5989,381.6367
398.7716,382.4867
398.9443,382.5333
399.117,382.4033
399.2896,382.66
399.4623,382.1533
399.6349,382.44
399.8075,382.32
399.9801,382.49
400.1526,382.0117
400.3252,382.835
400.4977,382.0733
400.6702,381.9733
400.8427,382.2583
401.0151,382.3333
401.1875,382.8767
401.36,382.4567
401.5323,382.2183
401.7047,382.2933
401.877,382.0817
402.0494,382.1167
402.2216,382.2633
402.394,383.0317
402.5662,381.6933
402.7385,382.6017
402.9107,382.0217
403.0829,381.43
403.2551,381.8217
403.4272,381.6383
403.5994,382.435
403.7715,382.5883
403.9436,382.2033
404.1156,381.4833
