Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 00:45:21.426125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9533
218.2508,379.4983
218.442,379.8917
218.6332,380.7367
218.8244,379.7883
219.0156,380.7133
219.2067,380.24
219.3979,379.99
219.589,380.8317
219.7801,380.6667
219.9712,380.5333
220.1623,380.73
220.3533,380.36
220.5444,380.6617
220.7354,381.4317
220.9264,380.5767
221.1174,380.7667
221.3083,381.2517
221.4993,380.3983
221.6902,380.9183
221.8812,380.78
222.0721,380.4233
222.263,380.795
222.4538,381.1283
222.6447,380.6433
222.8355,381.1883
223.0264,380.575
223.2172,380.245
223.408,381.3383
223.5987,381.2017
223.7895,380.06
223.9802,381.335
224.1709,381.2033
224.3616,380.8817
224.5524,381.23
224.743,381.265
224.9337,380.425
225.1243,381.4717
225.315,380.8917
225.5056,381.2017
225.6962,381.1
225.8867,380.8033
226.0773,381.8633
226.2678,380.8817
226.4584,380.8133
226.6489,381.405
226.8394,381.4683
227.0298,380.835
227.2203,380.9833
227.4108,381.4167
227.6012,380.495
227.7916,380.4317
227.982,381.3733
228.1723,380.9667
228.3627,382.0033
228.5531,381.0867
228.7434,380.74
228.9337,381.405
229.124,380.9083
229.3143,380.945
229.5045,382.175
229.6948,380.7283
229.885,381.3367
230.0752,381.1317
230.2654,380.2817
230.4556,381.2683
230.6457,381.5417
230.8358,381.3683
231.026,381.3117
231.2161,381.4283
231.4062,380.6467
231.5963,381.2467
231.7863,381.2567
231.9764,380.53
232.1664,380.9583
232.3564,380.6517
232.5464,380.1417
232.7364,381.73
232.9263,380.25
233.1163,381.04
233.3062,381.6517
233.4961,381.3633
233.686,380.7167
233.8758,381.2333
234.0657,380.6867
234.2555,381.2317
234.4454,380.8083
234.6352,381.0167
234.825,381.5333
235.0147,381.3317
235.2045,380.7517
235.3942,380.9433
235.5839,381.0167
235.7737,380.87
235.9633,381.6833
236.153,380.4267
236.3427,381.1483
236.5323,382.4117
236.7219,381.54
236.9115,380.74
237.1011,381.5717
237.2907,380.5017
237.4803,381.4233
237.6698,381.4933
237.8593,380.875
238.0488,381.5533
238.2383,381.4717
238.4278,381.015
238.6172,381.1067
238.8066,381.51
238.9961,381.1517
239.1855,380.925
239.3748,381.0017
239.5642,380.9567
239.7536,381.545
239.9429,381.1917
240.1322,381.0167
240.3215,381.615
240.5108,380.9533
240.7001,380.76
240.8893,381.3817
241.0786,380.9933
241.2677,380.8317
241.457,382.0633
241.6461,380.8933
241.8353,381.05
242.0244,381.325
242.2136,381.1867
242.4027,380.92
242.5918,380.9933
242.7809,380.7217
242.9699,381.2533
243.159,380.8983
243.348,381.205
243.537,380.9667
243.726,382.0683
243.915,381.455
244.1039,381.5933
244.2929,381.4267
244.4818,381.4083
244.6707,381.8067
244.8596,381.56
245.0485,381.5067
245.2373,381.3183
245.4262,380.5283
245.615,380.755
245.8038,381.99
245.9926,380.6233
246.1814,381.59
246.3701,381.3683
246.5589,381.03
246.7476,381.2567
246.9363,382.0467
247.1249,380.8817
247.3136,381.025
247.5023,381.0833
247.6909,380.915
247.8795,381.5867
248.0681,381.5217
248.2567,381.3817
248.4453,381.0367
248.6338,381.4117
248.8224,381.2217
249.0109,381.71
249.1994,381.19
249.3878,381.325
249.5763,381.2483
249.7648,381.07
249.9532,381.745
250.1416,381.58
250.33,380.8867
250.5183,381.5617
250.7067,381.7467
250.8951,380.775
251.0834,381.4667
251.2717,381.1167
251.46,381.1267
251.6483,381.0883
251.8365,381.3267
252.0247,380.945
252.213,381.91
252.4012,381.0533
252.5894,382.0133
252.7775,381.7817
252.9657,381.2333
253.1538,381.4033
253.3419,381.5767
253.53,381.3133
253.7181,381.645
253.9062,381.755
254.0942,381.815
254.2823,381.645
254.4703,381.5533
254.6583,380.7083
254.8463,381.2633
255.0342,381.0817
255.2222,381.7467
255.4101,381.1167
255.598,381.995
255.7859,381.1967
255.9738,382.215
256.1616,381.0333
256.3495,381.1017
256.5373,382.1983
256.7251,381.55
256.9129,381.3567
257.1006,381.8133
257.2884,381.3183
257.4761,381.76
257.6638,381.4867
257.8515,381.18
258.0392,381.205
258.2269,381.5883
258.4146,380.925
258.6022,381.5667
258.7898,381.4233
258.9774,381.8483
259.165,381.3933
259.3525,382.4783
259.5401,380.9183
259.7276,381.8233
259.9151,381.6567
260.1026,381.23
260.2901,381.6333
260.4776,381.7983
260.665,381.7383
260.8524,381.7433
261.0398,380.9783
261.2272,381.3383
261.4146,382.335
261.6019,381.5033
261.7893,381.5083
261.9766,382.4267
262.1639,381.5267
262.3512,381.5217
262.5384,381.6017
262.7257,381.6767
262.9129,382.0533
263.1001,381.69
263.2873,381.9117
263.4745,382.1733
263.6617,381.4917
263.8488,381.7283
264.0359,381.615
264.2231,381.5967
264.4101,381.3517
264.5972,381.6683
264.7842,381.875
264.9713,382.4533
265.1583,382.1033
265.3453,381.7967
265.5323,381.9483
265.7193,382.22
265.9062,381.935
266.0931,381.995
266.2801,382.18
266.4669,381.8983
266.6538,382.0283
266.8407,382.035
267.0276,381.1167
267.2143,381.7817
267.4012,381.9917
267.588,380.8617
267.7747,382.005
267.9615,382.0983
268.1482,381.36
268.3349,381.7983
268.5217,381.5417
268.7083,381.52
268.895,382.93
269.0817,382.1233
269.2682,381.5433
269.4549,382.155
269.6415,381.6967
269.8281,381.805
270.0146,381.6917
270.2012,381.485
270.3877,381.7333
270.5742,381.73
270.7607,381.4417
270.9472,381.9983
271.1336,381.9117
271.32,381.5167
271.5065,381.8317
271.6929,381.89
271.8792,381.2717
272.0656,382.0333
272.252,381.6167
272.4383,381.4383
272.6246,382.5033
272.8109,382.0683
272.9972,381.5917
273.1835,382.0433
273.3697,381.5783
273.5559,381.8817
273.7421,381.7967
273.9283,381.1983
274.1145,380.7833
274.3007,381.6733
274.4868,381.3583
274.6729,381.885
274.859,382.2467
275.0451,381.52
275.2311,381.6633
275.4172,381.185
275.6032,381.2583
275.7892,381.7117
275.9752,381.7233
276.1612,381.2583
276.3472,382.62
276.5331,381.48
276.719,381.9283
276.9049,381.9433
277.0908,381.6633
277.2767,381.0917
277.4625,381.99
277.6484,381.1233
277.8342,381.2783
278.02,381.7217
278.2057,381.9833
278.3915,381.1083
278.5772,381.5467
278.763,381.5467
278.9487,381.3767
279.1343,382.1767
279.32,381.0617
279.5057,381.555
279.6913,381.6917
279.877,381.3467
280.0625,381.9167
280.2481,382.1933
280.4337,381.9183
280.6192,381.9083
280.8048,381.7933
280.9903,381.7617
281.1758,382.2583
281.3612,381.825
281.5467,381.695
281.7321,382.1567
281.9175,381.66
282.1029,381.7033
282.2884,382.1867
282.4737,381.1333
282.6591,381.8133
282.8444,381.8483
283.0297,382.15
283.215,381.8233
283.4002,381.97
283.5855,381.54
283.7707,382.0117
283.956,381.67
284.1412,381.7267
284.3264,382.1433
284.5115,381.9683
284.6967,381.195
284.8818,382.0033
285.0669,381.735
285.252,381.4617
285.4371,382.1133
285.6222,381.625
285.8072,382.2983
285.9922,382.0367
286.1772,381.8517
286.3622,382.1083
286.5472,382.32
286.7321,381.6717
286.9171,381.695
287.102,381.715
287.2869,381.49
287.4717,382.465
287.6566,382.315
287.8415,381.5033
288.0263,382.1483
288.2111,381.9583
288.3959,381.4133
288.5806,382.365
288.7654,382.0583
288.9501,381.4433
289.1348,382.6
289.3195,381.4383
289.5042,382.3617
289.6889,382.4083
289.8735,381.825
290.0581,382.0667
290.2428,382.2
290.4273,381.61
290.6119,382.1567
290.7965,382.06
290.981,381.6717
291.1655,382.3967
291.35,382.585
291.5345,381.7067
291.719,382.2417
291.9034,381.3033
292.0878,382.0433
292.2722,382.205
292.4566,382.085
292.641,381.7817
292.8253,382.2617
293.0096,381.66
293.194,381.9883
293.3783,382.3017
293.5626,381.945
293.7468,381.8433
293.9311,382.6083
294.1153,381.59
294.2995,382.55
294.4837,382.0567
294.6678,382.2483
294.852,381.5383
295.0361,382.5467
295.2202,381.6567
295.4043,381.8167
295.5884,382.52
295.7725,382.0167
295.9565,382.22
296.1405,382.1717
296.3246,381.5183
296.5085,381.9433
296.6925,382.0833
296.8764,381.9883
297.0603,381.92
297.2443,381.5017
297.4282,381.8833
297.612,382.7517
297.7959,381.4367
297.9797,381.9667
298.1635,382.2717
298.3474,381.4183
298.5311,381.9633
298.7149,382.2833
298.8987,381.8317
299.0823,381.97
299.2661,381.98
299.4498,381.4117
299.6334,381.8183
299.8171,381.5433
300.0007,381.7517
300.1843,382.52
300.368,381.7517
300.5515,381.6667
300.7351,382.0933
300.9186,381.8683
301.1021,381.9683
301.2857,382.115
301.4691,381.6183
301.6526,382.065
301.8361,382.0867
302.0195,381.6983
302.2029,382.58
302.3863,382.52
302.5697,381.8517
302.753,382.0
302.9364,382.1267
303.1197,381.5133
303.303,382.0283
303.4863,382.0483
303.6696,381.7017
303.8528,382.3483
304.036,382.1983
304.2192,381.7883
304.4024,382.185
304.5856,381.685
304.7688,381.415
304.9519,382.4233
305.135,382.1033
305.3181,382.27
305.5012,381.97
305.6842,381.615
305.8673,381.9567
306.0504,382.5917
306.2333,381.4183
306.4163,381.8233
306.5993,382.4917
306.7822,381.61
306.9652,382.31
307.1481,382.6233
307.331,381.72
307.5139,381.8233
307.6967,381.925
307.8796,382.4283
308.0624,382.42
308.2452,382.4667
308.428,381.6533
308.6107,382.1267
308.7935,381.645
308.9762,382.3733
309.1589,382.2667
309.3416,381.675
309.5243,382.28
309.7069,382.56
309.8896,381.8167
310.0721,381.84
310.2548,381.9333
310.4373,381.65
310.6199,382.1183
310.8024,382.4717
310.985,381.52
311.1674,382.1383
311.3499,382.7733
311.5324,381.78
311.7148,382.8167
311.8973,382.06
312.0797,382.7217
312.2621,382.4467
312.4445,382.7667
312.6268,382.19
312.8091,382.74
312.9915,382.9833
313.1738,382.945
313.356,382.225
313.5383,381.7733
313.7206,382.0917
313.9027,382.235
314.085,382.165
314.2672,382.2383
314.4493,383.285
314.6314,381.95
314.8136,382.3017
314.9957,382.1917
315.1778,382.0267
315.3598,382.3167
315.5419,382.5967
315.724,381.8033
315.9059,382.7183
316.088,382.6283
316.2699,382.6483
316.4519,382.67
316.6338,382.2183
316.8157,382.275
316.9977,382.12
317.1795,382.3567
317.3614,382.205
317.5432,382.9767
317.7251,381.9717
317.9069,381.99
318.0887,382.7683
318.2704,382.145
318.4522,382.7767
318.6339,382.6167
318.8156,382.3567
318.9973,382.3017
319.179,382.8367
319.3607,382.2033
319.5423,383.105
319.7239,382.7983
319.9055,382.66
320.0871,382.7783
320.2687,382.1933
320.4502,382.5067
320.6317,382.1583
320.8132,382.3083
320.9947,382.9433
321.1761,382.7017
321.3576,382.2433
321.5391,382.8167
321.7205,383.0533
321.9019,382.195
322.0832,383.0617
322.2646,382.725
322.4459,382.71
322.6272,382.96
322.8085,383.4283
322.9898,382.8267
323.1711,382.9367
323.3523,382.3867
323.5335,382.9
323.7147,382.885
323.8959,382.89
324.0771,382.3833
324.2582,382.775
324.4393,382.5517
324.6204,382.2367
324.8015,383.4017
324.9826,382.8683
325.1637,382.68
325.3447,382.8983
325.5257,382.365
325.7067,383.1267
325.8877,383.22
326.0686,383.04
326.2496,383.5467
326.4305,383.5533
326.6114,383.3033
326.7922,383.1833
326.9731,383.2583
327.1539,382.745
327.3347,383.1367
327.5155,382.7467
327.6963,382.3883
327.8771,383.445
328.0578,382.705
328.2385,383.165
328.4193,383.895
328.5999,382.6517
328.7806,382.535
328.9613,383.6433
329.1419,382.365
329.3225,382.475
329.5031,383.19
329.6837,382.4283
329.8642,382.6167
330.0447,382.81
330.2252,382.3467
330.4057,382.9567
330.5862,383.64
330.7667,382.88
330.9471,383.2533
331.1275,382.905
331.3079,382.5567
331.4883,383.01
331.6687,383.2067
331.849,383.5833
332.0293,383.3733
332.2096,382.4167
332.3899,383.3633
332.5702,383.1633
332.7504,383.555
332.9306,383.2817
333.1108,383.5133
333.291,382.695
333.4712,383.5617
333.6514,383.3317
333.8315,382.805
334.0116,383.0633
334.1917,383.685
334.3717,382.9967
334.5518,383.0917
334.7318,384.0433
334.9119,382.2417
335.0918,383.1917
335.2718,383.0833
335.4518,383.76
335.6317,383.485
335.8116,383.0483
335.9915,383.075
336.1714,383.065
336.3513,383.695
336.5311,382.98
336.7109,383.135
336.8907,383.4867
337.0705,383.7233
337.2502,383.4633
337.43,383.5067
337.6097,383.9283
337.7894,383.5017
337.9691,382.835
338.1488,384.0033
338.3284,384.0617
338.508,383.25
338.6877,383.35
338.8672,384.1317
339.0468,383.2917
339.2263,383.4167
339.4059,383.52
339.5854,383.26
339.7649,383.1133
339.9443,383.1183
340.1238,383.015
340.3032,384.4433
340.4826,383.1867
340.662,383.105
340.8414,383.5683
341.0207,382.1767
341.2001,383.5167
341.3794,383.6317
341.5587,382.9517
341.738,383.3267
341.9172,383.3667
342.0965,383.1517
342.2757,383.1717
342.4549,382.9667
342.6341,382.7833
342.8132,383.22
342.9923,383.335
343.1715,382.88
343.3506,383.6917
343.5296,383.24
343.7087,382.9517
343.8878,383.11
344.0668,383.1067
344.2458,382.74
344.4248,383.0167
344.6037,382.8967
344.7827,382.6283
344.9616,382.88
345.1405,382.8617
345.3194,383.5867
345.4982,383.1533
345.6771,382.7017
345.8559,383.5117
346.0347,383.34
346.2135,382.5033
346.3923,383.6083
346.571,383.725
346.7498,383.58
346.9285,383.2083
347.1071,383.5733
347.2859,383.0267
347.4645,383.0717
347.6431,382.755
347.8217,383.345
348.0003,383.0217
348.1789,382.9167
348.3574,383.0617
348.5359,383.5367
348.7145,383.22
348.893,383.13
349.0714,383.5717
349.2499,383.6767
349.4283,382.9417
349.6068,383.6017
349.7852,382.95
349.9635,383.285
350.1419,382.88
350.3202,382.7883
350.4985,383.6267
350.6768,383.6767
350.8551,383.0683
351.0334,383.795
351.2116,383.1717
351.3898,382.7367
351.568,383.2567
351.7462,383.6267
351.9243,382.955
352.1025,382.8433
352.2806,383.1583
352.4587,382.9167
352.6368,383.255
352.8148,382.98
352.9929,383.0133
353.1709,383.1217
353.3489,382.55
353.5268,382.8583
353.7048,382.8967
353.8828,383.09
354.0607,383.135
354.2386,383.61
354.4165,383.1217
354.5943,382.9133
354.7722,382.6917
354.95,383.0417
355.1278,383.1583
355.3056,382.675
355.4833,383.3083
355.6611,383.16
355.8388,383.3317
356.0165,383.7783
356.1942,383.5917
356.3719,383.3967
356.5495,382.4417
356.7271,383.55
356.9047,383.17
357.0823,383.47
357.2599,383.395
357.4374,382.57
357.6149,383.845
357.7924,383.3867
357.9699,382.9267
358.1474,383.585
358.3248,383.3883
358.5023,383.155
358.6797,383.8033
358.8571,383.7283
359.0344,382.885
359.2118,383.4167
359.3891,383.325
359.5664,383.4817
359.7437,383.7817
359.9209,383.25
360.0982,383.3783
360.2754,383.9733
360.4526,383.5617
360.6298,383.5067
360.807,383.155
360.9841,382.8333
361.1613,383.2983
361.3383,383.655
361.5154,383.0317
361.6925,383.78
361.8695,383.5533
362.0466,382.91
362.2236,383.1033
362.4005,382.8867
362.5775,383.2867
362.7545,383.1033
362.9314,383.42
363.1083,382.98
363.2852,383.4267
363.462,382.5817
363.6389,382.81
363.8157,383.6017
363.9925,386.3767
364.1693,382.2883
364.346,383.245
364.5228,382.3767
364.6996,382.4367
364.8762,383.3067
365.0529,383.2883
365.2296,382.8333
365.4062,383.0217
365.5829,382.5517
365.7595,382.23
365.9361,382.7833
366.1126,382.9717
366.2892,383.12
366.4657,382.365
366.6422,382.575
366.8186,383.205
366.9951,382.93
367.1716,382.8967
367.348,383.0483
367.5244,382.2417
367.7008,381.8967
367.8772,383.1033
368.0535,383.1033
368.2298,383.245
368.4061,382.4667
368.5824,382.395
368.7586,383.4167
368.9349,382.8967
369.1111,382.345
369.2873,382.52
369.4635,382.795
369.6396,382.3117
369.8158,382.92
369.9919,382.9533
370.168,381.685
370.3441,382.8417
370.5202,383.2117
370.6962,382.58
370.8722,382.9767
371.0482,382.13
371.2242,382.4833
371.4002,382.8633
371.5761,382.22
371.752,382.4983
371.9279,382.9
372.1038,382.5217
372.2796,382.0883
372.4555,382.9217
372.6313,382.4033
372.8071,382.47
372.9829,382.4383
373.1586,382.65
373.3344,382.9317
373.5101,382.1767
373.6858,382.325
373.8615,383.145
374.0371,382.6067
374.2127,381.74
374.3884,382.74
374.564,382.45
374.7395,382.3317
374.9151,382.5983
375.0906,382.355
375.2661,382.0783
375.4416,382.7417
375.6171,382.415
375.7925,382.6683
375.968,382.795
376.1434,382.4467
376.3188,382.2
376.4941,382.7217
376.6695,382.5667
376.8448,382.62
377.0201,382.81
377.1954,382.4267
377.3707,382.3883
377.5459,382.3783
377.7212,382.1217
377.8964,382.4733
378.0715,382.13
378.2467,382.0667
378.4218,382.6467
378.597,382.355
378.7721,382.4667
378.9472,382.4333
379.1222,381.9733
379.2973,382.435
379.4723,383.205
379.6473,382.3367
379.8223,381.945
379.9972,382.5117
380.1722,382.4767
380.3471,382.235
380.522,382.5333
380.6969,382.11
380.8717,382.4683
381.0466,382.26
381.2214,382.465
381.3962,382.7683
381.571,382.0467
381.7457,381.92
381.9204,382.8267
382.0952,382.525
382.2699,382.2683
382.4445,382.9917
382.6192,381.8817
382.7938,381.99
382.9685,383.0917
383.1431,384.4617
383.3176,382.595
383.4922,382.52
383.6667,382.8417
383.8412,381.8867
384.0157,382.6383
384.1902,381.9117
384.3646,382.9783
384.5391,382.3567
384.7134,382.4717
384.8878,382.375
385.0622,382.2633
385.2365,382.4067
385.4109,382.8117
385.5852,382.7417
385.7594,382.0917
385.9337,382.53
386.1079,382.6683
386.2822,382.01
386.4564,382.5
386.6306,382.155
386.8047,382.0983
386.9789,382.7783
387.153,382.3433
387.3271,382.3267
387.5012,382.915
387.6752,381.7967
387.8492,382.4767
388.0233,382.4483
388.1972,382.095
388.3712,382.2983
388.5452,382.685
388.7191,382.22
388.893,382.41
389.0669,382.7017
389.2408,382.595
389.4146,382.335
389.5884,383.06
389.7623,382.1333
389.9361,382.8667
390.1098,382.22
390.2835,381.9367
390.4573,382.3683
390.631,382.5167
390.8047,382.1633
390.9784,382.7033
391.152,381.8783
391.3256,382.5967
391.4992,382.5983
391.6728,381.91
391.8464,381.935
392.0199,382.2417
392.1934,381.7067
392.3669,382.79
392.5403,382.225
392.7138,381.8983
392.8873,381.9883
393.0607,383.0967
393.2341,382.005
393.4074,383.2367
393.5808,382.6717
393.7542,381.8
393.9274,382.5083
394.1007,382.2017
394.274,382.1283
394.4472,382.8583
394.6205,382.6383
394.7937,382.0917
394.9668,382.65
395.14,382.11
395.3131,381.99
395.4863,382.245
395.6594,382.1683
395.8325,382.5817
396.0055,382.6517
396.1786,382.0617
396.3516,382.2633
396.5246,382.25
396.6975,382.4383
396.8705,382.4667
397.0434,381.8317
397.2163,382.35
397.3892,382.2333
397.5621,381.98
397.735,382.255
397.9077,382.4633
398.0806,381.825
398.2534,382.1133
398.4261,382.5467
398.5989,381.485
398.7716,382.2567
398.9443,382.6617
399.117,382.165
399.2896,382.3583
399.4623,382.2433
399.6349,382.08
399.8075,381.9883
399.9801,382.555
400.1526,381.8433
400.3252,382.7233
400.4977,382.1967
400.6702,381.78
400.8427,382.145
401.0151,382.49
401.1875,382.5367
401.36,382.2967
401.5323,382.3133
401.7047,381.9233
401.877,382.2917
402.0494,381.8567
402.2216,381.8083
402.394,383.1433
402.5662,381.48
402.7385,382.33
402.9107,381.9033
403.0829,381.2633
403.2551,381.4917
403.4272,381.6633
403.5994,382.3267
403.7715,382.2817
403.9436,382.28
404.1156,381.1833
