Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-30 18:50:18.472570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5433
218.2508,376.925
218.442,376.8383
218.6332,377.9033
218.8244,377.5583
219.0156,377.5733
219.2067,377.555
219.3979,377.46
219.589,378.0367
219.7801,377.83
219.9712,378.025
220.1623,377.765
220.3533,377.9183
220.5444,378.015
220.7354,378.5383
220.9264,378.07
221.1174,378.2133
221.3083,378.185
221.4993,378.0833
221.6902,378.075
221.8812,377.825
222.0721,377.9533
222.263,378.0033
222.4538,378.08
222.6447,378.2633
222.8355,378.19
223.0264,377.82
223.2172,378.02
223.408,378.4267
223.5987,378.51
223.7895,377.7
223.9802,378.2767
224.1709,378.7967
224.3616,378.34
224.5524,378.3067
224.743,378.7967
224.9337,377.9533
225.1243,378.425
225.315,378.2933
225.5056,378.61
225.6962,378.035
225.8867,378.485
226.0773,379.205
226.2678,377.95
226.4584,378.465
226.6489,378.4767
226.8394,378.595
227.0298,378.5533
227.2203,378.005
227.4108,378.7067
227.6012,378.1117
227.7916,377.495
227.982,378.7467
228.1723,378.4333
228.3627,379.1133
228.5531,378.6133
228.7434,378.1983
228.9337,378.415
229.124,378.3883
229.3143,378.3183
229.5045,379.235
229.6948,378.285
229.885,378.7617
230.0752,378.195
230.2654,378.09
230.4556,378.6267
230.6457,378.7517
230.8358,379.1117
231.026,378.4417
231.2161,378.71
231.4062,378.29
231.5963,378.125
231.7863,378.62
231.9764,378.0633
232.1664,377.9567
232.3564,377.9833
232.5464,377.5917
232.7364,378.845
232.9263,377.7717
233.1163,378.4967
233.3062,378.7567
233.4961,378.89
233.686,378.205
233.8758,378.3883
234.0657,378.3383
234.2555,378.64
234.4454,377.8333
234.6352,378.5933
234.825,378.815
235.0147,378.2917
235.2045,378.38
235.3942,378.045
235.5839,378.195
235.7737,378.525
235.9633,378.6217
236.153,377.9583
236.3427,378.845
236.5323,379.2833
236.7219,379.1233
236.9115,378.3117
237.1011,378.705
237.2907,378.0
237.4803,378.9433
237.6698,378.6283
237.8593,378.4583
238.0488,379.02
238.2383,378.6
238.4278,378.4617
238.6172,378.3417
238.8066,378.6
238.9961,378.9033
239.1855,378.1533
239.3748,378.28
239.5642,378.8033
239.7536,378.675
239.9429,378.5933
240.1322,378.7033
240.3215,378.6983
240.5108,378.46
240.7001,378.33
240.8893,378.4483
241.0786,378.5767
241.2677,378.3067
241.457,379.1183
241.6461,378.3183
241.8353,378.4267
242.0244,378.6083
242.2136,378.8283
242.4027,378.4317
242.5918,378.1833
242.7809,378.51
242.9699,378.6383
243.159,378.2317
243.348,379.075
243.537,378.335
243.726,379.35
243.915,379.275
244.1039,378.7233
244.2929,378.8867
244.4818,379.06
244.6707,378.795
244.8596,379.28
245.0485,379.0467
245.2373,378.3967
245.4262,378.1533
245.615,378.1
245.8038,379.085
245.9926,378.1
246.1814,379.1167
246.3701,378.565
246.5589,378.6933
246.7476,378.7183
246.9363,379.2033
247.1249,378.6017
247.3136,378.34
247.5023,378.3033
247.6909,378.6917
247.8795,378.49
248.0681,378.9467
248.2567,378.875
248.4453,378.01
248.6338,379.015
248.8224,378.7867
249.0109,378.8867
249.1994,378.9617
249.3878,378.985
249.5763,378.4733
249.7648,378.9033
249.9532,379.2567
250.1416,378.8783
250.33,378.5333
250.5183,379.0567
250.7067,378.9717
250.8951,378.4217
251.0834,378.7117
251.2717,378.2767
251.46,378.745
251.6483,378.2267
251.8365,378.5733
252.0247,378.8167
252.213,378.9983
252.4012,378.605
252.5894,379.9083
252.7775,379.0033
252.9657,379.0217
253.1538,378.9983
253.3419,378.71
253.53,379.0633
253.7181,379.23
253.9062,379.0383
254.0942,379.42
254.2823,379.0983
254.4703,378.8733
254.6583,378.4983
254.8463,378.8133
255.0342,378.46
255.2222,379.5417
255.4101,378.47
255.598,379.1517
255.7859,379.1417
255.9738,379.52
256.1616,378.4283
256.3495,378.8633
256.5373,379.21
256.7251,379.1333
256.9129,378.985
257.1006,378.8983
257.2884,378.9033
257.4761,379.285
257.6638,378.71
257.8515,378.8317
258.0392,378.715
258.2269,378.8483
258.4146,378.82
258.6022,378.8417
258.7898,378.8233
258.9774,379.7767
259.165,378.91
259.3525,379.8567
259.5401,378.5983
259.7276,378.98
259.9151,378.8517
260.1026,379.0617
260.2901,378.8217
260.4776,379.4033
260.665,379.4433
260.8524,378.8667
261.0398,378.6883
261.2272,378.7583
261.4146,379.47
261.6019,379.185
261.7893,379.0733
261.9766,379.78
262.1639,379.1533
262.3512,379.015
262.5384,378.9783
262.7257,379.4083
262.9129,379.6517
263.1001,378.8533
263.2873,379.585
263.4745,379.6083
263.6617,378.8417
263.8488,379.3667
264.0359,378.9683
264.2231,379.0717
264.4101,379.0083
264.5972,378.8283
264.7842,379.3967
264.9713,380.185
265.1583,379.28
265.3453,379.4517
265.5323,379.5217
265.7193,379.43
265.9062,379.7833
266.0931,379.455
266.2801,379.555
266.4669,379.52
266.6538,379.4133
266.8407,379.2417
267.0276,378.825
267.2143,379.2333
267.4012,379.3867
267.588,378.5017
267.7747,379.3667
267.9615,379.4817
268.1482,379.0433
268.3349,378.985
268.5217,378.9117
268.7083,379.405
268.895,380.015
269.0817,379.885
269.2682,379.1717
269.4549,379.2333
269.6415,379.3883
269.8281,379.1783
270.0146,378.9217
270.2012,379.27
270.3877,379.3033
270.5742,379.13
270.7607,379.2367
270.9472,379.605
271.1336,379.1633
271.32,379.165
271.5065,379.3283
271.6929,379.2383
271.8792,379.0133
272.0656,379.3483
272.252,379.0967
272.4383,379.1183
272.6246,379.525
272.8109,379.6217
272.9972,379.15
273.1835,379.3483
273.3697,379.29
273.5559,379.5267
273.7421,378.9383
273.9283,378.98
274.1145,378.1417
274.3007,379.0367
274.4868,378.8933
274.6729,379.2683
274.859,379.835
275.0451,379.15
275.2311,379.1467
275.4172,378.6383
275.6032,379.0233
275.7892,379.0617
275.9752,379.1283
276.1612,379.26
276.3472,379.8967
276.5331,379.0833
276.719,379.7633
276.9049,379.1233
277.0908,379.3567
277.2767,378.7883
277.4625,379.28
277.6484,378.9667
277.8342,378.9867
278.02,378.9983
278.2057,379.7133
278.3915,378.59
278.5772,378.8217
278.763,379.36
278.9487,378.995
279.1343,379.61
279.32,378.885
279.5057,379.0567
279.6913,378.985
279.877,378.99
280.0625,379.295
280.2481,379.5633
280.4337,379.785
280.6192,379.1533
280.8048,379.3367
280.9903,379.5417
281.1758,379.445
281.3612,379.5817
281.5467,379.4317
281.7321,379.3067
281.9175,379.4817
282.1029,379.3667
282.2884,379.485
282.4737,379.0283
282.6591,379.4583
282.8444,379.125
283.0297,379.8983
283.215,379.2517
283.4002,379.4817
283.5855,379.2683
283.7707,379.3183
283.956,379.0367
284.1412,379.5867
284.3264,379.47
284.5115,379.565
284.6967,379.2583
284.8818,379.2967
285.0669,379.615
285.252,379.15
285.4371,379.3583
285.6222,379.465
285.8072,379.9333
285.9922,379.465
286.1772,379.5967
286.3622,379.6583
286.5472,379.8783
286.7321,379.55
286.9171,379.1817
287.102,379.2267
287.2869,379.3733
287.4717,380.0133
287.6566,379.7283
287.8415,379.305
288.0263,379.665
288.2111,379.4333
288.3959,379.395
288.5806,379.9433
288.7654,379.8417
288.9501,379.3633
289.1348,379.965
289.3195,379.2733
289.5042,380.18
289.6889,379.9317
289.8735,379.865
290.0581,379.84
290.2428,379.5633
290.4273,379.8333
290.6119,379.4783
290.7965,379.605
290.981,379.645
291.1655,380.07
291.35,380.435
291.5345,379.88
291.719,380.0517
291.9034,379.1083
292.0878,379.98
292.2722,379.7017
292.4566,379.74
292.641,379.8033
292.8253,379.8367
293.0096,379.455
293.194,380.0583
293.3783,379.815
293.5626,379.9017
293.7468,379.7917
293.9311,380.0667
294.1153,379.8217
294.2995,380.5667
294.4837,379.7483
294.6678,380.4617
294.852,379.4533
295.0361,380.4267
295.2202,379.8767
295.4043,379.5533
295.5884,380.4267
295.7725,380.185
295.9565,379.9467
296.1405,380.1867
296.3246,379.825
296.5085,379.7933
296.6925,380.1717
296.8764,380.3567
297.0603,379.945
297.2443,379.9767
297.4282,380.3617
297.612,380.8
297.7959,380.2617
297.9797,380.4933
298.1635,380.2517
298.3474,380.53
298.5311,380.66
298.7149,380.765
298.8987,380.7383
299.0823,380.56
299.2661,380.6733
299.4498,380.4633
299.6334,380.4067
299.8171,380.385
300.0007,380.5967
300.1843,381.2117
300.368,380.6417
300.5515,380.6967
300.7351,380.7383
300.9186,380.7483
301.1021,380.745
301.2857,380.3717
301.4691,380.3883
301.6526,380.8133
301.8361,380.3083
302.0195,380.6217
302.2029,381.2717
302.3863,380.815
302.5697,381.0567
302.753,380.665
302.9364,380.8467
303.1197,380.585
303.303,380.755
303.4863,380.8583
303.6696,380.77
303.8528,381.0617
304.036,380.925
304.2192,380.7217
304.4024,380.9317
304.5856,380.58
304.7688,380.405
304.9519,380.9767
305.135,380.7767
305.3181,381.2367
305.5012,380.555
305.6842,380.8533
305.8673,380.955
306.0504,381.05
306.2333,380.555
306.4163,380.6567
306.5993,380.95
306.7822,380.8067
306.9652,381.11
307.1481,381.3683
307.331,380.88
307.5139,380.1617
307.6967,380.795
307.8796,381.3967
308.0624,381.0233
308.2452,381.2483
308.428,380.5867
308.6107,380.775
308.7935,380.6283
308.9762,381.3517
309.1589,380.8483
309.3416,380.8167
309.5243,381.4333
309.7069,381.2683
309.8896,381.1217
310.0721,380.9633
310.2548,380.595
310.4373,380.9867
310.6199,381.06
310.8024,381.3517
310.985,381.035
311.1674,381.1417
311.3499,381.9883
311.5324,381.0683
311.7148,381.5417
311.8973,381.415
312.0797,382.2283
312.2621,381.8033
312.4445,382.4983
312.6268,381.7583
312.8091,382.125
312.9915,382.4633
313.1738,382.685
313.356,381.4733
313.5383,381.445
313.7206,381.8533
313.9027,381.5233
314.085,382.0717
314.2672,381.8617
314.4493,382.3033
314.6314,382.0217
314.8136,381.8967
314.9957,381.8033
315.1778,382.1383
315.3598,381.96
315.5419,382.0967
315.724,381.47
315.9059,381.8933
316.088,382.155
316.2699,382.4
316.4519,382.3783
316.6338,382.6183
316.8157,382.5717
316.9977,382.125
317.1795,382.8783
317.3614,382.7467
317.5432,383.065
317.7251,382.53
317.9069,382.3533
318.0887,382.52
318.2704,382.6733
318.4522,383.315
318.6339,383.3533
318.8156,384.105
318.9973,383.66
319.179,383.7067
319.3607,383.2333
319.5423,383.5267
319.7239,383.7317
319.9055,383.8333
320.0871,383.5767
320.2687,383.6717
320.4502,384.3717
320.6317,384.2983
320.8132,384.6733
320.9947,385.17
321.1761,384.21
321.3576,384.1117
321.5391,385.0017
321.7205,385.04
321.9019,385.0333
322.0832,384.985
322.2646,384.1667
322.4459,385.1417
322.6272,384.3117
322.8085,384.635
322.9898,384.8133
323.1711,385.295
323.3523,385.3867
323.5335,386.2233
323.7147,386.3017
323.8959,386.9
324.0771,386.705
324.2582,386.7333
324.4393,386.7767
324.6204,386.33
324.8015,386.5383
324.9826,386.01
325.1637,386.2533
325.3447,386.44
325.5257,386.8117
325.7067,388.005
325.8877,388.4217
326.0686,389.1267
326.2496,389.7883
326.4305,389.2633
326.6114,389.99
326.7922,389.81
326.9731,389.5867
327.1539,388.9817
327.3347,388.8783
327.5155,388.8933
327.6963,388.1483
327.8771,387.96
328.0578,387.2767
328.2385,388.21
328.4193,388.9783
328.5999,388.0383
328.7806,388.1417
328.9613,390.475
329.1419,390.2783
329.3225,391.085
329.5031,391.7717
329.6837,391.5117
329.8642,391.5817
330.0447,391.4583
330.2252,390.68
330.4057,389.87
330.5862,389.8767
330.7667,389.7183
330.9471,389.7467
331.1275,389.5683
331.3079,389.1033
331.4883,388.9367
331.6687,390.2883
331.849,391.21
332.0293,390.7167
332.2096,389.67
332.3899,390.4
332.5702,390.9233
332.7504,391.5917
332.9306,390.825
333.1108,390.995
333.291,390.5483
333.4712,390.5817
333.6514,388.9483
333.8315,389.25
334.0116,389.7483
334.1917,390.1917
334.3717,390.7817
334.5518,391.305
334.7318,391.78
334.9119,389.7267
335.0918,390.6183
335.2718,391.5567
335.4518,392.9033
335.6317,392.1867
335.8116,390.8417
335.9915,388.5517
336.1714,387.92
336.3513,390.3967
336.5311,390.5317
336.7109,389.7733
336.8907,389.5667
337.0705,388.9833
337.2502,388.4617
337.43,389.9017
337.6097,391.5133
337.7894,391.1233
337.9691,389.6867
338.1488,390.6
338.3284,391.1233
338.508,391.735
338.6877,391.455
338.8672,392.535
339.0468,391.97
339.2263,390.5017
339.4059,390.9817
339.5854,391.4083
339.7649,391.7833
339.9443,392.73
340.1238,392.4367
340.3032,393.1117
340.4826,391.6783
340.662,391.27
340.8414,391.4883
341.0207,390.5267
341.2001,392.1083
341.3794,390.665
341.5587,390.37
341.738,391.6217
341.9172,392.2433
342.0965,392.925
342.2757,391.725
342.4549,391.1683
342.6341,391.8633
342.8132,391.7633
342.9923,393.0833
343.1715,392.5867
343.3506,391.8767
343.5296,392.4283
343.7087,391.4467
343.8878,390.4033
344.0668,388.985
344.2458,387.7933
344.4248,388.59
344.6037,389.4983
344.7827,390.1583
344.9616,391.1817
345.1405,391.9083
345.3194,392.1733
345.4982,391.98
345.6771,391.6467
345.8559,391.4633
346.0347,390.23
346.2135,390.3217
346.3923,392.025
346.571,391.9583
346.7498,392.6017
346.9285,392.245
347.1071,393.0233
347.2859,391.7283
347.4645,390.0333
347.6431,389.66
347.8217,391.135
348.0003,391.5233
348.1789,391.74
348.3574,391.015
348.5359,391.4483
348.7145,392.32
348.893,391.4567
349.0714,390.61
349.2499,391.1583
349.4283,390.9117
349.6068,391.025
349.7852,390.9767
349.9635,392.3867
350.1419,392.675
350.3202,393.865
350.4985,393.735
350.6768,393.5167
350.8551,393.4933
351.0334,392.46
351.2116,392.06
351.3898,390.8733
351.568,391.31
351.7462,393.7683
351.9243,392.9617
352.1025,391.8333
352.2806,391.4733
352.4587,390.0317
352.6368,390.0967
352.8148,391.2483
352.9929,392.625
353.1709,392.345
353.3489,392.2783
353.5268,393.1233
353.7048,392.7617
353.8828,394.2067
354.0607,393.4567
354.2386,393.5183
354.4165,394.265
354.5943,393.175
354.7722,393.235
354.95,394.14
355.1278,393.565
355.3056,392.56
355.4833,392.5417
355.6611,392.6567
355.8388,392.8883
356.0165,393.1917
356.1942,393.7
356.3719,393.6917
356.5495,390.5217
356.7271,390.93
356.9047,390.2683
357.0823,389.985
357.2599,390.5683
357.4374,390.9367
357.6149,392.3717
357.7924,391.57
357.9699,390.1
358.1474,388.7967
358.3248,388.945
358.5023,389.005
358.6797,388.5317
358.8571,390.105
359.0344,390.8883
359.2118,392.215
359.3891,392.8633
359.5664,393.7867
359.7437,394.3067
359.9209,394.2983
360.0982,394.3
360.2754,393.37
360.4526,392.215
360.6298,391.8817
360.807,390.6917
360.9841,390.1383
361.1613,391.3717
361.3383,391.8283
361.5154,392.625
361.6925,392.6367
361.8695,390.2617
362.0466,390.4917
362.2236,391.465
362.4005,392.5467
362.5775,394.4517
362.7545,394.4617
362.9314,394.555
363.1083,391.7417
363.2852,390.8717
363.462,391.2133
363.6389,391.9817
363.8157,393.35
363.9925,397.6417
364.1693,393.2867
364.346,393.2867
364.5228,391.7767
364.6996,391.2667
364.8762,391.4617
365.0529,392.8033
365.2296,393.6317
365.4062,394.32
365.5829,394.755
365.7595,394.4117
365.9361,395.3467
366.1126,396.2817
366.2892,395.3
366.4657,394.2483
366.6422,394.9417
366.8186,394.53
366.9951,394.555
367.1716,395.0717
367.348,395.28
367.5244,395.0233
367.7008,393.7983
367.8772,393.6967
368.0535,393.5783
368.2298,394.195
368.4061,393.7283
368.5824,393.3467
368.7586,393.35
368.9349,393.4217
369.1111,395.1217
369.2873,395.58
369.4635,394.97
369.6396,395.1067
369.8158,395.7033
369.9919,396.7167
370.168,395.84
370.3441,394.79
370.5202,393.64
370.6962,392.5417
370.8722,392.3683
371.0482,393.3517
371.2242,395.345
371.4002,397.1517
371.5761,396.8433
371.752,395.96
371.9279,393.2483
372.1038,390.985
372.2796,391.0417
372.4555,393.9117
372.6313,394.8717
372.8071,394.1383
372.9829,394.5433
373.1586,394.2867
373.3344,391.9333
373.5101,388.9
373.6858,389.4483
373.8615,391.835
374.0371,393.9517
374.2127,394.1517
374.3884,392.6483
374.564,391.3233
374.7395,390.555
374.9151,389.325
375.0906,391.2767
375.2661,393.535
375.4416,396.17
375.6171,396.895
375.7925,394.1467
375.968,393.1633
376.1434,394.0883
376.3188,393.8117
376.4941,394.245
376.6695,394.1933
376.8448,394.5033
377.0201,394.87
377.1954,395.8417
377.3707,396.6667
377.5459,397.245
377.7212,398.0117
377.8964,397.89
378.0715,398.7017
378.2467,399.2617
378.4218,399.4067
378.597,398.2067
378.7721,396.3533
378.9472,395.0583
379.1222,395.3967
379.2973,395.49
379.4723,395.25
379.6473,394.32
379.8223,392.5667
379.9972,393.8917
380.1722,396.0683
380.3471,397.5017
380.522,398.1533
380.6969,397.05
380.8717,397.4567
381.0466,398.0233
381.2214,398.4267
381.3962,395.8783
381.571,393.3283
381.7457,394.265
381.9204,394.2217
382.0952,392.6633
382.2699,393.5183
382.4445,392.71
382.6192,390.515
382.7938,390.1683
382.9685,391.47
383.1431,393.5317
383.3176,390.11
383.4922,390.425
383.6667,391.6383
383.8412,390.0933
384.0157,390.4933
384.1902,391.91
384.3646,395.2467
384.5391,395.7317
384.7134,396.9533
384.8878,396.8683
385.0622,395.3767
385.2365,396.8167
385.4109,396.49
385.5852,395.5117
385.7594,394.7717
385.9337,392.8267
386.1079,393.39
386.2822,396.03
386.4564,397.3317
386.6306,397.5167
386.8047,396.865
386.9789,396.1433
387.153,394.35
387.3271,394.3067
387.5012,397.5867
387.6752,397.3833
387.8492,396.2733
388.0233,395.965
388.1972,395.2417
388.3712,395.945
388.5452,396.6517
388.7191,395.385
388.893,395.45
389.0669,396.735
389.2408,399.8583
389.4146,399.73
389.5884,400.89
389.7623,401.5233
389.9361,401.1
390.1098,401.33
390.2835,400.58
390.4573,399.6333
390.631,399.5467
390.8047,401.0033
390.9784,403.0933
391.152,403.4133
391.3256,404.7967
391.4992,404.2
391.6728,403.5567
391.8464,402.8717
392.0199,401.135
392.1934,399.725
392.3669,400.9467
392.5403,400.02
392.7138,398.435
392.8873,394.7867
393.0607,392.995
393.2341,390.3133
393.4074,388.8183
393.5808,388.9433
393.7542,390.7683
393.9274,393.6783
394.1007,396.965
394.274,397.78
394.4472,398.4533
394.6205,401.11
394.7937,401.7767
394.9668,403.49
395.14,404.6567
395.3131,404.2417
395.4863,405.2217
395.6594,404.6683
395.8325,405.03
396.0055,404.7283
396.1786,401.1217
396.3516,398.0367
396.5246,395.64
396.6975,393.3917
396.8705,389.92
397.0434,389.5
397.2163,393.1483
397.3892,395.5183
397.5621,399.1317
397.735,402.6783
397.9077,405.47
398.0806,407.7217
398.2534,408.3867
398.4261,408.4167
398.5989,408.14
398.7716,409.22
398.9443,411.32
399.117,411.4
399.2896,412.77
399.4623,412.385
399.6349,411.6117
399.8075,410.5883
399.9801,412.1383
400.1526,413.1017
400.3252,414.4333
400.4977,411.905
400.6702,410.1083
400.8427,411.4317
401.0151,413.61
401.1875,415.1533
401.36,414.6883
401.5323,415.3467
401.7047,414.8033
401.877,414.41
402.0494,416.145
402.2216,415.7617
402.394,417.02
402.5662,415.33
402.7385,416.8717
402.9107,417.1883
403.0829,414.105
403.2551,412.11
403.4272,411.6017
403.5994,414.1167
403.7715,417.0317
403.9436,418.44
404.1156,417.295
