Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 09:18:09.485575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.2417
218.2508,380.9183
218.442,380.6183
218.6332,381.2267
218.8244,381.1683
219.0156,381.1667
219.2067,380.975
219.3979,381.375
219.589,381.1317
219.7801,381.3467
219.9712,381.7367
220.1623,380.7933
220.3533,381.1867
220.5444,381.84
220.7354,381.5783
220.9264,381.9383
221.1174,381.815
221.3083,381.2733
221.4993,381.815
221.6902,381.7333
221.8812,381.1117
222.0721,381.7717
222.263,381.555
222.4538,381.45
222.6447,382.1183
222.8355,381.6383
223.0264,381.1517
223.2172,381.8
223.408,381.8733
223.5987,381.855
223.7895,381.535
223.9802,381.4667
224.1709,382.0117
224.3616,382.2783
224.5524,381.5033
224.743,382.52
224.9337,381.7683
225.1243,381.6467
225.315,382.095
225.5056,382.27
225.6962,381.2983
225.8867,382.245
226.0773,382.7317
226.2678,381.2967
226.4584,382.1667
226.6489,382.13
226.8394,381.9983
227.0298,382.2617
227.2203,381.4917
227.4108,382.145
227.6012,382.025
227.7916,380.9767
227.982,382.2367
228.1723,382.6633
228.3627,382.795
228.5531,382.1767
228.7434,382.2767
228.9337,381.625
229.124,382.235
229.3143,382.235
229.5045,382.3217
229.6948,382.27
229.885,382.4667
230.0752,381.5533
230.2654,381.9083
230.4556,382.345
230.6457,382.1733
230.8358,382.9433
231.026,382.14
231.2161,382.1267
231.4062,382.1667
231.5963,381.7383
231.7863,382.2833
231.9764,382.3033
232.1664,381.5467
232.3564,381.5717
232.5464,381.65
232.7364,382.0333
232.9263,381.4817
233.1163,382.4733
233.3062,381.9667
233.4961,382.81
233.686,381.9733
233.8758,381.655
234.0657,382.3233
234.2555,382.3767
234.4454,381.38
234.6352,382.475
234.825,382.585
235.0147,381.9333
235.2045,382.2867
235.3942,381.8
235.5839,381.6517
235.7737,382.615
235.9633,382.11
236.153,381.3783
236.3427,382.8567
236.5323,382.7
236.7219,382.7083
236.9115,382.56
237.1011,381.9817
237.2907,381.915
237.4803,382.9517
237.6698,381.8783
237.8593,382.3317
238.0488,382.875
238.2383,381.9267
238.4278,382.665
238.6172,382.19
238.8066,381.925
238.9961,382.7417
239.1855,381.965
239.3748,381.695
239.5642,382.7017
239.7536,382.325
239.9429,382.0117
240.1322,382.8583
240.3215,382.255
240.5108,382.0783
240.7001,382.5483
240.8893,381.8133
241.0786,382.2967
241.2677,382.5133
241.457,382.5283
241.6461,382.295
241.8353,382.4167
242.0244,381.8233
242.2136,382.68
242.4027,382.4317
242.5918,381.655
242.7809,382.475
242.9699,382.3933
243.159,381.66
243.348,383.0033
243.537,381.92
243.726,382.9183
243.915,383.3017
244.1039,382.325
244.2929,382.4883
244.4818,383.445
244.6707,382.4133
244.8596,382.8883
245.0485,383.4517
245.2373,381.92
245.4262,382.0917
245.615,382.425
245.8038,382.5383
245.9926,382.275
246.1814,383.095
246.3701,382.2767
246.5589,382.8233
246.7476,382.6767
246.9363,382.9367
247.1249,382.8067
247.3136,382.335
247.5023,381.975
247.6909,382.8433
247.8795,382.4983
248.0681,382.63
248.2567,383.285
248.4453,381.8683
248.6338,382.7133
248.8224,383.3367
249.0109,382.5183
249.1994,382.7267
249.3878,383.1333
249.5763,381.9183
249.7648,382.815
249.9532,383.38
250.1416,382.4533
250.33,382.7333
250.5183,383.3
250.7067,382.575
250.8951,382.5933
251.0834,382.835
251.2717,382.03
251.46,383.0467
251.6483,382.3283
251.8365,382.465
252.0247,383.07
252.213,382.9833
252.4012,382.54
252.5894,384.2317
252.7775,382.8717
252.9657,382.5733
253.1538,383.4067
253.3419,382.3633
253.53,383.0
253.7181,383.6
253.9062,382.565
254.0942,383.6433
254.2823,383.1883
254.4703,382.4017
254.6583,382.7317
254.8463,382.835
255.0342,382.0317
255.2222,383.8867
255.4101,382.6
255.598,383.1783
255.7859,383.3667
255.9738,383.3533
256.1616,382.1067
256.3495,383.125
256.5373,383.3067
256.7251,382.95
256.9129,383.3617
257.1006,382.8183
257.2884,382.855
257.4761,383.74
257.6638,382.53
257.8515,382.9133
258.0392,383.1167
258.2269,382.51
258.4146,382.8333
258.6022,383.2817
258.7898,382.52
258.9774,383.97
259.165,382.8583
259.3525,383.625
259.5401,382.9083
259.7276,383.1117
259.9151,382.805
260.1026,383.45
260.2901,382.8833
260.4776,383.0967
260.665,383.855
260.8524,382.6967
261.0398,382.655
261.2272,383.3367
261.4146,383.3483
261.6019,383.165
261.7893,383.585
261.9766,383.3783
262.1639,383.37
262.3512,383.2633
262.5384,382.5033
262.7257,383.695
262.9129,383.7783
263.1001,382.63
263.2873,384.0867
263.4745,383.7433
263.6617,382.5833
263.8488,383.8683
264.0359,383.0417
264.2231,383.1
264.4101,383.5517
264.5972,382.9483
264.7842,383.295
264.9713,384.8267
265.1583,383.1817
265.3453,383.4517
265.5323,384.03
265.7193,383.0883
265.9062,383.7717
266.0931,383.9567
266.2801,383.0833
266.4669,383.8317
266.6538,383.87
266.8407,383.0583
267.0276,383.3867
267.2143,383.4917
267.4012,383.1867
267.588,383.2033
267.7747,383.6117
267.9615,383.4183
268.1482,383.4767
268.3349,383.255
268.5217,382.85
268.7083,383.7667
268.895,384.0967
269.0817,383.8267
269.2682,383.7867
269.4549,383.1417
269.6415,383.5417
269.8281,383.7867
270.0146,382.855
270.2012,383.6333
270.3877,383.9083
270.5742,382.9817
270.7607,383.5183
270.9472,383.9433
271.1336,382.8717
271.32,383.8233
271.5065,383.36
271.6929,383.14
271.8792,383.4933
272.0656,383.6817
272.252,383.1483
272.4383,383.75
272.6246,383.77
272.8109,383.6783
272.9972,383.9117
273.1835,383.415
273.3697,383.265
273.5559,384.13
273.7421,383.0433
273.9283,383.2667
274.1145,383.04
274.3007,382.9417
274.4868,383.3667
274.6729,383.7983
274.859,383.425
275.0451,383.835
275.2311,383.55
275.4172,382.5217
275.6032,383.6233
275.7892,383.51
275.9752,383.0383
276.1612,383.7183
276.3472,384.245
276.5331,383.2283
276.719,384.4017
276.9049,383.41
277.0908,383.46
277.2767,383.5833
277.4625,383.3267
277.6484,383.04
277.8342,383.7267
278.02,383.1083
278.2057,383.9917
278.3915,383.3383
278.5772,382.83
278.763,383.8083
278.9487,383.5317
279.1343,383.5433
279.32,383.5767
279.5057,383.5767
279.6913,383.12
279.877,383.8383
280.0625,383.7033
280.2481,383.5783
280.4337,384.4933
280.6192,383.4883
280.8048,383.445
280.9903,384.29
281.1758,383.9267
281.3612,383.8283
281.5467,384.16
281.7321,383.4983
281.9175,383.7233
282.1029,384.1933
282.2884,383.79
282.4737,383.5367
282.6591,384.305
282.8444,383.22
283.0297,384.5183
283.215,383.9733
283.4002,383.4767
283.5855,384.0783
283.7707,383.8733
283.956,383.2083
284.1412,384.295
284.3264,383.9217
284.5115,383.7033
284.6967,383.945
284.8818,383.6933
285.0669,383.845
285.252,384.0733
285.4371,383.8633
285.6222,383.9683
285.8072,384.8317
285.9922,383.6033
286.1772,384.0567
286.3622,384.62
286.5472,384.0133
286.7321,384.2767
286.9171,384.0217
287.102,383.505
287.2869,384.2
287.4717,384.695
287.6566,384.0067
287.8415,384.27
288.0263,384.3733
288.2111,383.7333
288.3959,384.35
288.5806,384.5533
288.7654,384.4117
288.9501,384.2667
289.1348,384.4517
289.3195,383.8517
289.5042,385.2683
289.6889,384.47
289.8735,384.5033
290.0581,384.9433
290.2428,384.0233
290.4273,384.4217
290.6119,384.7767
290.7965,383.9717
290.981,384.6133
291.1655,385.2367
291.35,384.8667
291.5345,384.975
291.719,384.915
291.9034,383.7267
292.0878,385.2167
292.2722,384.655
292.4566,384.4383
292.641,385.135
292.8253,384.67
293.0096,384.3367
293.194,385.395
293.3783,384.8467
293.5626,384.8683
293.7468,385.3083
293.9311,385.0367
294.1153,384.735
294.2995,386.19
294.4837,384.4933
294.6678,385.7117
294.852,385.11
295.0361,385.2933
295.2202,385.3767
295.4043,385.255
295.5884,385.29
295.7725,385.9517
295.9565,385.665
296.1405,385.475
296.3246,385.7867
296.5085,385.5583
296.6925,385.7067
296.8764,386.7417
297.0603,385.83
297.2443,385.85
297.4282,386.8967
297.612,387.02
297.7959,386.6167
297.9797,387.515
298.1635,387.1833
298.3474,387.6083
298.5311,388.1783
298.7149,387.8217
298.8987,388.3983
299.0823,388.4267
299.2661,387.5733
299.4498,388.0883
299.6334,387.7917
299.8171,387.22
300.0007,388.255
300.1843,388.515
300.368,387.6017
300.5515,388.345
300.7351,387.83
300.9186,387.765
301.1021,388.3867
301.2857,387.4917
301.4691,387.3233
301.6526,388.3817
301.8361,387.41
302.0195,387.7
302.2029,389.0467
302.3863,387.8567
302.5697,388.255
302.753,388.4783
302.9364,387.8017
303.1197,388.2133
303.303,388.56
303.4863,388.0733
303.6696,388.7367
303.8528,388.7917
304.036,388.2833
304.2192,388.7717
304.4024,388.7
304.5856,387.9267
304.7688,388.5517
304.9519,388.8217
305.135,388.6167
305.3181,389.5583
305.5012,388.315
305.6842,388.4917
305.8673,389.0667
306.0504,388.7483
306.2333,388.2833
306.4163,389.0533
306.5993,388.7617
306.7822,388.7417
306.9652,389.6867
307.1481,389.1983
307.331,389.4
307.5139,389.195
307.6967,389.04
307.8796,390.62
308.0624,390.0167
308.2452,389.5783
308.428,390.2033
308.6107,389.87
308.7935,389.7067
308.9762,390.6833
309.1589,389.5533
309.3416,389.8133
309.5243,391.355
309.7069,390.6483
309.8896,390.5617
310.0721,390.5517
310.2548,390.445
310.4373,391.615
310.6199,392.7817
310.8024,392.7117
310.985,392.8933
311.1674,393.4267
311.3499,393.4017
311.5324,393.42
311.7148,393.875
311.8973,393.1367
312.0797,394.9
312.2621,394.7083
312.4445,395.3467
312.6268,395.77
312.8091,396.115
312.9915,396.4683
313.1738,396.8167
313.356,394.905
313.5383,395.1767
313.7206,396.5567
313.9027,396.3617
314.085,397.4167
314.2672,396.5417
314.4493,395.7633
314.6314,396.4217
314.8136,397.995
314.9957,397.6367
315.1778,398.5533
315.3598,397.885
315.5419,396.5967
315.724,395.8017
315.9059,395.6217
316.088,396.0083
316.2699,398.5233
316.4519,398.9483
316.6338,399.6517
316.8157,400.8633
316.9977,400.8633
317.1795,402.8533
317.3614,403.0267
317.5432,402.5183
317.7251,401.3683
317.9069,399.9033
318.0887,398.925
318.2704,400.1883
318.4522,402.6733
318.6339,403.3333
318.8156,405.955
318.9973,406.2383
319.179,403.06
319.3607,402.755
319.5423,403.3117
319.7239,404.07
319.9055,405.8433
320.0871,405.405
320.2687,406.76
320.4502,409.6467
320.6317,409.7033
320.8132,409.195
320.9947,408.4033
321.1761,406.1983
321.3576,405.695
321.5391,408.0767
321.7205,408.755
321.9019,409.3617
322.0832,409.1567
322.2646,407.015
322.4459,407.8217
322.6272,406.1983
322.8085,405.2033
322.9898,406.82
323.1711,409.7167
323.3523,409.065
323.5335,411.05
323.7147,412.3767
323.8959,413.2567
324.0771,415.6633
324.2582,415.2083
324.4393,415.5967
324.6204,415.3933
324.8015,413.2283
324.9826,412.8867
325.1637,414.465
325.3447,415.785
325.5257,418.8183
325.7067,421.7017
325.8877,423.585
326.0686,424.985
326.2496,425.7017
326.4305,423.5317
326.6114,425.9417
326.7922,426.8667
326.9731,424.5683
327.1539,423.2783
327.3347,424.47
327.5155,423.4933
327.6963,422.4333
327.8771,421.07
328.0578,419.8517
328.2385,421.7383
328.4193,422.8667
328.5999,419.8467
328.7806,421.9433
328.9613,427.41
329.1419,428.7717
329.3225,432.11
329.5031,432.72
329.6837,432.8783
329.8642,433.9367
330.0447,434.2367
330.2252,429.6717
330.4057,427.8217
330.5862,424.36
330.7667,425.915
330.9471,427.6017
331.1275,426.44
331.3079,425.8183
331.4883,425.63
331.6687,427.7317
331.849,430.1467
332.0293,428.9483
332.2096,425.16
332.3899,427.6883
332.5702,429.6217
332.7504,428.9233
332.9306,427.9233
333.1108,428.8717
333.291,428.2617
333.4712,425.9467
333.6514,422.6183
333.8315,424.825
334.0116,426.1983
334.1917,427.0283
334.3717,429.9433
334.5518,431.5467
334.7318,430.0983
334.9119,425.3217
335.0918,429.8333
335.2718,431.1683
335.4518,434.515
335.6317,433.7383
335.8116,426.2683
335.9915,418.475
336.1714,418.46
336.3513,425.4383
336.5311,427.9
336.7109,424.045
336.8907,421.1217
337.0705,420.14
337.2502,419.585
337.43,425.1283
337.6097,430.97
337.7894,428.6017
337.9691,423.6417
338.1488,426.9383
338.3284,428.0817
338.508,431.0417
338.6877,431.49
338.8672,432.0683
339.0468,431.2367
339.2263,426.2167
339.4059,427.0867
339.5854,431.1533
339.7649,433.715
339.9443,436.1767
340.1238,436.13
340.3032,434.875
340.4826,431.9917
340.662,430.7117
340.8414,429.87
341.0207,430.455
341.2001,431.1233
341.3794,425.9367
341.5587,427.8183
341.738,431.4217
341.9172,434.6533
342.0965,435.1383
342.2757,431.715
342.4549,431.195
342.6341,431.6817
342.8132,433.925
342.9923,436.865
343.1715,433.9667
343.3506,432.8133
343.5296,433.735
343.7087,431.0717
343.8878,426.3217
344.0668,418.7033
344.2458,418.4417
344.4248,420.335
344.6037,423.3333
344.7827,428.1867
344.9616,431.8267
345.1405,432.18
345.3194,432.8317
345.4982,433.94
345.6771,431.5683
345.8559,429.22
346.0347,425.7517
346.2135,427.915
346.3923,432.5883
346.571,430.525
346.7498,434.2367
346.9285,435.4833
347.1071,434.51
347.2859,430.815
347.4645,425.85
347.6431,424.3967
347.8217,430.6533
348.0003,431.5383
348.1789,431.235
348.3574,429.8733
348.5359,431.5917
348.7145,433.9967
348.893,429.595
349.0714,427.175
349.2499,428.0833
349.4283,429.4567
349.6068,427.085
349.7852,430.005
349.9635,436.5333
350.1419,437.575
350.3202,441.0867
350.4985,439.2883
350.6768,438.145
350.8551,437.8683
351.0334,434.6767
351.2116,431.965
351.3898,429.1633
351.568,433.4733
351.7462,438.9767
351.9243,437.4717
352.1025,433.3133
352.2806,429.835
352.4587,425.5183
352.6368,425.6817
352.8148,432.3217
352.9929,435.79
353.1709,434.495
353.3489,436.9467
353.5268,438.735
353.7048,437.5217
353.8828,441.555
354.0607,439.4433
354.2386,439.5117
354.4165,442.0433
354.5943,441.2667
354.7722,439.875
354.95,442.955
355.1278,441.1117
355.3056,436.0733
355.4833,436.7117
355.6611,437.3033
355.8388,435.3117
356.0165,438.0067
356.1942,439.9833
356.3719,436.3833
356.5495,427.5783
356.7271,429.2267
356.9047,424.2367
357.0823,424.6583
357.2599,428.1417
357.4374,429.8733
357.6149,433.5483
357.7924,429.4533
357.9699,423.7583
358.1474,419.915
358.3248,420.6717
358.5023,418.3383
358.6797,419.5267
358.8571,423.6083
359.0344,430.645
359.2118,434.475
359.3891,435.4583
359.5664,440.6933
359.7437,441.5783
359.9209,442.565
360.0982,442.455
360.2754,436.3433
360.4526,433.0717
360.6298,432.8633
360.807,427.195
360.9841,427.095
361.1613,432.0167
361.3383,431.99
361.5154,436.0483
361.6925,432.6867
361.8695,424.6983
362.0466,428.86
362.2236,433.825
362.4005,435.88
362.5775,443.83
362.7545,445.2267
362.9314,440.51
363.1083,431.0667
363.2852,431.58
363.462,431.4417
363.6389,435.6783
363.8157,440.17
363.9925,445.9333
364.1693,441.3683
364.346,438.4767
364.5228,435.2733
364.6996,432.3183
364.8762,432.415
365.0529,437.09
365.2296,442.34
365.4062,444.515
365.5829,446.4367
365.7595,448.76
365.9361,449.8583
366.1126,450.9467
366.2892,448.1783
366.4657,446.58
366.6422,447.3967
366.8186,445.8383
366.9951,444.6817
367.1716,449.245
367.348,448.945
367.5244,448.225
367.7008,444.6383
367.8772,441.9083
368.0535,441.2233
368.2298,444.0617
368.4061,443.36
368.5824,440.5333
368.7586,439.6783
368.9349,443.335
369.1111,449.8017
369.2873,449.295
369.4635,448.7083
369.6396,449.5017
369.8158,452.8517
369.9919,455.0017
370.168,453.1567
370.3441,447.5367
370.5202,439.7033
370.6962,438.2983
370.8722,438.1767
371.0482,443.7367
371.2242,451.8717
371.4002,457.4033
371.5761,455.7417
371.752,451.8833
371.9279,438.125
372.1038,431.715
372.2796,436.155
372.4555,444.7067
372.6313,445.7
372.8071,446.1383
372.9829,447.495
373.1586,442.5817
373.3344,432.8117
373.5101,424.68
373.6858,426.69
373.8615,436.335
374.0371,444.275
374.2127,443.55
374.3884,438.5033
374.564,432.59
374.7395,429.8583
374.9151,425.885
375.0906,435.4867
375.2661,445.405
375.4416,454.0333
375.6171,453.5033
375.7925,442.63
375.968,443.6917
376.1434,445.755
376.3188,444.3233
376.4941,446.67
376.6695,444.6933
376.8448,447.4633
377.0201,448.0867
377.1954,453.3483
377.3707,457.8367
377.5459,458.5417
377.7212,460.92
377.8964,463.4117
378.0715,465.895
378.2467,468.0117
378.4218,469.0033
378.597,459.28
378.7721,454.9233
378.9472,451.0483
379.1222,452.5033
379.2973,451.2433
379.4723,448.03
379.6473,445.92
379.8223,441.32
379.9972,446.8333
380.1722,454.22
380.3471,460.8983
380.522,460.9417
380.6969,457.995
380.8717,462.0517
381.0466,463.575
381.2214,460.065
381.3962,452.1133
381.571,444.6017
381.7457,448.5083
381.9204,443.2783
382.0952,439.0433
382.2699,444.2967
382.4445,436.985
382.6192,431.075
382.7938,431.8733
382.9685,434.0283
383.1431,433.8417
383.3176,429.245
383.4922,431.1233
383.6667,433.2583
383.8412,429.4333
384.0157,431.2817
384.1902,440.845
384.3646,450.3583
384.5391,453.0967
384.7134,457.8433
384.8878,455.9833
385.0622,453.785
385.2365,457.89
385.4109,454.9883
385.5852,450.9033
385.7594,448.6967
385.9337,440.6583
386.1079,445.0833
386.2822,457.5817
386.4564,459.2583
386.6306,459.1117
386.8047,459.2333
386.9789,452.8767
387.153,446.0917
387.3271,451.5883
387.5012,461.485
387.6752,458.7867
387.8492,454.2833
388.0233,455.9333
388.1972,451.9267
388.3712,457.2667
388.5452,454.8783
388.7191,451.345
388.893,452.9817
389.0669,461.2233
389.2408,469.47
389.4146,471.2883
389.5884,473.7717
389.7623,478.025
389.9361,476.3717
390.1098,478.0017
390.2835,474.7833
390.4573,470.285
390.631,470.35
390.8047,480.2583
390.9784,484.3183
391.152,488.495
391.3256,491.9633
391.4992,490.1917
391.6728,488.4417
391.8464,485.1267
392.0199,476.3833
392.1934,473.2083
392.3669,475.9817
392.5403,471.36
392.7138,462.3383
392.8873,450.2683
393.0607,439.9167
393.2341,429.2233
393.4074,424.2333
393.5808,426.745
393.7542,436.21
393.9274,449.075
394.1007,458.3417
394.274,462.8467
394.4472,466.0217
394.6205,478.2033
394.7937,481.7233
394.9668,488.5917
395.14,493.515
395.3131,492.365
395.4863,496.0733
395.6594,492.3417
395.8325,495.15
396.0055,490.3183
396.1786,473.2433
396.3516,465.88
396.5246,455.2
396.6975,440.93
396.8705,431.245
397.0434,433.2967
397.2163,445.0933
397.3892,457.1833
397.5621,471.3567
397.735,485.8383
397.9077,499.4417
398.0806,507.8133
398.2534,509.7567
398.4261,510.1367
398.5989,510.745
398.7716,516.645
398.9443,521.28
399.117,524.1767
399.2896,529.04
399.4623,527.035
399.6349,524.1483
399.8075,522.07
399.9801,529.33
400.1526,531.545
400.3252,535.575
400.4977,523.845
400.6702,520.8933
400.8427,529.8283
401.0151,532.6433
401.1875,537.1917
401.36,539.1917
401.5323,540.305
401.7047,538.205
401.877,540.745
402.0494,543.6333
402.2216,544.52
402.394,545.6167
402.5662,544.2033
402.7385,550.1933
402.9107,548.6167
403.0829,535.7283
403.2551,530.8083
403.4272,529.805
403.5994,538.0117
403.7715,550.1217
403.9436,552.73
404.1156,550.715
