Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-30 13:55:39.934273
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.16
218.2508,381.1883
218.442,381.0867
218.6332,381.925
218.8244,381.62
219.0156,381.575
219.2067,381.7333
219.3979,381.7333
219.589,381.8883
219.7801,382.2767
219.9712,382.075
220.1623,381.8817
220.3533,382.2383
220.5444,382.0717
220.7354,382.76
220.9264,382.475
221.1174,382.04
221.3083,382.6367
221.4993,382.34
221.6902,382.3083
221.8812,382.3767
222.0721,382.115
222.263,382.4017
222.4538,382.61
222.6447,382.4017
222.8355,382.6567
223.0264,382.265
223.2172,382.1567
223.408,383.1333
223.5987,382.9083
223.7895,382.075
223.9802,383.025
224.1709,383.0517
224.3616,383.0217
224.5524,382.96
224.743,383.0883
224.9337,382.645
225.1243,382.9417
225.315,382.9
225.5056,383.3567
225.6962,382.5667
225.8867,383.135
226.0773,383.8633
226.2678,382.6383
226.4584,383.305
226.6489,383.4717
226.8394,383.21
227.0298,383.4533
227.2203,382.7717
227.4108,383.4183
227.6012,383.0517
227.7916,382.1667
227.982,383.6083
228.1723,383.4417
228.3627,383.6017
228.5531,383.6167
228.7434,383.0783
228.9337,383.0667
229.124,383.55
229.3143,383.095
229.5045,384.0733
229.6948,383.5183
229.885,383.4617
230.0752,383.3633
230.2654,383.1033
230.4556,383.4067
230.6457,383.9667
230.8358,383.9217
231.026,383.62
231.2161,383.8033
231.4062,383.215
231.5963,383.285
231.7863,383.725
231.9764,383.015
232.1664,383.3033
232.3564,382.9917
232.5464,382.6383
232.7364,384.17
232.9263,382.7233
233.1163,383.6383
233.3062,383.9417
233.4961,383.9117
233.686,383.4817
233.8758,383.515
234.0657,383.295
234.2555,383.9183
234.4454,383.0333
234.6352,383.7117
234.825,384.1567
235.0147,383.4783
235.2045,383.4617
235.3942,383.3633
235.5839,383.37
235.7737,383.8617
235.9633,383.8433
236.153,382.735
236.3427,384.305
236.5323,384.375
236.7219,384.34
236.9115,383.675
237.1011,383.58
237.2907,383.45
237.4803,384.0917
237.6698,383.7267
237.8593,383.97
238.0488,384.0733
238.2383,383.7417
238.4278,383.965
238.6172,383.4883
238.8066,383.935
238.9961,384.1317
239.1855,383.3633
239.3748,383.8033
239.5642,383.9967
239.7536,383.8317
239.9429,384.025
240.1322,383.8017
240.3215,384.0683
240.5108,383.7217
240.7001,383.555
240.8893,383.865
241.0786,384.0217
241.2677,383.6183
241.457,384.5867
241.6461,383.6417
241.8353,383.9483
242.0244,384.0267
242.2136,384.0983
242.4027,383.9533
242.5918,383.755
242.7809,383.7667
242.9699,384.335
243.159,383.6417
243.348,384.4217
243.537,384.035
243.726,384.72
243.915,384.7683
244.1039,384.405
244.2929,384.5033
244.4818,385.0567
244.6707,384.6883
244.8596,385.0
245.0485,385.2317
245.2373,384.385
245.4262,384.3
245.615,384.535
245.8038,385.085
245.9926,384.3683
246.1814,385.295
246.3701,384.515
246.5589,385.03
246.7476,384.7283
246.9363,385.5783
247.1249,384.915
247.3136,384.44
247.5023,384.5933
247.6909,385.0417
247.8795,384.755
248.0681,385.3933
248.2567,385.3683
248.4453,384.1817
248.6338,385.4517
248.8224,385.065
249.0109,385.2267
249.1994,385.2533
249.3878,385.2633
249.5763,384.6433
249.7648,385.1933
249.9532,385.3483
250.1416,385.3983
250.33,384.9817
250.5183,385.37
250.7067,385.6383
250.8951,384.795
251.0834,385.1967
251.2717,384.9417
251.46,385.0167
251.6483,385.065
251.8365,385.33
252.0247,385.0417
252.213,385.8067
252.4012,384.9633
252.5894,386.3167
252.7775,385.7883
252.9657,385.2717
253.1538,385.65
253.3419,385.33
253.53,385.4517
253.7181,385.9767
253.9062,385.3667
254.0942,386.1267
254.2823,385.97
254.4703,385.3133
254.6583,385.3417
254.8463,385.465
255.0342,384.945
255.2222,386.5083
255.4101,385.3183
255.598,386.0633
255.7859,385.9683
255.9738,386.1067
256.1616,385.1583
256.3495,385.635
256.5373,386.075
256.7251,385.9217
256.9129,385.815
257.1006,385.7183
257.2884,385.8017
257.4761,386.0683
257.6638,385.4617
257.8515,385.8117
258.0392,385.46
258.2269,385.7933
258.4146,385.66
258.6022,385.6683
258.7898,385.8517
258.9774,386.525
259.165,385.5
259.3525,386.755
259.5401,385.3683
259.7276,385.9017
259.9151,386.05
260.1026,385.8117
260.2901,385.935
260.4776,386.3033
260.665,386.2083
260.8524,386.0183
261.0398,385.4283
261.2272,385.6583
261.4146,386.5433
261.6019,386.0233
261.7893,386.11
261.9766,386.6217
262.1639,385.905
262.3512,386.0883
262.5384,385.9033
262.7257,386.3567
262.9129,386.6883
263.1001,385.7317
263.2873,386.6883
263.4745,386.795
263.6617,385.7867
263.8488,386.6467
264.0359,386.025
264.2231,386.0067
264.4101,386.4067
264.5972,385.88
264.7842,386.4833
264.9713,387.385
265.1583,386.2383
265.3453,386.565
265.5323,386.7233
265.7193,386.3183
265.9062,387.08
266.0931,386.7117
266.2801,386.6417
266.4669,387.0167
266.6538,386.54
266.8407,386.5333
267.0276,386.3983
267.2143,386.27
267.4012,386.7433
267.588,385.89
267.7747,386.505
267.9615,387.0633
268.1482,386.1617
268.3349,386.3183
268.5217,386.4717
268.7083,386.525
268.895,387.3667
269.0817,387.1933
269.2682,386.4233
269.4549,386.84
269.6415,386.8767
269.8281,386.8733
270.0146,386.565
270.2012,386.7033
270.3877,386.8233
270.5742,386.645
270.7607,386.605
270.9472,386.9367
271.1336,386.7183
271.32,386.605
271.5065,386.685
271.6929,386.735
271.8792,386.735
272.0656,387.0917
272.252,386.7233
272.4383,386.925
272.6246,387.3367
272.8109,387.3333
272.9972,387.1717
273.1835,387.0067
273.3697,386.855
273.5559,387.3917
273.7421,386.5867
273.9283,386.6617
274.1145,386.1383
274.3007,386.5567
274.4868,386.8767
274.6729,387.1233
274.859,387.1933
275.0451,387.225
275.2311,386.9033
275.4172,386.4467
275.6032,387.0867
275.7892,386.7867
275.9752,387.03
276.1612,387.0433
276.3472,387.71
276.5331,387.3067
276.719,387.875
276.9049,386.95
277.0908,387.4667
277.2767,386.68
277.4625,387.3317
277.6484,387.06
277.8342,386.875
278.02,387.3517
278.2057,387.8983
278.3915,386.7083
278.5772,387.1283
278.763,387.44
278.9487,386.9433
279.1343,388.04
279.32,387.165
279.5057,387.2033
279.6913,387.5767
279.877,387.2183
280.0625,387.6633
280.2481,387.8617
280.4337,387.8833
280.6192,387.5983
280.8048,387.6217
280.9903,387.9667
281.1758,388.15
281.3612,387.74
281.5467,387.9117
281.7321,387.875
281.9175,387.8017
282.1029,388.0433
282.2884,387.98
282.4737,387.55
282.6591,388.1083
282.8444,387.6267
283.0297,388.43
283.215,387.88
283.4002,387.8383
283.5855,388.02
283.7707,388.0183
283.956,387.6717
284.1412,388.3683
284.3264,388.1233
284.5115,388.23
284.6967,388.14
284.8818,387.9967
285.0669,388.4783
285.252,388.125
285.4371,388.2033
285.6222,388.52
285.8072,388.92
285.9922,388.3733
286.1772,388.7883
286.3622,388.7283
286.5472,388.875
286.7321,388.7367
286.9171,388.265
287.102,388.56
287.2869,388.545
287.4717,389.165
287.6566,389.24
287.8415,388.7467
288.0263,389.01
288.2111,389.0867
288.3959,388.8817
288.5806,389.485
288.7654,389.4917
288.9501,388.8433
289.1348,389.8
289.3195,388.925
289.5042,389.8517
289.6889,389.7717
289.8735,389.6517
290.0581,389.8017
290.2428,389.7567
290.4273,389.55
290.6119,390.055
290.7965,389.8017
290.981,389.8217
291.1655,390.79
291.35,390.515
291.5345,390.4767
291.719,390.6483
291.9034,389.6533
292.0878,391.0367
292.2722,390.5517
292.4566,390.515
292.641,390.9383
292.8253,390.81
293.0096,390.6367
293.194,391.3567
293.3783,391.2817
293.5626,391.5483
293.7468,391.4067
293.9311,391.7917
294.1153,391.6133
294.2995,392.5817
294.4837,391.7283
294.6678,392.8283
294.852,391.8917
295.0361,392.9833
295.2202,392.775
295.4043,392.55
295.5884,393.8367
295.7725,393.76
295.9565,393.58
296.1405,394.375
296.3246,394.2783
296.5085,394.8033
296.6925,395.5367
296.8764,395.8683
297.0603,396.1317
297.2443,396.725
297.4282,397.4783
297.612,399.02
297.7959,399.1217
297.9797,400.2
298.1635,401.1667
298.3474,401.75
298.5311,402.7167
298.7149,403.5967
298.8987,403.82
299.0823,404.0733
299.2661,403.7667
299.4498,403.38
299.6334,403.2717
299.8171,402.745
300.0007,403.3417
300.1843,403.7467
300.368,403.27
300.5515,403.6717
300.7351,403.305
300.9186,403.1333
301.1021,403.435
301.2857,403.0667
301.4691,403.0317
301.6526,403.5583
301.8361,403.015
302.0195,403.3083
302.2029,404.5383
302.3863,404.8183
302.5697,405.3683
302.753,405.8867
302.9364,406.4183
303.1197,406.615
303.303,407.4983
303.4863,407.7367
303.6696,407.5733
303.8528,407.4583
304.036,407.9983
304.2192,408.18
304.4024,409.23
304.5856,409.4933
304.7688,408.875
304.9519,410.5217
305.135,412.2833
305.3181,412.8867
305.5012,411.3533
305.6842,410.5833
305.8673,409.4467
306.0504,411.6067
306.2333,412.0233
306.4163,411.8317
306.5993,412.0683
306.7822,412.1783
306.9652,414.8683
307.1481,416.335
307.331,416.555
307.5139,416.4083
307.6967,417.6433
307.8796,419.1967
308.0624,418.825
308.2452,418.1817
308.428,420.2317
308.6107,421.115
308.7935,419.8117
308.9762,419.8667
309.1589,417.355
309.3416,417.59
309.5243,421.6083
309.7069,421.4767
309.8896,421.0717
310.0721,418.9583
310.2548,422.8067
310.4373,428.93
310.6199,432.5167
310.8024,436.0333
310.985,436.0267
311.1674,436.6733
311.3499,437.5817
311.5324,437.0
311.7148,435.9817
311.8973,434.4283
312.0797,436.1217
312.2621,438.6517
312.4445,442.1483
312.6268,441.765
312.8091,443.9533
312.9915,445.1533
313.1738,444.025
313.356,441.29
313.5383,442.5267
313.7206,446.0417
313.9027,449.7133
314.085,450.9933
314.2672,444.6917
314.4493,438.2283
314.6314,442.16
314.8136,448.45
314.9957,452.035
315.1778,451.955
315.3598,449.905
315.5419,446.2533
315.724,438.7
315.9059,435.71
316.088,438.4483
316.2699,445.785
316.4519,450.335
316.6338,454.03
316.8157,455.9767
316.9977,460.6683
317.1795,467.77
317.3614,467.6033
317.5432,466.5317
317.7251,462.865
317.9069,451.975
318.0887,448.1867
318.2704,450.815
318.4522,457.5267
318.6339,463.6683
318.8156,471.3433
318.9973,473.1883
319.179,461.0733
319.3607,457.3333
319.5423,461.0583
319.7239,466.8517
319.9055,472.3917
320.0871,472.1433
320.2687,476.9667
320.4502,484.1833
320.6317,485.8583
320.8132,482.5233
320.9947,473.7183
321.1761,466.5533
321.3576,464.99
321.5391,471.3667
321.7205,477.0067
321.9019,482.67
322.0832,480.2383
322.2646,474.75
322.4459,475.5
322.6272,468.25
322.8085,464.6917
322.9898,467.3017
323.1711,477.485
323.3523,478.025
323.5335,478.605
323.7147,483.5633
323.8959,489.485
324.0771,495.8567
324.2582,496.2833
324.4393,498.3267
324.6204,497.9283
324.8015,489.83
324.9826,489.295
325.1637,493.1117
325.3447,498.5617
325.5257,509.5967
325.7067,516.6433
325.8877,522.935
326.0686,524.5533
326.2496,523.815
326.4305,516.98
326.6114,522.4033
326.7922,527.3017
326.9731,523.8567
327.1539,517.6083
327.3347,521.41
327.5155,522.81
327.6963,517.51
327.8771,513.3283
328.0578,511.3217
328.2385,512.55
328.4193,515.085
328.5999,507.325
328.7806,509.1117
328.9613,526.725
329.1419,534.7567
329.3225,543.4017
329.5031,545.9933
329.6837,547.0067
329.8642,548.1433
330.0447,552.7617
330.2252,539.0117
330.4057,530.68
330.5862,519.5483
330.7667,523.54
330.9471,530.015
331.1275,530.2283
331.3079,524.43
331.4883,520.905
331.6687,528.7
331.849,533.3533
332.0293,530.2217
332.2096,520.4783
332.3899,521.9
332.5702,532.4567
332.7504,530.0683
332.9306,524.57
333.1108,529.3783
333.291,530.1567
333.4712,520.1217
333.6514,510.2
333.8315,517.9533
334.0116,521.875
334.1917,524.3833
334.3717,532.9533
334.5518,537.3283
334.7318,532.965
334.9119,517.2883
335.0918,528.5367
335.2718,536.675
335.4518,542.2983
335.6317,543.0133
335.8116,521.5483
335.9915,491.8033
336.1714,491.0183
336.3513,516.2217
336.5311,525.7017
336.7109,514.91
336.8907,502.4817
337.0705,497.665
337.2502,498.405
337.43,515.7183
337.6097,533.6933
337.7894,529.7717
337.9691,511.06
338.1488,515.8683
338.3284,523.065
338.508,532.8983
338.6877,534.7467
338.8672,535.155
339.0468,533.52
339.2263,516.7
339.4059,518.9683
339.5854,531.4783
339.7649,542.3233
339.9443,552.0767
340.1238,551.1967
340.3032,544.2733
340.4826,537.6867
340.662,531.5633
340.8414,528.5267
341.0207,531.98
341.2001,532.3633
341.3794,516.0983
341.5587,520.1483
341.738,531.1833
341.9172,545.0717
342.0965,546.05
342.2757,533.1967
342.4549,532.8583
342.6341,533.8717
342.8132,539.5567
342.9923,552.9317
343.1715,542.5167
343.3506,534.905
343.5296,542.1967
343.7087,532.6917
343.8878,520.0283
344.0668,494.06
344.2458,490.0383
344.4248,498.0367
344.6037,509.1067
344.7827,522.8933
344.9616,536.5133
345.1405,538.5583
345.3194,534.7767
345.4982,543.08
345.6771,535.8683
345.8559,524.05
346.0347,514.665
346.2135,519.91
346.3923,535.2583
346.571,530.435
346.7498,538.975
346.9285,544.9067
347.1071,544.5317
347.2859,530.8933
347.4645,515.355
347.6431,509.8883
347.8217,527.2783
348.0003,534.9733
348.1789,534.6417
348.3574,526.8083
348.5359,531.1917
348.7145,541.7633
348.893,527.1283
349.0714,517.345
349.2499,519.1683
349.4283,525.495
349.6068,518.9783
349.7852,525.2433
349.9635,547.4517
350.1419,554.9333
350.3202,563.66
350.4985,555.67
350.6768,552.215
350.8551,551.96
351.0334,540.78
351.2116,535.165
351.3898,524.1567
351.568,536.2
351.7462,556.1117
351.9243,552.9833
352.1025,539.4783
352.2806,527.91
352.4587,511.8667
352.6368,512.2517
352.8148,534.4267
352.9929,545.8733
353.1709,544.1
353.3489,548.8567
353.5268,555.505
353.7048,553.6267
353.8828,563.2183
354.0607,557.17
354.2386,556.205
354.4165,563.5867
354.5943,563.245
354.7722,560.655
354.95,566.2117
355.1278,561.8617
355.3056,549.1167
355.4833,545.205
355.6611,549.75
355.8388,545.3
356.0165,549.46
356.1942,558.0033
356.3719,551.6183
356.5495,519.7283
356.7271,522.52
356.9047,509.8767
357.0823,507.3617
357.2599,521.2083
357.4374,529.1133
357.6149,537.6733
357.7924,529.2267
357.9699,509.5233
358.1474,491.7417
358.3248,498.2067
358.5023,490.2083
358.6797,492.265
358.8571,506.55
359.0344,528.4683
359.2118,544.54
359.3891,546.36
359.5664,559.8183
359.7437,565.2883
359.9209,568.985
360.0982,567.6333
360.2754,547.3333
360.4526,536.695
360.6298,533.8267
360.807,521.5567
360.9841,516.8433
361.1613,531.9983
361.3383,535.3233
361.5154,547.01
361.6925,537.1733
361.8695,510.5483
362.0466,520.185
362.2236,539.125
362.4005,548.5133
362.5775,569.5733
362.7545,577.2517
362.9314,564.6417
363.1083,528.975
363.2852,528.3383
363.462,532.5267
363.6389,544.4
363.8157,558.0333
363.9925,571.0033
364.1693,565.3583
364.346,553.9283
364.5228,544.0
364.6996,534.8217
364.8762,533.2217
365.0529,546.615
365.2296,564.7367
365.4062,574.5567
365.5829,579.35
365.7595,586.335
365.9361,591.4967
366.1126,591.5833
366.2892,583.2267
366.4657,579.8767
366.6422,580.795
366.8186,575.305
366.9951,571.1283
367.1716,585.255
367.348,586.5967
367.5244,587.57
367.7008,573.61
367.8772,563.5533
368.0535,559.9417
368.2298,568.3417
368.4061,571.2767
368.5824,561.1033
368.7586,553.0817
368.9349,566.6233
369.1111,589.7317
369.2873,589.905
369.4635,585.62
369.6396,587.385
369.8158,596.0983
369.9919,607.1667
370.168,600.7683
370.3441,581.575
370.5202,555.8317
370.6962,549.4533
370.8722,550.155
371.0482,570.0667
371.2242,595.2733
371.4002,615.215
371.5761,611.1317
371.752,596.635
371.9279,553.3583
372.1038,529.145
372.2796,541.6933
372.4555,572.6117
372.6313,580.8383
372.8071,576.07
372.9829,583.785
373.1586,567.6517
373.3344,535.645
373.5101,510.1717
373.6858,513.295
373.8615,543.4433
374.0371,574.9133
374.2127,575.1817
374.3884,554.1617
374.564,534.7767
374.7395,525.5167
374.9151,511.6933
375.0906,541.7083
375.2661,574.99
375.4416,603.3067
375.6171,606.7567
375.7925,567.0433
375.968,565.3633
376.1434,575.8533
376.3188,572.005
376.4941,578.9933
376.6695,573.07
376.8448,578.8917
377.0201,582.8433
377.1954,598.0133
377.3707,613.6433
377.5459,617.4017
377.7212,623.165
377.8964,628.8733
378.0715,641.6517
378.2467,644.8683
378.4218,649.18
378.597,622.0683
378.7721,601.7533
378.9472,590.4817
379.1222,596.5167
379.2973,593.3583
379.4723,581.6933
379.6473,575.69
379.8223,560.09
379.9972,576.6317
380.1722,601.935
380.3471,624.425
380.522,627.04
380.6969,613.9733
380.8717,623.53
381.0466,634.1567
381.2214,622.0667
381.3962,593.8533
381.571,571.3533
381.7457,581.7183
381.9204,569.9183
382.0952,552.6733
382.2699,569.7533
382.4445,548.885
382.6192,531.14
382.7938,530.365
382.9685,536.835
383.1431,536.5133
383.3176,522.5433
383.4922,528.565
383.6667,536.1517
383.8412,524.6683
384.0157,528.435
384.1902,557.51
384.3646,588.02
384.5391,600.7417
384.7134,611.5017
384.8878,608.1567
385.0622,598.1933
385.2365,611.1967
385.4109,602.0117
385.5852,590.9
385.7594,581.9233
385.9337,556.7817
386.1079,566.7567
386.2822,608.3267
386.4564,618.69
386.6306,617.98
386.8047,613.5617
386.9789,595.5917
387.153,573.6933
387.3271,585.3667
387.5012,620.4717
387.6752,619.885
387.8492,598.045
388.0233,603.3
388.1972,591.6617
388.3712,604.6267
388.5452,603.35
388.7191,588.2117
388.893,591.2833
389.0669,616.175
389.2408,644.3183
389.4146,650.7733
389.5884,656.4917
389.7623,669.9283
389.9361,662.7867
390.1098,669.8517
390.2835,658.9733
390.4573,646.7633
390.631,641.9267
390.8047,672.19
390.9784,688.3667
391.152,702.9
391.3256,710.705
391.4992,706.145
391.6728,699.9767
391.8464,689.475
392.0199,664.34
392.1934,651.2317
392.3669,657.575
392.5403,650.735
392.7138,622.755
392.8873,582.7167
393.0607,549.1717
393.2341,516.9783
393.4074,498.1417
393.5808,508.3867
393.7542,537.4967
393.9274,578.1883
394.1007,609.4433
394.274,622.1717
394.4472,627.5833
394.6205,665.0117
394.7937,676.955
394.9668,696.9383
395.14,713.9833
395.3131,706.2033
395.4863,720.215
395.6594,707.4133
395.8325,712.68
396.0055,704.7167
396.1786,650.905
396.3516,624.4
396.5246,595.45
396.6975,550.325
396.8705,518.875
397.0434,525.48
397.2163,560.9917
397.3892,600.7967
397.5621,646.41
397.735,685.8133
397.9077,726.4067
398.0806,755.7733
398.2534,757.67
398.4261,757.045
398.5989,760.715
398.7716,772.71
398.9443,790.8283
399.117,797.4467
399.2896,811.8883
399.4623,807.0633
399.6349,797.275
399.8075,786.74
399.9801,809.5533
400.1526,818.8117
400.3252,830.2417
400.4977,798.125
400.6702,779.7033
400.8427,808.0
401.0151,819.8733
401.1875,833.505
401.36,838.9667
401.5323,842.2983
401.7047,836.7367
401.877,839.955
402.0494,853.0033
402.2216,853.0983
402.394,856.5283
402.5662,851.8217
402.7385,867.58
402.9107,868.135
403.0829,829.6233
403.2551,809.4667
403.4272,806.535
403.5994,829.8983
403.7715,869.3567
403.9436,881.325
404.1156,872.2783
