Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 03:01:05.633755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7867
218.2508,379.8033
218.442,379.57
218.6332,380.605
218.8244,380.0067
219.0156,380.515
219.2067,380.35
219.3979,380.035
219.589,380.6417
219.7801,380.87
219.9712,380.4767
220.1623,380.4017
220.3533,380.63
220.5444,380.5717
220.7354,381.0467
220.9264,380.975
221.1174,380.615
221.3083,380.8767
221.4993,380.775
221.6902,380.5983
221.8812,380.58
222.0721,380.73
222.263,380.5867
222.4538,381.06
222.6447,380.9183
222.8355,380.835
223.0264,380.54
223.2172,380.5733
223.408,381.19
223.5987,381.1833
223.7895,380.24
223.9802,380.76
224.1709,381.3733
224.3616,380.8067
224.5524,380.72
224.743,381.705
224.9337,380.3867
225.1243,380.9583
225.315,381.1667
225.5056,381.01
225.6962,380.7217
225.8867,381.2083
226.0773,381.6967
226.2678,380.71
226.4584,381.1033
226.6489,380.9533
226.8394,381.3217
227.0298,381.2017
227.2203,380.5783
227.4108,381.3083
227.6012,380.6517
227.7916,380.05
227.982,381.3633
228.1723,381.1883
228.3627,381.5817
228.5531,381.5167
228.7434,380.805
228.9337,381.0217
229.124,381.3117
229.3143,381.0083
229.5045,381.6767
229.6948,381.1867
229.885,381.11
230.0752,380.8967
230.2654,380.61
230.4556,381.1067
230.6457,381.37
230.8358,381.605
231.026,380.9933
231.2161,381.305
231.4062,381.05
231.5963,380.845
231.7863,381.2183
231.9764,380.7683
232.1664,380.4417
232.3564,380.795
232.5464,380.27
232.7364,381.29
232.9263,380.4333
233.1163,381.0267
233.3062,381.1567
233.4961,381.7617
233.686,380.7233
233.8758,381.04
234.0657,381.1067
234.2555,381.04
234.4454,380.6117
234.6352,381.3333
234.825,381.3733
235.0147,381.1983
235.2045,380.9417
235.3942,380.5233
235.5839,380.9867
235.7737,381.1417
235.9633,381.21
236.153,380.49
236.3427,381.36
236.5323,381.9217
236.7219,381.855
236.9115,381.015
237.1011,381.0483
237.2907,380.92
237.4803,381.55
237.6698,381.1417
237.8593,381.3133
238.0488,381.495
238.2383,381.3
238.4278,381.4333
238.6172,380.895
238.8066,381.1733
238.9961,381.4583
239.1855,380.6283
239.3748,381.005
239.5642,381.4283
239.7536,381.1433
239.9429,381.2233
240.1322,381.3233
240.3215,381.175
240.5108,381.13
240.7001,381.0817
240.8893,380.8967
241.0786,381.3017
241.2677,380.9833
241.457,381.6183
241.6461,381.3
241.8353,380.965
242.0244,380.8667
242.2136,381.6583
242.4027,380.8183
242.5918,380.73
242.7809,381.1067
242.9699,381.1683
243.159,380.805
243.348,381.59
243.537,380.5583
243.726,382.0333
243.915,381.8183
244.1039,381.04
244.2929,381.47
244.4818,381.695
244.6707,381.3217
244.8596,381.915
245.0485,381.5617
245.2373,380.8033
245.4262,380.9517
245.615,380.7033
245.8038,381.4933
245.9926,381.08
246.1814,381.5317
246.3701,381.0033
246.5589,381.5367
246.7476,381.03
246.9363,381.8317
247.1249,381.195
247.3136,380.6283
247.5023,380.8767
247.6909,381.26
247.8795,381.005
248.0681,381.5883
248.2567,381.4183
248.4453,380.5683
248.6338,381.5217
248.8224,381.4933
249.0109,381.1933
249.1994,381.4033
249.3878,381.5
249.5763,380.7217
249.7648,381.485
249.9532,381.87
250.1416,381.25
250.33,381.3883
250.5183,381.385
250.7067,381.3367
250.8951,380.995
251.0834,381.135
251.2717,380.93
251.46,381.49
251.6483,380.615
251.8365,381.4117
252.0247,381.2933
252.213,381.5233
252.4012,381.22
252.5894,382.3067
252.7775,381.57
252.9657,381.51
253.1538,381.5133
253.3419,381.0467
253.53,381.555
253.7181,381.6017
253.9062,381.1883
254.0942,382.1333
254.2823,381.3983
254.4703,381.03
254.6583,381.1533
254.8463,381.03
255.0342,380.7667
255.2222,382.175
255.4101,380.8633
255.598,381.9983
255.7859,381.7267
255.9738,381.8783
256.1616,380.9917
256.3495,381.3667
256.5373,381.655
256.7251,381.7583
256.9129,381.5267
257.1006,381.4017
257.2884,381.4117
257.4761,381.9233
257.6638,381.0717
257.8515,381.395
258.0392,381.3283
258.2269,381.1733
258.4146,381.4467
258.6022,381.3817
258.7898,381.0867
258.9774,382.5083
259.165,381.25
259.3525,382.2017
259.5401,381.375
259.7276,381.6017
259.9151,381.4767
260.1026,381.7033
260.2901,381.1617
260.4776,381.735
260.665,381.845
260.8524,381.2783
261.0398,381.23
261.2272,381.3
261.4146,381.91
261.6019,381.755
261.7893,381.7883
261.9766,382.1683
262.1639,381.6567
262.3512,381.555
262.5384,381.1433
262.7257,382.1067
262.9129,381.835
263.1001,381.225
263.2873,382.305
263.4745,381.965
263.6617,381.2117
263.8488,382.0567
264.0359,381.3567
264.2231,381.5317
264.4101,381.765
264.5972,381.1833
264.7842,381.83
264.9713,382.8183
265.1583,381.745
265.3453,381.9533
265.5323,382.0
265.7193,381.6083
265.9062,382.27
266.0931,381.97
266.2801,381.6367
266.4669,382.1117
266.6538,381.9
266.8407,381.5683
267.0276,381.72
267.2143,381.5817
267.4012,381.6633
267.588,381.3633
267.7747,381.815
267.9615,381.94
268.1482,381.7467
268.3349,381.4067
268.5217,381.2983
268.7083,381.91
268.895,382.215
269.0817,382.22
269.2682,381.6483
269.4549,381.485
269.6415,382.155
269.8281,381.83
270.0146,381.3467
270.2012,381.905
270.3877,381.9417
270.5742,381.3783
270.7607,381.875
270.9472,381.9483
271.1336,381.445
271.32,381.9783
271.5065,381.5217
271.6929,381.6467
271.8792,381.6417
272.0656,381.56
272.252,381.3917
272.4383,381.7467
272.6246,382.0617
272.8109,382.0083
272.9972,381.8583
273.1835,381.5333
273.3697,381.8233
273.5559,382.1367
273.7421,381.37
273.9283,381.4917
274.1145,380.8367
274.3007,381.3417
274.4868,381.4533
274.6729,381.6633
274.859,381.7833
275.0451,381.9233
275.2311,381.4667
275.4172,380.865
275.6032,381.7267
275.7892,381.5017
275.9752,381.3967
276.1612,381.7767
276.3472,382.2717
276.5331,381.4933
276.719,382.4133
276.9049,381.5067
277.0908,381.7567
277.2767,381.335
277.4625,381.51
277.6484,381.4267
277.8342,381.3467
278.02,381.3817
278.2057,382.2167
278.3915,381.1233
278.5772,381.1417
278.763,381.8117
278.9487,381.46
279.1343,381.735
279.32,381.6933
279.5057,381.47
279.6913,381.405
279.877,381.8517
280.0625,381.665
280.2481,381.9117
280.4337,382.315
280.6192,381.645
280.8048,381.65
280.9903,381.9717
281.1758,381.7767
281.3612,381.7867
281.5467,381.8267
281.7321,381.5917
281.9175,381.9817
282.1029,381.8233
282.2884,381.77
282.4737,381.555
282.6591,381.9833
282.8444,381.4467
283.0297,382.265
283.215,381.5517
283.4002,381.5767
283.5855,381.8217
283.7707,381.61
283.956,381.1967
284.1412,382.085
284.3264,381.8083
284.5115,381.6467
284.6967,381.6667
284.8818,381.5117
285.0669,381.8667
285.252,381.6483
285.4371,381.6483
285.6222,381.8483
285.8072,382.5167
285.9922,381.7367
286.1772,382.035
286.3622,382.34
286.5472,381.945
286.7321,381.8567
286.9171,381.6633
287.102,381.3367
287.2869,381.7183
287.4717,382.1833
287.6566,381.875
287.8415,381.95
288.0263,382.06
288.2111,381.6817
288.3959,381.9983
288.5806,382.1583
288.7654,382.0967
288.9501,381.9017
289.1348,382.2417
289.3195,381.4483
289.5042,382.6867
289.6889,381.8867
289.8735,382.0667
290.0581,382.1667
290.2428,381.68
290.4273,381.8917
290.6119,382.01
290.7965,381.6933
290.981,381.955
291.1655,382.4967
291.35,382.2517
291.5345,382.385
291.719,382.1583
291.9034,381.22
292.0878,382.41
292.2722,381.8117
292.4566,381.785
292.641,382.2183
292.8253,381.9967
293.0096,381.41
293.194,382.2817
293.3783,381.8683
293.5626,382.0617
293.7468,382.1
293.9311,382.125
294.1153,381.85
294.2995,382.91
294.4837,381.74
294.6678,382.7117
294.852,381.7917
295.0361,382.285
295.2202,381.96
295.4043,381.6633
295.5884,382.13
295.7725,382.2283
295.9565,381.78
296.1405,381.8917
296.3246,381.9333
296.5085,381.6033
296.6925,381.8533
296.8764,382.2567
297.0603,381.5483
297.2443,381.5033
297.4282,382.2433
297.612,382.305
297.7959,381.6617
297.9797,382.0083
298.1635,381.685
298.3474,381.7033
298.5311,381.9367
298.7149,381.735
298.8987,382.0383
299.0823,381.9217
299.2661,381.5117
299.4498,381.8133
299.6334,381.7417
299.8171,381.4
300.0007,382.24
300.1843,382.4533
300.368,381.6683
300.5515,382.2317
300.7351,381.8467
300.9186,381.9433
301.1021,382.215
301.2857,381.6967
301.4691,381.4533
301.6526,382.2667
301.8361,381.415
302.0195,381.8333
302.2029,382.6983
302.3863,381.9967
302.5697,382.1833
302.753,382.0767
302.9364,381.7617
303.1197,381.8233
303.303,382.1883
303.4863,381.87
303.6696,382.17
303.8528,382.3183
304.036,381.86
304.2192,382.1233
304.4024,382.0317
304.5856,381.445
304.7688,381.6117
304.9519,382.0083
305.135,381.9017
305.3181,382.505
305.5012,381.5767
305.6842,382.01
305.8673,382.1033
306.0504,382.1817
306.2333,381.75
306.4163,381.915
306.5993,382.255
306.7822,381.985
306.9652,382.2717
307.1481,382.1283
307.331,381.995
307.5139,381.6033
307.6967,381.63
307.8796,382.7567
308.0624,382.1433
308.2452,382.12
308.428,382.0033
308.6107,381.9783
308.7935,381.6533
308.9762,382.765
309.1589,381.955
309.3416,381.7283
309.5243,382.6667
309.7069,382.2133
309.8896,381.9867
310.0721,381.9083
310.2548,381.385
310.4373,381.8583
310.6199,382.33
310.8024,381.98
310.985,381.8967
311.1674,382.1617
311.3499,382.5333
311.5324,381.965
311.7148,382.635
311.8973,381.9983
312.0797,383.3017
312.2621,382.2933
312.4445,382.535
312.6268,382.475
312.8091,382.5
312.9915,382.745
313.1738,383.0917
313.356,381.6517
313.5383,381.7383
313.7206,382.34
313.9027,381.715
314.085,382.3183
314.2672,382.4117
314.4493,382.82
314.6314,382.1817
314.8136,382.4333
314.9957,381.75
315.1778,382.3183
315.3598,382.34
315.5419,382.4117
315.724,382.2383
315.9059,382.5417
316.088,382.3917
316.2699,382.7233
316.4519,382.2117
316.6338,382.125
316.8157,382.5217
316.9977,381.805
317.1795,382.38
317.3614,382.41
317.5432,382.6733
317.7251,382.18
317.9069,382.46
318.0887,382.27
318.2704,382.2467
318.4522,382.9883
318.6339,382.265
318.8156,382.7667
318.9973,382.33
319.179,382.5117
319.3607,382.5333
319.5423,382.96
319.7239,382.545
319.9055,382.895
320.0871,382.495
320.2687,382.0283
320.4502,382.83
320.6317,382.07
320.8132,382.31
320.9947,383.2867
321.1761,382.4117
321.3576,382.3
321.5391,383.05
321.7205,382.6267
321.9019,382.3667
322.0832,383.1417
322.2646,382.1967
322.4459,382.8533
322.6272,382.915
322.8085,382.9317
322.9898,382.89
323.1711,382.975
323.3523,382.2983
323.5335,383.1667
323.7147,382.9267
323.8959,382.7617
324.0771,382.7283
324.2582,382.6717
324.4393,382.2967
324.6204,382.4583
324.8015,383.0667
324.9826,382.7833
325.1637,382.9067
325.3447,382.665
325.5257,382.2683
325.7067,383.2533
325.8877,383.0017
326.0686,383.0317
326.2496,383.7833
326.4305,383.2067
326.6114,383.5467
326.7922,383.2067
326.9731,382.8967
327.1539,383.1133
327.3347,383.145
327.5155,382.5517
327.6963,382.52
327.8771,383.16
328.0578,382.39
328.2385,383.3983
328.4193,383.5167
328.5999,382.415
328.7806,382.6567
328.9613,383.4083
329.1419,382.3017
329.3225,382.8733
329.5031,382.87
329.6837,382.4667
329.8642,382.9483
330.0447,382.6017
330.2252,382.36
330.4057,382.835
330.5862,383.2233
330.7667,382.9633
330.9471,383.1817
331.1275,382.5817
331.3079,382.65
331.4883,383.0117
331.6687,382.9917
331.849,383.7417
332.0293,383.1817
332.2096,382.2083
332.3899,383.54
332.5702,382.9833
332.7504,383.5983
332.9306,383.4733
333.1108,383.2867
333.291,382.555
333.4712,383.6567
333.6514,383.0483
333.8315,382.9983
334.0116,383.275
334.1917,383.215
334.3717,383.08
334.5518,383.0417
334.7318,383.7133
334.9119,382.565
335.0918,383.2117
335.2718,382.9133
335.4518,383.8817
335.6317,383.5017
335.8116,382.8233
335.9915,383.1767
336.1714,382.8517
336.3513,383.46
336.5311,383.215
336.7109,382.9417
336.8907,383.46
337.0705,383.8167
337.2502,383.1617
337.43,383.505
337.6097,383.9283
337.7894,383.4517
337.9691,382.83
338.1488,384.1217
338.3284,383.8417
338.508,383.3817
338.6877,383.2533
338.8672,383.9433
339.0468,383.4683
339.2263,383.3517
339.4059,383.4383
339.5854,383.3467
339.7649,383.0683
339.9443,382.815
340.1238,383.1067
340.3032,384.2067
340.4826,383.0317
340.662,383.1667
340.8414,383.41
341.0207,382.3667
341.2001,383.7733
341.3794,383.1967
341.5587,383.0317
341.738,383.53
341.9172,382.8917
342.0965,383.2383
342.2757,383.305
342.4549,382.6383
342.6341,383.0633
342.8132,383.1133
342.9923,383.21
343.1715,383.225
343.3506,383.7633
343.5296,383.1483
343.7087,383.2083
343.8878,383.015
344.0668,382.965
344.2458,382.9283
344.4248,383.0417
344.6037,383.0
344.7827,382.8117
344.9616,382.5783
345.1405,382.8767
345.3194,383.715
345.4982,382.825
345.6771,382.6933
345.8559,383.66
346.0347,383.1417
346.2135,382.7433
346.3923,383.75
346.571,383.5767
346.7498,383.8117
346.9285,383.0933
347.1071,383.3717
347.2859,383.3133
347.4645,382.9183
347.6431,382.5333
347.8217,383.41
348.0003,382.8283
348.1789,382.9117
348.3574,383.155
348.5359,383.3283
348.7145,383.1133
348.893,383.2217
349.0714,383.2433
349.2499,383.98
349.4283,383.2583
349.6068,383.3933
349.7852,383.1733
349.9635,383.15
350.1419,382.4267
350.3202,382.7717
350.4985,383.6117
350.6768,383.4733
350.8551,383.4117
351.0334,383.66
351.2116,383.1067
351.3898,382.9383
351.568,383.0433
351.7462,383.495
351.9243,383.1333
352.1025,382.8517
352.2806,383.0117
352.4587,383.1683
352.6368,383.06
352.8148,382.905
352.9929,383.2483
353.1709,382.7233
353.3489,382.5117
353.5268,383.005
353.7048,382.655
353.8828,383.35
354.0607,383.075
354.2386,383.3217
354.4165,383.3883
354.5943,382.7583
354.7722,382.4733
354.95,383.3367
355.1278,383.2833
355.3056,382.54
355.4833,383.555
355.6611,383.1183
355.8388,383.005
356.0165,383.9183
356.1942,383.3317
356.3719,383.355
356.5495,382.655
356.7271,383.43
356.9047,383.1467
357.0823,383.6683
357.2599,383.1817
357.4374,382.7483
357.6149,383.955
357.7924,383.0933
357.9699,382.96
358.1474,383.5817
358.3248,383.1333
358.5023,383.4917
358.6797,383.67
358.8571,383.6633
359.0344,382.8933
359.2118,383.3133
359.3891,383.15
359.5664,383.665
359.7437,383.7133
359.9209,383.065
360.0982,383.505
360.2754,383.7617
360.4526,383.445
360.6298,383.5667
360.807,382.9633
360.9841,382.9517
361.1613,383.2733
361.3383,383.2017
361.5154,383.13
361.6925,383.8583
361.8695,383.3467
362.0466,383.0833
362.2236,383.0367
362.4005,382.8417
362.5775,383.3967
362.7545,383.08
362.9314,383.1033
363.1083,383.0667
363.2852,383.3367
363.462,382.555
363.6389,382.9383
363.8157,383.475
363.9925,386.07
364.1693,382.51
364.346,383.0617
364.5228,382.225
364.6996,382.4233
364.8762,383.025
365.0529,383.4017
365.2296,382.8017
365.4062,382.7317
365.5829,382.6617
365.7595,382.195
365.9361,382.64
366.1126,383.15
366.2892,383.2233
366.4657,382.1567
366.6422,382.79
366.8186,383.135
366.9951,382.875
367.1716,382.9633
367.348,382.8283
367.5244,381.9
367.7008,381.985
367.8772,382.995
368.0535,382.9783
368.2298,383.2883
368.4061,382.295
368.5824,382.4817
368.7586,383.3867
368.9349,382.6133
369.1111,382.3383
369.2873,382.6017
369.4635,382.7883
369.6396,382.3783
369.8158,382.8383
369.9919,382.6817
370.168,381.85
370.3441,382.81
370.5202,382.9833
370.6962,382.7183
370.8722,382.7533
371.0482,382.195
371.2242,382.4033
371.4002,382.865
371.5761,382.2567
371.752,382.685
371.9279,382.8617
372.1038,382.4517
372.2796,382.1767
372.4555,382.6383
372.6313,382.4517
372.8071,382.465
372.9829,382.3083
373.1586,382.6533
373.3344,382.9567
373.5101,381.9183
373.6858,382.355
373.8615,383.17
374.0371,382.4783
374.2127,381.9533
374.3884,382.5033
374.564,382.26
374.7395,382.5117
374.9151,382.5333
375.0906,382.3683
375.2661,382.335
375.4416,382.555
375.6171,382.2867
375.7925,382.7267
375.968,382.4833
376.1434,382.42
376.3188,382.2017
376.4941,382.4717
376.6695,382.5333
376.8448,382.5967
377.0201,382.6067
377.1954,382.4983
377.3707,382.4
377.5459,382.3333
377.7212,382.345
377.8964,382.4417
378.0715,381.9017
378.2467,382.24
378.4218,382.4533
378.597,382.0767
378.7721,382.6433
378.9472,382.375
379.1222,381.935
379.2973,382.42
379.4723,383.0833
379.6473,382.3733
379.8223,381.8733
379.9972,382.3983
380.1722,382.4717
380.3471,382.22
380.522,382.3667
380.6969,382.205
380.8717,382.5367
381.0466,382.1117
381.2214,382.5233
381.3962,382.8183
381.571,381.7367
381.7457,382.0833
381.9204,382.7767
382.0952,382.465
382.2699,382.445
382.4445,382.9133
382.6192,381.8533
382.7938,382.1267
382.9685,383.0533
383.1431,384.4783
383.3176,382.46
383.4922,382.44
383.6667,382.775
383.8412,381.8733
384.0157,382.56
384.1902,381.9133
384.3646,382.8033
384.5391,382.2283
384.7134,382.5233
384.8878,382.3
385.0622,382.1967
385.2365,382.3267
385.4109,382.8517
385.5852,382.3533
385.7594,382.0767
385.9337,382.5733
386.1079,382.485
386.2822,382.0717
386.4564,382.4017
386.6306,382.08
386.8047,382.2867
386.9789,382.495
387.153,382.3017
387.3271,382.3083
387.5012,382.8083
387.6752,381.7467
387.8492,382.475
388.0233,382.2833
388.1972,382.0117
388.3712,382.1367
388.5452,382.7717
388.7191,382.2117
388.893,382.4
389.0669,382.345
389.2408,382.63
389.4146,382.2333
389.5884,382.8767
389.7623,382.2833
389.9361,382.84
390.1098,382.0533
390.2835,382.2133
390.4573,382.225
390.631,382.4483
390.8047,382.3167
390.9784,382.5467
391.152,381.7683
391.3256,382.605
391.4992,382.4133
391.6728,381.9883
391.8464,382.0117
392.0199,382.2433
392.1934,381.7333
392.3669,382.73
392.5403,382.1483
392.7138,382.145
392.8873,381.9017
393.0607,382.8883
393.2341,382.1567
393.4074,383.0967
393.5808,382.4133
393.7542,381.8667
393.9274,382.2483
394.1007,382.1233
394.274,382.2483
394.4472,382.88
394.6205,382.5733
394.7937,382.0783
394.9668,382.5317
395.14,382.0817
395.3131,382.0033
395.4863,382.265
395.6594,382.395
395.8325,382.63
396.0055,382.55
396.1786,382.31
396.3516,382.1383
396.5246,382.1483
396.6975,382.44
396.8705,382.4917
397.0434,381.7117
397.2163,382.3317
397.3892,382.235
397.5621,381.7233
397.735,382.4033
397.9077,382.3233
398.0806,381.755
398.2534,382.2033
398.4261,382.3017
398.5989,381.4967
398.7716,382.27
398.9443,382.5867
399.117,382.22
399.2896,382.43
399.4623,382.29
399.6349,382.2983
399.8075,381.9017
399.9801,382.545
400.1526,381.7683
400.3252,382.585
400.4977,382.0967
400.6702,381.6967
400.8427,382.095
401.0151,382.3733
401.1875,382.655
401.36,382.1833
401.5323,382.2183
401.7047,382.0017
401.877,382.0933
402.0494,382.04
402.2216,382.095
402.394,382.955
402.5662,381.4933
402.7385,382.3717
402.9107,381.83
403.0829,381.3617
403.2551,381.7
403.4272,381.65
403.5994,382.3067
403.7715,382.19
403.9436,382.2133
404.1156,381.365
