Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-30 20:05:43.138664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6233
218.2508,376.965
218.442,377.005
218.6332,378.065
218.8244,377.4767
219.0156,377.625
219.2067,377.6517
219.3979,377.3417
219.589,378.045
219.7801,377.89
219.9712,378.045
220.1623,377.7533
220.3533,377.78
220.5444,378.185
220.7354,378.4733
220.9264,378.1917
221.1174,378.175
221.3083,378.1683
221.4993,378.1917
221.6902,378.2617
221.8812,377.865
222.0721,378.115
222.263,377.9183
222.4538,378.105
222.6447,378.2383
222.8355,378.21
223.0264,377.8733
223.2172,377.735
223.408,378.61
223.5987,378.5017
223.7895,377.585
223.9802,378.48
224.1709,378.565
224.3616,378.4767
224.5524,378.415
224.743,378.6567
224.9337,377.9667
225.1243,378.2867
225.315,378.4033
225.5056,378.495
225.6962,377.9683
225.8867,378.6183
226.0773,379.025
226.2678,377.945
226.4584,378.3917
226.6489,378.3433
226.8394,378.6583
227.0298,378.4533
227.2203,378.1583
227.4108,378.675
227.6012,378.045
227.7916,377.6483
227.982,378.7783
228.1723,378.37
228.3627,379.14
228.5531,378.4533
228.7434,378.375
228.9337,378.4567
229.124,378.3883
229.3143,378.535
229.5045,378.9283
229.6948,378.4383
229.885,378.6783
230.0752,378.0567
230.2654,378.1783
230.4556,378.6517
230.6457,378.6617
230.8358,379.0583
231.026,378.2783
231.2161,378.6717
231.4062,378.2833
231.5963,378.165
231.7863,378.6417
231.9764,377.9683
232.1664,377.9283
232.3564,377.9583
232.5464,377.44
232.7364,378.785
232.9263,377.5183
233.1163,378.4767
233.3062,378.5833
233.4961,378.8317
233.686,378.29
233.8758,378.255
234.0657,378.4167
234.2555,378.7067
234.4454,377.7
234.6352,378.6017
234.825,378.635
235.0147,378.465
235.2045,378.3167
235.3942,377.925
235.5839,378.2933
235.7737,378.3217
235.9633,378.6817
236.153,377.7367
236.3427,378.6383
236.5323,379.4333
236.7219,379.0117
236.9115,378.33
237.1011,378.5817
237.2907,377.8483
237.4803,378.8217
237.6698,378.5983
237.8593,378.5567
238.0488,378.9233
238.2383,378.4333
238.4278,378.6517
238.6172,378.245
238.8066,378.4883
238.9961,378.9317
239.1855,378.105
239.3748,378.36
239.5642,378.85
239.7536,378.4683
239.9429,378.56
240.1322,378.4717
240.3215,378.735
240.5108,378.5417
240.7001,378.1683
240.8893,378.525
241.0786,378.3483
241.2677,378.3033
241.457,379.0333
241.6461,378.1483
241.8353,378.4183
242.0244,378.3183
242.2136,378.7017
242.4027,378.48
242.5918,378.03
242.7809,378.565
242.9699,378.565
243.159,377.9933
243.348,378.905
243.537,378.08
243.726,379.3567
243.915,379.1167
244.1039,378.48
244.2929,378.81
244.4818,379.0267
244.6707,378.7317
244.8596,379.315
245.0485,378.9817
245.2373,378.3667
245.4262,377.8467
245.615,378.1883
245.8038,379.045
245.9926,378.08
246.1814,379.14
246.3701,378.46
246.5589,378.5533
246.7476,378.635
246.9363,379.0883
247.1249,378.6067
247.3136,378.0333
247.5023,378.22
247.6909,378.6233
247.8795,378.38
248.0681,378.9683
248.2567,378.85
248.4453,377.79
248.6338,378.9233
248.8224,378.5683
249.0109,378.6983
249.1994,378.8
249.3878,378.7983
249.5763,378.3017
249.7648,378.51
249.9532,379.1017
250.1416,378.91
250.33,378.4133
250.5183,378.9117
250.7067,378.8
250.8951,378.2933
251.0834,378.645
251.2717,378.0683
251.46,378.585
251.6483,378.0117
251.8365,378.5883
252.0247,378.6433
252.213,378.7933
252.4012,378.5317
252.5894,379.4483
252.7775,378.9267
252.9657,378.58
253.1538,378.62
253.3419,378.7033
253.53,378.8483
253.7181,378.9767
253.9062,378.6083
254.0942,379.1133
254.2823,378.84
254.4703,378.5083
254.6583,378.1567
254.8463,378.6183
255.0342,378.0283
255.2222,379.395
255.4101,378.3233
255.598,379.1117
255.7859,378.8933
255.9738,379.2817
256.1616,378.3133
256.3495,378.7183
256.5373,379.065
256.7251,378.9933
256.9129,378.6367
257.1006,378.8133
257.2884,378.6517
257.4761,379.1
257.6638,378.515
257.8515,378.5417
258.0392,378.4583
258.2269,378.565
258.4146,378.4467
258.6022,378.7633
258.7898,378.625
258.9774,379.3667
259.165,378.6583
259.3525,379.4867
259.5401,378.415
259.7276,378.8917
259.9151,378.6917
260.1026,378.915
260.2901,378.5167
260.4776,379.155
260.665,379.2933
260.8524,378.6983
261.0398,378.62
261.2272,378.445
261.4146,379.2867
261.6019,379.0317
261.7893,378.7717
261.9766,379.635
262.1639,378.9183
262.3512,378.8083
262.5384,378.81
262.7257,379.02
262.9129,379.305
263.1001,378.4733
263.2873,379.5283
263.4745,379.3467
263.6617,378.525
263.8488,379.305
264.0359,378.6383
264.2231,378.755
264.4101,378.9183
264.5972,378.5067
264.7842,379.1967
264.9713,380.0717
265.1583,379.0883
265.3453,379.1817
265.5323,379.24
265.7193,379.1983
265.9062,379.5233
266.0931,379.15
266.2801,379.305
266.4669,379.255
266.6538,379.24
266.8407,379.1767
267.0276,378.545
267.2143,378.9617
267.4012,379.04
267.588,378.395
267.7747,379.115
267.9615,379.1733
268.1482,378.8083
268.3349,378.6983
268.5217,378.7733
268.7083,379.0767
268.895,379.6983
269.0817,379.5633
269.2682,378.9317
269.4549,378.91
269.6415,379.275
269.8281,379.0117
270.0146,378.7117
270.2012,379.2233
270.3877,378.9967
270.5742,378.895
270.7607,378.81
270.9472,379.1467
271.1336,378.8717
271.32,378.9667
271.5065,379.1383
271.6929,379.0317
271.8792,378.88
272.0656,379.185
272.252,378.8567
272.4383,379.0333
272.6246,379.32
272.8109,379.36
272.9972,379.0067
273.1835,379.065
273.3697,379.0667
273.5559,379.0583
273.7421,378.755
273.9283,378.69
274.1145,377.81
274.3007,378.855
274.4868,378.705
274.6729,378.955
274.859,379.26
275.0451,378.88
275.2311,378.96
275.4172,378.5
275.6032,378.6733
275.7892,378.9033
275.9752,378.7383
276.1612,378.8667
276.3472,379.7
276.5331,378.8283
276.719,379.5467
276.9049,378.79
277.0908,379.01
277.2767,378.5433
277.4625,378.6667
277.6484,378.8567
277.8342,378.59
278.02,378.7983
278.2057,379.4017
278.3915,378.2617
278.5772,378.78
278.763,378.955
278.9487,378.5767
279.1343,379.32
279.32,378.5117
279.5057,378.6467
279.6913,378.7483
279.877,378.7417
280.0625,379.0633
280.2481,379.1833
280.4337,379.3617
280.6192,378.945
280.8048,378.9383
280.9903,379.2967
281.1758,379.1867
281.3612,379.35
281.5467,379.2217
281.7321,378.885
281.9175,379.285
282.1029,378.8283
282.2884,379.2383
282.4737,378.73
282.6591,378.895
282.8444,379.04
283.0297,379.315
283.215,378.9833
283.4002,379.165
283.5855,378.7983
283.7707,379.0717
283.956,378.5333
284.1412,379.2167
284.3264,379.1333
284.5115,379.0633
284.6967,378.8967
284.8818,378.9083
285.0669,379.2283
285.252,378.8817
285.4371,378.9433
285.6222,379.2783
285.8072,379.615
285.9922,378.9867
286.1772,379.3717
286.3622,379.2
286.5472,379.4983
286.7321,379.1883
286.9171,378.745
287.102,379.0083
287.2869,378.81
287.4717,379.8017
287.6566,379.6067
287.8415,378.7467
288.0263,379.435
288.2111,379.19
288.3959,379.0
288.5806,379.4267
288.7654,379.245
288.9501,379.0067
289.1348,379.4917
289.3195,378.9033
289.5042,379.7583
289.6889,379.2017
289.8735,379.4183
290.0581,379.2983
290.2428,379.1717
290.4273,379.295
290.6119,379.285
290.7965,379.0917
290.981,379.26
291.1655,379.6083
291.35,379.905
291.5345,379.3033
291.719,379.535
291.9034,378.7117
292.0878,379.355
292.2722,379.1717
292.4566,379.0717
292.641,379.3333
292.8253,379.38
293.0096,378.8167
293.194,379.5967
293.3783,379.1283
293.5626,379.47
293.7468,379.2717
293.9311,379.4667
294.1153,379.33
294.2995,379.7933
294.4837,379.0883
294.6678,379.8483
294.852,378.6117
295.0361,379.8333
295.2202,379.1283
295.4043,378.855
295.5884,379.6417
295.7725,379.2833
295.9565,379.2017
296.1405,379.35
296.3246,378.8367
296.5085,379.09
296.6925,379.175
296.8764,379.575
297.0603,379.0383
297.2443,378.8283
297.4282,379.4267
297.612,379.5183
297.7959,379.075
297.9797,379.2433
298.1635,378.9067
298.3474,379.085
298.5311,378.93
298.7149,379.1433
298.8987,379.27
299.0823,378.9083
299.2661,379.1967
299.4498,378.7717
299.6334,378.955
299.8171,378.82
300.0007,379.1933
300.1843,379.775
300.368,379.0117
300.5515,379.1867
300.7351,379.2333
300.9186,379.29
301.1021,379.4767
301.2857,378.985
301.4691,378.7133
301.6526,379.38
301.8361,378.6933
302.0195,379.1517
302.2029,379.905
302.3863,379.41
302.5697,379.625
302.753,378.9917
302.9364,379.275
303.1197,378.9733
303.303,378.955
303.4863,379.3483
303.6696,379.2033
303.8528,379.4567
304.036,379.42
304.2192,378.9833
304.4024,379.4983
304.5856,378.8433
304.7688,378.7217
304.9519,379.2833
305.135,379.0867
305.3181,379.77
305.5012,378.8167
305.6842,379.1917
305.8673,379.325
306.0504,379.455
306.2333,378.985
306.4163,379.18
306.5993,379.5217
306.7822,379.2333
306.9652,379.475
307.1481,379.8817
307.331,379.275
307.5139,378.485
307.6967,379.3517
307.8796,379.775
308.0624,379.4867
308.2452,379.6267
308.428,378.8683
308.6107,379.3033
308.7935,378.965
308.9762,379.785
309.1589,379.2583
309.3416,379.0567
309.5243,379.75
309.7069,379.4733
309.8896,379.4367
310.0721,379.1183
310.2548,378.7317
310.4373,379.2067
310.6199,379.135
310.8024,379.5567
310.985,379.15
311.1674,379.0917
311.3499,380.1633
311.5324,379.0633
311.7148,379.5267
311.8973,379.3483
312.0797,380.1317
312.2621,379.59
312.4445,380.0433
312.6268,379.5217
312.8091,379.985
312.9915,380.07
313.1738,380.3317
313.356,379.2117
313.5383,379.0867
313.7206,379.3733
313.9027,378.92
314.085,379.6417
314.2672,379.3283
314.4493,379.9117
314.6314,379.6317
314.8136,379.455
314.9957,379.2817
315.1778,379.745
315.3598,379.295
315.5419,379.845
315.724,379.18
315.9059,379.7033
316.088,379.9833
316.2699,379.905
316.4519,379.6967
316.6338,379.5783
316.8157,379.5067
316.9977,379.1533
317.1795,379.5067
317.3614,379.5717
317.5432,380.0583
317.7251,379.455
317.9069,379.425
318.0887,379.6383
318.2704,379.82
318.4522,380.0567
318.6339,379.5683
318.8156,380.0717
318.9973,379.305
319.179,379.975
319.3607,379.895
319.5423,379.875
319.7239,380.0567
319.9055,379.955
320.0871,379.7117
320.2687,379.5917
320.4502,379.7
320.6317,379.3017
320.8132,379.6433
320.9947,380.1433
321.1761,379.685
321.3576,379.5233
321.5391,380.135
321.7205,380.0217
321.9019,379.74
322.0832,380.31
322.2646,379.4167
322.4459,380.2233
322.6272,379.9
322.8085,380.275
322.9898,380.3367
323.1711,379.8233
323.3523,379.8333
323.5335,380.3017
323.7147,379.8417
323.8959,380.295
324.0771,379.6167
324.2582,379.77
324.4393,379.9767
324.6204,379.4383
324.8015,380.6783
324.9826,380.1433
325.1637,379.965
325.3447,379.9533
325.5257,379.58
325.7067,380.4733
325.8877,380.2383
326.0686,380.455
326.2496,380.67
326.4305,380.44
326.6114,380.7667
326.7922,380.16
326.9731,380.3283
327.1539,380.4433
327.3347,380.0383
327.5155,380.025
327.6963,379.9
327.8771,380.2567
328.0578,379.9967
328.2385,380.615
328.4193,380.8833
328.5999,380.0167
328.7806,379.6833
328.9613,380.6617
329.1419,379.5883
329.3225,379.7683
329.5031,380.2383
329.6837,379.765
329.8642,379.9967
330.0447,379.6833
330.2252,379.9767
330.4057,380.0617
330.5862,380.5133
330.7667,380.4517
330.9471,380.1667
331.1275,380.0117
331.3079,380.0733
331.4883,379.8367
331.6687,380.58
331.849,380.9867
332.0293,380.2517
332.2096,379.7917
332.3899,380.565
332.5702,380.2167
332.7504,381.05
332.9306,380.485
333.1108,380.5667
333.291,380.0
333.4712,380.8517
333.6514,380.395
333.8315,380.325
334.0116,380.495
334.1917,380.6383
334.3717,380.41
334.5518,380.3483
334.7318,380.915
334.9119,379.9133
335.0918,380.025
335.2718,380.32
335.4518,381.3383
335.6317,380.3233
335.8116,380.3067
335.9915,380.4067
336.1714,380.0417
336.3513,381.0167
336.5311,380.2633
336.7109,380.2967
336.8907,380.8717
337.0705,380.845
337.2502,380.635
337.43,380.85
337.6097,381.1983
337.7894,380.705
337.9691,380.1567
338.1488,381.11
338.3284,381.0333
338.508,380.8967
338.6877,380.335
338.8672,381.15
339.0468,380.8983
339.2263,380.2217
339.4059,380.89
339.5854,380.6417
339.7649,380.0667
339.9443,380.3383
340.1238,380.1517
340.3032,381.485
340.4826,380.3317
340.662,380.0883
340.8414,380.5683
341.0207,379.425
341.2001,380.7517
341.3794,380.5967
341.5587,380.385
341.738,380.465
341.9172,380.2067
342.0965,380.5683
342.2757,380.5033
342.4549,379.88
342.6341,380.47
342.8132,380.2517
342.9923,380.4317
343.1715,380.685
343.3506,380.69
343.5296,380.8117
343.7087,380.4
343.8878,379.9233
344.0668,380.6717
344.2458,379.895
344.4248,380.1517
344.6037,380.245
344.7827,379.88
344.9616,379.945
345.1405,380.2383
345.3194,380.76
345.4982,380.0983
345.6771,380.01
345.8559,380.69
346.0347,380.405
346.2135,380.1233
346.3923,380.805
346.571,380.87
346.7498,381.1617
346.9285,380.1833
347.1071,380.675
347.2859,380.4667
347.4645,379.9233
347.6431,380.13
347.8217,380.7617
348.0003,379.965
348.1789,380.3567
348.3574,380.2083
348.5359,380.4267
348.7145,380.5667
348.893,380.295
349.0714,380.59
349.2499,381.1983
349.4283,380.315
349.6068,380.685
349.7852,380.3333
349.9635,380.4767
350.1419,379.6317
350.3202,380.2683
350.4985,380.68
350.6768,380.7767
350.8551,380.8267
351.0334,380.6567
351.2116,380.5167
351.3898,380.0083
351.568,379.81
351.7462,381.0417
351.9243,380.255
352.1025,379.8433
352.2806,380.55
352.4587,379.9867
352.6368,380.22
352.8148,380.245
352.9929,380.325
353.1709,380.2117
353.3489,379.8533
353.5268,380.115
353.7048,379.8383
353.8828,380.555
354.0607,380.2517
354.2386,380.5283
354.4165,380.8167
354.5943,379.8217
354.7722,379.59
354.95,380.7683
355.1278,380.1267
355.3056,380.0817
355.4833,380.6233
355.6611,380.12
355.8388,380.6517
356.0165,380.9467
356.1942,380.5067
356.3719,380.8633
356.5495,379.75
356.7271,380.6733
356.9047,380.62
357.0823,380.555
357.2599,380.3933
357.4374,379.88
357.6149,380.9883
357.7924,380.2417
357.9699,380.1317
358.1474,380.8017
358.3248,380.465
358.5023,380.82
358.6797,380.69
358.8571,380.96
359.0344,380.4317
359.2118,380.14
359.3891,380.6233
359.5664,380.9333
359.7437,380.5333
359.9209,380.7017
360.0982,380.4283
360.2754,380.84
360.4526,380.8283
360.6298,380.535
360.807,380.285
360.9841,380.345
361.1613,380.3083
361.3383,380.66
361.5154,380.375
361.6925,380.9683
361.8695,380.62
362.0466,380.4
362.2236,380.19
362.4005,379.9833
362.5775,380.735
362.7545,379.8767
362.9314,380.5967
363.1083,380.2617
363.2852,380.0783
363.462,379.9233
363.6389,380.0683
363.8157,380.4133
363.9925,383.7783
364.1693,379.3367
364.346,380.25
364.5228,379.75
364.6996,379.4867
364.8762,380.3933
365.0529,380.6717
365.2296,379.94
365.4062,379.94
365.5829,379.7667
365.7595,379.375
365.9361,379.69
366.1126,380.39
366.2892,380.11
366.4657,379.3317
366.6422,380.0967
366.8186,380.09
366.9951,380.3
367.1716,380.195
367.348,379.855
367.5244,379.4367
367.7008,379.2167
367.8772,379.9033
368.0535,380.61
368.2298,380.2267
368.4061,379.3167
368.5824,379.8767
368.7586,380.2133
368.9349,379.84
369.1111,379.6483
369.2873,379.7183
369.4635,379.97
369.6396,379.605
369.8158,379.99
369.9919,379.6967
370.168,379.2933
370.3441,379.9067
370.5202,380.2117
370.6962,380.1333
370.8722,379.8883
371.0482,379.5317
371.2242,379.5817
371.4002,379.6317
371.5761,379.5583
371.752,379.6017
371.9279,379.69
372.1038,379.94
372.2796,379.17
372.4555,379.835
372.6313,379.97
372.8071,379.455
372.9829,379.5733
373.1586,380.03
373.3344,379.8883
373.5101,379.3967
373.6858,379.7433
373.8615,380.4183
374.0371,379.6133
374.2127,379.4333
374.3884,379.5933
374.564,379.3567
374.7395,379.6983
374.9151,379.3767
375.0906,379.715
375.2661,379.2467
375.4416,379.3917
375.6171,379.7133
375.7925,379.825
375.968,379.5683
376.1434,379.83
376.3188,379.2883
376.4941,379.6417
376.6695,379.845
376.8448,379.6267
377.0201,379.8433
377.1954,379.5983
377.3707,379.23
377.5459,379.56
377.7212,379.5533
377.8964,379.3433
378.0715,379.0917
378.2467,379.54
378.4218,379.5183
378.597,379.4417
378.7721,379.955
378.9472,379.21
379.1222,379.215
379.2973,379.5667
379.4723,379.93
379.6473,379.85
379.8223,379.0117
379.9972,379.4633
380.1722,379.84
380.3471,379.1367
380.522,379.4483
380.6969,379.355
380.8717,379.3933
381.0466,379.2033
381.2214,379.6417
381.3962,379.7333
381.571,379.025
381.7457,379.28
381.9204,379.5383
382.0952,379.6117
382.2699,379.7017
382.4445,379.9067
382.6192,379.065
382.7938,379.3217
382.9685,379.7617
383.1431,381.8317
383.3176,379.6917
383.4922,379.3717
383.6667,380.04
383.8412,378.865
384.0157,379.5533
384.1902,379.1983
384.3646,379.6417
384.5391,379.355
384.7134,379.6283
384.8878,379.435
385.0622,379.3033
385.2365,379.53
385.4109,379.7533
385.5852,379.5517
385.7594,379.3867
385.9337,379.4
386.1079,379.4617
386.2822,379.42
386.4564,379.3333
386.6306,379.3233
386.8047,379.375
386.9789,379.3517
387.153,379.585
387.3271,379.385
387.5012,379.685
387.6752,379.16
387.8492,379.4167
388.0233,379.4867
388.1972,379.345
388.3712,379.1667
388.5452,379.82
388.7191,379.39
388.893,379.525
389.0669,379.53
389.2408,379.6617
389.4146,379.3083
389.5884,379.8167
389.7623,379.4467
389.9361,379.7017
390.1098,379.1633
390.2835,379.1983
390.4573,379.0567
390.631,379.7933
390.8047,379.5183
390.9784,379.5333
391.152,379.1917
391.3256,379.78
391.4992,379.375
391.6728,379.4517
391.8464,378.8833
392.0199,379.1067
392.1934,379.0583
392.3669,379.5617
392.5403,379.3367
392.7138,379.005
392.8873,378.9167
393.0607,379.965
393.2341,379.2617
393.4074,380.0317
393.5808,379.3
393.7542,379.1067
393.9274,379.185
394.1007,379.2533
394.274,379.4417
394.4472,379.6433
394.6205,379.9133
394.7937,379.2867
394.9668,379.3
395.14,379.5367
395.3131,378.9867
395.4863,379.1167
395.6594,379.5633
395.8325,379.5417
396.0055,379.6167
396.1786,379.375
396.3516,379.1017
396.5246,379.19
396.6975,379.5917
396.8705,379.33
397.0434,378.8617
397.2163,379.5417
397.3892,379.2317
397.5621,378.885
397.735,379.6483
397.9077,379.1383
398.0806,379.0217
398.2534,379.3783
398.4261,379.0967
398.5989,378.8517
398.7716,379.28
398.9443,379.38
399.117,379.6533
399.2896,379.2667
399.4623,379.1483
399.6349,379.6117
399.8075,378.95
399.9801,379.695
400.1526,378.9967
400.3252,379.6383
400.4977,379.2433
400.6702,378.9217
400.8427,378.955
401.0151,379.535
401.1875,379.785
401.36,379.22
401.5323,379.2333
401.7047,379.0933
401.877,378.92
402.0494,379.195
402.2216,379.1217
402.394,379.7933
402.5662,378.905
402.7385,379.4017
402.9107,378.85
403.0829,378.6117
403.2551,378.42
403.4272,378.58
403.5994,379.5917
403.7715,379.2717
403.9436,379.1433
404.1156,378.57
