Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-30 11:58:01.239798
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.935
218.2508,381.805
218.442,381.7333
218.6332,382.6883
218.8244,382.1883
219.0156,382.5467
219.2067,382.2883
219.3979,382.2083
219.589,382.76
219.7801,382.8833
219.9712,382.91
220.1623,382.7083
220.3533,382.7117
220.5444,383.0783
220.7354,383.4433
220.9264,383.085
221.1174,383.105
221.3083,383.2433
221.4993,383.0967
221.6902,383.095
221.8812,382.77
222.0721,383.0
222.263,382.985
222.4538,383.2733
222.6447,383.2733
222.8355,383.2067
223.0264,382.8583
223.2172,383.05
223.408,383.7283
223.5987,383.565
223.7895,383.0183
223.9802,383.41
224.1709,383.9033
224.3616,383.545
224.5524,383.4833
224.743,384.0983
224.9337,383.1683
225.1243,383.7333
225.315,383.7867
225.5056,383.76
225.6962,383.4483
225.8867,383.89
226.0773,384.53
226.2678,383.3283
226.4584,383.87
226.6489,384.025
226.8394,384.0617
227.0298,383.87
227.2203,383.5433
227.4108,384.2
227.6012,383.4833
227.7916,382.9483
227.982,384.25
228.1723,384.0233
228.3627,384.525
228.5531,384.255
228.7434,383.8567
228.9337,383.8233
229.124,384.1117
229.3143,383.8983
229.5045,384.875
229.6948,383.9633
229.885,384.195
230.0752,384.0383
230.2654,383.625
230.4556,384.3133
230.6457,384.4633
230.8358,384.7033
231.026,384.16
231.2161,384.28
231.4062,383.9967
231.5963,383.99
231.7863,384.28
231.9764,383.8267
232.1664,383.8483
232.3564,383.8583
232.5464,383.2817
232.7364,384.6583
232.9263,383.425
233.1163,384.2683
233.3062,384.295
233.4961,384.7417
233.686,383.9567
233.8758,384.1533
234.0657,384.0933
234.2555,384.3267
234.4454,383.7183
234.6352,384.4333
234.825,384.5883
235.0147,384.24
235.2045,384.0083
235.3942,383.9933
235.5839,384.1333
235.7737,384.4867
235.9633,384.65
236.153,383.7067
236.3427,384.6633
236.5323,385.18
236.7219,384.9
236.9115,384.15
237.1011,384.2617
237.2907,384.0033
237.4803,384.7167
237.6698,384.45
237.8593,384.345
238.0488,384.8017
238.2383,384.4417
238.4278,384.495
238.6172,384.285
238.8066,384.5667
238.9961,384.7033
239.1855,384.1333
239.3748,384.3467
239.5642,384.7033
239.7536,384.5967
239.9429,384.3633
240.1322,384.5533
240.3215,384.56
240.5108,384.31
240.7001,384.285
240.8893,384.3567
241.0786,384.645
241.2677,384.45
241.457,385.04
241.6461,384.5417
241.8353,384.6083
242.0244,384.515
242.2136,384.8283
242.4027,384.4417
242.5918,384.2733
242.7809,384.4967
242.9699,384.7433
243.159,384.1683
243.348,385.125
243.537,384.3617
243.726,385.4617
243.915,385.4633
244.1039,384.875
244.2929,385.2867
244.4818,385.5417
244.6707,385.175
244.8596,385.715
245.0485,385.67
245.2373,385.045
245.4262,384.6733
245.615,384.8983
245.8038,385.5867
245.9926,384.91
246.1814,385.5917
246.3701,385.2733
246.5589,385.505
246.7476,385.2617
246.9363,386.1417
247.1249,385.2317
247.3136,385.2017
247.5023,385.105
247.6909,385.47
247.8795,385.575
248.0681,385.86
248.2567,385.815
248.4453,384.7017
248.6338,385.85
248.8224,385.7933
249.0109,385.7683
249.1994,385.675
249.3878,385.62
249.5763,385.0733
249.7648,385.61
249.9532,386.16
250.1416,385.7283
250.33,385.535
250.5183,386.0283
250.7067,385.8883
250.8951,385.3283
251.0834,385.7583
251.2717,385.47
251.46,385.725
251.6483,385.49
251.8365,385.7533
252.0247,385.67
252.213,386.1033
252.4012,385.5767
252.5894,386.8967
252.7775,385.9867
252.9657,385.895
253.1538,386.095
253.3419,385.75
253.53,385.94
253.7181,386.2667
253.9062,385.9817
254.0942,386.585
254.2823,386.195
254.4703,386.055
254.6583,385.8033
254.8463,385.92
255.0342,385.6417
255.2222,386.805
255.4101,385.7683
255.598,386.67
255.7859,386.3433
255.9738,386.635
256.1616,385.715
256.3495,386.0267
256.5373,386.745
256.7251,386.4617
256.9129,386.3733
257.1006,386.41
257.2884,386.18
257.4761,386.5217
257.6638,385.9633
257.8515,386.2767
258.0392,386.115
258.2269,386.135
258.4146,386.1167
258.6022,386.14
258.7898,386.095
258.9774,387.0917
259.165,386.0283
259.3525,387.2283
259.5401,386.005
259.7276,386.455
259.9151,386.4117
260.1026,386.5383
260.2901,386.2733
260.4776,386.705
260.665,386.835
260.8524,386.29
261.0398,386.195
261.2272,386.2383
261.4146,386.91
261.6019,386.4633
261.7893,386.4983
261.9766,387.0733
262.1639,386.5683
262.3512,386.5033
262.5384,386.3817
262.7257,386.9217
262.9129,387.02
263.1001,386.465
263.2873,387.0417
263.4745,387.12
263.6617,386.34
263.8488,386.7333
264.0359,386.4833
264.2231,386.5467
264.4101,386.66
264.5972,386.405
264.7842,386.7433
264.9713,387.8067
265.1583,386.7983
265.3453,386.9367
265.5323,387.215
265.7193,386.9683
265.9062,387.3633
266.0931,387.2217
266.2801,387.135
266.4669,387.115
266.6538,387.07
266.8407,386.8767
267.0276,386.65
267.2143,386.81
267.4012,386.995
267.588,386.3483
267.7747,386.975
267.9615,387.4033
268.1482,386.7183
268.3349,386.9
268.5217,386.6867
268.7083,387.0967
268.895,387.9467
269.0817,387.4917
269.2682,387.055
269.4549,387.1833
269.6415,387.305
269.8281,387.31
270.0146,386.8433
270.2012,387.19
270.3877,387.08
270.5742,386.9317
270.7607,387.07
270.9472,387.2483
271.1336,386.9733
271.32,387.1083
271.5065,387.0067
271.6929,387.315
271.8792,387.165
272.0656,387.3267
272.252,387.345
272.4383,387.1767
272.6246,387.6733
272.8109,387.6733
272.9972,387.3983
273.1835,387.3733
273.3697,387.25
273.5559,387.5667
273.7421,387.0767
273.9283,387.0183
274.1145,386.5517
274.3007,387.2283
274.4868,387.175
274.6729,387.4733
274.859,387.805
275.0451,387.495
275.2311,387.2483
275.4172,386.815
275.6032,387.23
275.7892,387.1983
275.9752,387.3033
276.1612,387.3383
276.3472,388.225
276.5331,387.5217
276.719,387.9383
276.9049,387.3667
277.0908,387.6333
277.2767,387.205
277.4625,387.5567
277.6484,387.37
277.8342,387.4317
278.02,387.4783
278.2057,388.2167
278.3915,387.1317
278.5772,387.3333
278.763,387.7833
278.9487,387.1983
279.1343,388.1483
279.32,387.5433
279.5057,387.4633
279.6913,387.7867
279.877,387.7217
280.0625,387.835
280.2481,388.1317
280.4337,388.4267
280.6192,387.8583
280.8048,388.2233
280.9903,388.3467
281.1758,388.335
281.3612,388.2583
281.5467,388.1317
281.7321,388.0517
281.9175,388.2967
282.1029,388.11
282.2884,388.3267
282.4737,387.845
282.6591,388.2417
282.8444,388.0433
283.0297,388.7867
283.215,388.0633
283.4002,388.48
283.5855,388.3883
283.7707,388.2417
283.956,388.0917
284.1412,388.5817
284.3264,388.6567
284.5115,388.82
284.6967,388.1183
284.8818,388.3783
285.0669,388.65
285.252,388.1183
285.4371,388.4467
285.6222,388.6167
285.8072,389.1183
285.9922,388.6783
286.1772,388.8267
286.3622,389.0783
286.5472,389.21
286.7321,388.8933
286.9171,388.5817
287.102,388.7533
287.2869,388.8167
287.4717,389.395
287.6566,389.3867
287.8415,389.025
288.0263,389.2383
288.2111,389.24
288.3959,389.0917
288.5806,389.5733
288.7654,389.78
288.9501,389.1033
289.1348,389.9533
289.3195,389.1833
289.5042,389.9567
289.6889,390.1017
289.8735,389.9833
290.0581,389.9967
290.2428,389.9967
290.4273,389.775
290.6119,390.0717
290.7965,389.815
290.981,390.0217
291.1655,390.5917
291.35,390.735
291.5345,390.345
291.719,390.5417
291.9034,389.8217
292.0878,390.8767
292.2722,390.7383
292.4566,390.8167
292.641,390.885
292.8253,391.0083
293.0096,390.7867
293.194,391.4767
293.3783,391.415
293.5626,391.54
293.7468,391.52
293.9311,391.9333
294.1153,391.525
294.2995,392.5633
294.4837,391.68
294.6678,392.5667
294.852,391.9367
295.0361,392.8067
295.2202,392.5983
295.4043,392.6433
295.5884,393.5917
295.7725,393.7033
295.9565,393.6583
296.1405,394.1567
296.3246,394.1617
296.5085,394.5533
296.6925,395.1917
296.8764,395.7317
297.0603,395.7117
297.2443,396.3617
297.4282,397.51
297.612,398.4333
297.7959,398.6917
297.9797,399.815
298.1635,400.6133
298.3474,401.3717
298.5311,402.4183
298.7149,403.085
298.8987,403.485
299.0823,403.2
299.2661,402.9483
299.4498,402.8833
299.6334,402.2783
299.8171,402.03
300.0007,402.5533
300.1843,402.9133
300.368,402.5017
300.5515,402.7867
300.7351,402.6233
300.9186,402.57
301.1021,402.55
301.2857,402.135
301.4691,402.225
301.6526,402.5167
301.8361,402.3017
302.0195,402.675
302.2029,403.9167
302.3863,403.7317
302.5697,404.1917
302.753,404.685
302.9364,405.075
303.1197,404.9983
303.303,405.78
303.4863,406.1133
303.6696,405.7883
303.8528,405.8567
304.036,406.285
304.2192,406.52
304.4024,407.5767
304.5856,407.5767
304.7688,407.085
304.9519,408.6633
305.135,409.7683
305.3181,410.1683
305.5012,408.9817
305.6842,408.3883
305.8673,407.5
306.0504,409.1333
306.2333,409.5817
306.4163,409.0967
306.5993,409.5633
306.7822,409.5983
306.9652,412.0567
307.1481,413.3067
307.331,413.53
307.5139,413.14
307.6967,414.7333
307.8796,415.91
308.0624,415.0867
308.2452,415.0183
308.428,416.595
308.6107,417.295
308.7935,416.26
308.9762,416.1717
309.1589,414.08
309.3416,414.7217
309.5243,417.8733
309.7069,417.8033
309.8896,417.7683
310.0721,415.8017
310.2548,419.5467
310.4373,424.3767
310.6199,427.455
310.8024,430.9583
310.985,430.465
311.1674,431.4567
311.3499,432.1483
311.5324,431.2767
311.7148,430.51
311.8973,429.96
312.0797,431.46
312.2621,433.6717
312.4445,436.2383
312.6268,436.1033
312.8091,438.4517
312.9915,439.1217
313.1738,438.66
313.356,436.0067
313.5383,436.8
313.7206,440.0533
313.9027,443.01
314.085,444.0967
314.2672,438.4533
314.4493,433.5083
314.6314,436.9183
314.8136,442.0883
314.9957,444.4217
315.1778,444.8433
315.3598,443.1567
315.5419,439.8333
315.724,433.2417
315.9059,431.135
316.088,433.3967
316.2699,440.13
316.4519,443.7317
316.6338,447.33
316.8157,449.19
316.9977,453.33
317.1795,458.995
317.3614,458.9517
317.5432,458.2233
317.7251,454.5933
317.9069,445.3517
318.0887,442.35
318.2704,444.69
318.4522,450.8417
318.6339,455.7333
318.8156,462.905
318.9973,464.0383
319.179,453.66
319.3607,451.2183
319.5423,454.1883
319.7239,459.2083
319.9055,463.7617
320.0871,463.585
320.2687,468.1983
320.4502,474.5467
320.6317,475.8617
320.8132,472.6133
320.9947,465.7317
321.1761,459.175
321.3576,457.9117
321.5391,463.575
321.7205,468.3667
321.9019,473.04
322.0832,470.7883
322.2646,466.575
322.4459,466.9383
322.6272,460.2533
322.8085,457.5433
322.9898,460.33
323.1711,469.0767
323.3523,468.9983
323.5335,470.275
323.7147,474.72
323.8959,479.6083
324.0771,485.76
324.2582,485.5333
324.4393,488.1717
324.6204,487.375
324.8015,480.2233
324.9826,480.3617
325.1637,483.6817
325.3447,488.255
325.5257,498.7033
325.7067,504.5883
325.8877,510.9583
326.0686,512.3967
326.2496,511.59
326.4305,505.73
326.6114,510.9717
326.7922,514.2867
326.9731,510.605
327.1539,505.56
327.3347,509.1317
327.5155,510.1017
327.6963,505.3567
327.8771,501.665
328.0578,500.4667
328.2385,501.16
328.4193,503.7467
328.5999,496.5583
328.7806,498.75
328.9613,514.46
329.1419,520.6933
329.3225,528.4717
329.5031,530.6917
329.6837,532.0983
329.8642,533.1983
330.0447,537.7217
330.2252,524.225
330.4057,517.455
330.5862,507.525
330.7667,511.635
330.9471,516.9633
331.1275,517.0417
331.3079,512.2467
331.4883,509.9967
331.6687,517.0
331.849,520.2383
332.0293,517.595
332.2096,508.5883
332.3899,510.665
332.5702,519.47
332.7504,516.5083
332.9306,512.3433
333.1108,517.0967
333.291,517.1683
333.4712,507.6683
333.6514,499.925
333.8315,506.95
334.0116,509.6683
334.1917,512.27
334.3717,520.2783
334.5518,524.0983
334.7318,519.9583
334.9119,505.785
335.0918,517.16
335.2718,523.185
335.4518,528.48
335.6317,529.0817
335.8116,508.3483
335.9915,483.355
336.1714,483.9233
336.3513,505.0867
336.5311,512.5783
336.7109,502.965
336.8907,492.5667
337.0705,488.3667
337.2502,489.155
337.43,504.89
337.6097,520.285
337.7894,516.0067
337.9691,500.2367
338.1488,506.2633
338.3284,511.215
338.508,520.0167
338.6877,521.5317
338.8672,522.4533
339.0468,520.2183
339.2263,505.3517
339.4059,508.2867
339.5854,519.3733
339.7649,528.7583
339.9443,537.3983
340.1238,536.155
340.3032,530.6417
340.4826,524.38
340.662,519.1333
340.8414,516.4833
341.0207,519.7633
341.2001,519.4567
341.3794,504.61
341.5587,509.885
341.738,519.19
341.9172,531.0417
342.0965,531.5933
342.2757,520.17
342.4549,521.1483
342.6341,520.8533
342.8132,526.8233
342.9923,537.7067
343.1715,528.2117
343.3506,522.9183
343.5296,528.94
343.7087,519.565
343.8878,507.6667
344.0668,484.9883
344.2458,482.62
344.4248,489.0283
344.6037,498.525
344.7827,511.3933
344.9616,523.4933
345.1405,524.6017
345.3194,522.685
345.4982,529.5467
345.6771,522.3683
345.8559,512.21
346.0347,503.925
346.2135,509.8417
346.3923,522.255
346.571,518.0033
346.7498,527.355
346.9285,531.4783
347.1071,530.3367
347.2859,518.295
347.4645,504.2967
347.6431,500.2533
347.8217,515.9767
348.0003,521.8433
348.1789,521.4183
348.3574,515.125
348.5359,519.8483
348.7145,528.72
348.893,514.3117
349.0714,507.1567
349.2499,509.075
349.4283,513.8433
349.6068,507.6017
349.7852,514.8267
349.9635,533.665
350.1419,539.7783
350.3202,548.0933
350.4985,540.5267
350.6768,538.92
350.8551,537.735
351.0334,527.5367
351.2116,522.5017
351.3898,512.855
351.568,524.9233
351.7462,541.5233
351.9243,537.5167
352.1025,526.1617
352.2806,516.2833
352.4587,501.425
352.6368,502.855
352.8148,522.8417
352.9929,531.4333
353.1709,530.0217
353.3489,535.7567
353.5268,540.5817
353.7048,539.4283
353.8828,548.52
354.0607,542.2167
354.2386,542.7317
354.4165,548.6917
354.5943,548.2217
354.7722,546.0067
354.95,551.155
355.1278,546.705
355.3056,534.9817
355.4833,532.685
355.6611,535.9917
355.8388,531.64
356.0165,535.92
356.1942,544.075
356.3719,535.8817
356.5495,508.215
356.7271,512.685
356.9047,498.755
357.0823,498.3217
357.2599,510.8433
357.4374,516.57
357.6149,525.085
357.7924,516.445
357.9699,498.5783
358.1474,484.4117
358.3248,489.6833
358.5023,481.0333
358.6797,484.14
358.8571,496.9783
359.0344,517.3883
359.2118,530.1867
359.3891,532.6817
359.5664,545.64
359.7437,549.7567
359.9209,553.1717
360.0982,551.4317
360.2754,533.4183
360.4526,524.2283
360.6298,522.29
360.807,509.215
360.9841,507.0183
361.1613,520.7733
361.3383,522.52
361.5154,533.815
361.6925,523.1917
361.8695,500.1833
362.0466,510.855
362.2236,526.67
362.4005,533.9833
362.5775,554.435
362.7545,560.3783
362.9314,548.0417
363.1083,517.1767
363.2852,517.995
363.462,520.9267
363.6389,531.1683
363.8157,543.84
363.9925,556.8383
364.1693,549.6333
364.346,539.6717
364.5228,531.2367
364.6996,522.1117
364.8762,522.2033
365.0529,534.325
365.2296,550.435
365.4062,558.37
365.5829,563.6383
365.7595,569.9067
365.9361,574.06
366.1126,574.285
366.2892,566.4067
366.4657,564.505
366.6422,564.7133
366.8186,559.07
366.9951,556.3333
367.1716,569.305
367.348,569.3317
367.5244,570.605
367.7008,557.805
367.8772,548.7967
368.0535,546.6667
368.2298,553.5083
368.4061,554.6683
368.5824,546.1033
368.7586,539.8117
368.9349,552.7867
369.1111,573.4117
369.2873,571.0117
369.4635,569.2717
369.6396,571.33
369.8158,579.125
369.9919,588.2233
370.168,582.4767
370.3441,564.6167
370.5202,542.5667
370.6962,537.4
370.8722,536.9667
371.0482,555.8017
371.2242,577.3633
371.4002,595.025
371.5761,591.6817
371.752,578.0767
371.9279,538.7917
372.1038,519.2583
372.2796,531.155
372.4555,557.8383
372.6313,562.6383
372.8071,561.2017
372.9829,567.3517
373.1586,552.35
373.3344,522.3033
373.5101,501.5067
373.6858,504.36
373.8615,532.2617
374.0371,559.15
374.2127,556.8233
374.3884,539.6917
374.564,523.7067
374.7395,513.8167
374.9151,502.4517
375.0906,531.0917
375.2661,559.1767
375.4416,585.3567
375.6171,586.4383
375.7925,550.9083
375.968,553.6383
376.1434,560.7267
376.3188,555.9167
376.4941,564.3117
376.6695,557.2083
376.8448,564.0667
377.0201,566.5183
377.1954,581.0983
377.3707,594.12
377.5459,598.265
377.7212,603.4867
377.8964,609.6067
378.0715,620.1833
378.2467,623.3317
378.4218,626.985
378.597,601.1367
378.7721,584.8517
378.9472,574.7133
379.1222,580.0467
379.2973,575.8
379.4723,565.9217
379.6473,560.6733
379.8223,546.665
379.9972,563.2567
380.1722,585.075
380.3471,604.3783
380.522,606.23
380.6969,594.995
380.8717,605.7967
381.0466,613.5067
381.2214,601.4183
381.3962,577.11
381.571,557.0433
381.7457,567.735
381.9204,553.6767
382.0952,540.6467
382.2699,555.765
382.4445,534.755
382.6192,519.58
382.7938,519.8383
382.9685,525.4017
383.1431,523.64
383.3176,512.4217
383.4922,518.3317
383.6667,523.8067
383.8412,513.4567
384.0157,518.0817
384.1902,546.2233
384.3646,571.8033
384.5391,581.8333
384.7134,593.6467
384.8878,589.2033
385.0622,582.13
385.2365,593.91
385.4109,584.24
385.5852,574.1767
385.7594,566.8167
385.9337,542.7817
386.1079,555.0217
386.2822,591.5717
386.4564,597.8017
386.6306,598.2133
386.8047,595.6883
386.9789,577.875
387.153,559.0833
387.3271,572.1717
387.5012,601.805
387.6752,598.645
387.8492,580.7633
388.0233,587.005
388.1972,575.615
388.3712,588.6833
388.5452,584.1533
388.7191,572.9083
388.893,575.6367
389.0669,600.32
389.2408,623.595
389.4146,628.7083
389.5884,635.4717
389.7623,647.0433
389.9361,640.7867
390.1098,648.3417
390.2835,636.68
390.4573,625.32
390.631,624.2683
390.8047,650.665
390.9784,663.2983
391.152,677.535
391.3256,683.935
391.4992,680.6833
391.6728,675.8433
391.8464,665.2783
392.0199,641.9733
392.1934,632.1867
392.3669,637.6817
392.5403,628.9667
392.7138,602.8383
392.8873,567.3483
393.0607,537.665
393.2341,507.7033
393.4074,491.1333
393.5808,501.4317
393.7542,527.4183
393.9274,563.8033
394.1007,591.555
394.274,602.475
394.4472,609.8233
394.6205,644.7617
394.7937,653.3967
394.9668,673.2783
395.14,687.795
395.3131,681.6317
395.4863,695.3017
395.6594,682.5333
395.8325,688.7617
396.0055,679.2
396.1786,629.2417
396.3516,607.8983
396.5246,580.2767
396.6975,537.68
396.8705,510.5933
397.0434,518.5567
397.2163,549.1983
397.3892,584.5483
397.5621,626.6933
397.735,663.0067
397.9077,700.82
398.0806,726.9417
398.2534,728.4033
398.4261,729.6067
398.5989,732.8267
398.7716,745.0533
398.9443,759.8383
399.117,766.7817
399.2896,779.02
399.4623,775.0267
399.6349,765.7367
399.8075,758.395
399.9801,779.3633
400.1526,786.0583
400.3252,796.5167
400.4977,765.3083
400.6702,753.085
400.8427,779.2117
401.0151,787.255
401.1875,799.07
401.36,805.46
401.5323,808.3833
401.7047,802.2917
401.877,807.9867
402.0494,817.5283
402.2216,817.95
402.394,821.22
402.5662,817.525
402.7385,832.085
402.9107,831.205
403.0829,795.48
403.2551,779.0917
403.4272,777.195
403.5994,797.8067
403.7715,832.6417
403.9436,842.3917
404.1156,835.455
