Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 05:42:58.877547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7883
218.2508,379.8217
218.442,379.76
218.6332,380.6533
218.8244,380.0683
219.0156,380.6267
219.2067,380.22
219.3979,380.3167
219.589,380.695
219.7801,380.6933
219.9712,380.6317
220.1623,380.3033
220.3533,380.4617
220.5444,380.8217
220.7354,381.0167
220.9264,380.77
221.1174,380.6917
221.3083,380.9317
221.4993,380.7783
221.6902,380.92
221.8812,380.6383
222.0721,380.7067
222.263,380.81
222.4538,380.9883
222.6447,380.8867
222.8355,380.8683
223.0264,380.5133
223.2172,380.5667
223.408,381.1383
223.5987,381.0833
223.7895,380.26
223.9802,380.86
224.1709,381.225
224.3616,380.955
224.5524,380.9267
224.743,381.4833
224.9337,380.5517
225.1243,381.1533
225.315,381.075
225.5056,381.1717
225.6962,380.7533
225.8867,381.1133
226.0773,381.715
226.2678,380.7367
226.4584,380.8667
226.6489,381.0733
226.8394,381.1917
227.0298,381.0433
227.2203,380.79
227.4108,381.3983
227.6012,380.6867
227.7916,380.22
227.982,381.465
228.1723,381.34
228.3627,381.825
228.5531,381.415
228.7434,381.0433
228.9337,380.9667
229.124,381.1283
229.3143,380.9517
229.5045,381.7583
229.6948,380.925
229.885,381.23
230.0752,380.86
230.2654,380.4183
230.4556,381.3917
230.6457,381.34
230.8358,381.6933
231.026,381.295
231.2161,381.4183
231.4062,381.0317
231.5963,380.9633
231.7863,381.185
231.9764,380.7333
232.1664,380.6633
232.3564,380.63
232.5464,380.2117
232.7364,381.3683
232.9263,380.28
233.1163,381.175
233.3062,381.2117
233.4961,381.4967
233.686,380.8017
233.8758,380.9617
234.0657,381.1333
234.2555,381.225
234.4454,380.6233
234.6352,381.2517
234.825,381.4117
235.0147,381.1617
235.2045,380.9333
235.3942,380.6617
235.5839,380.815
235.7737,381.06
235.9633,381.2183
236.153,380.4117
236.3427,381.42
236.5323,381.835
236.7219,381.67
236.9115,381.0867
237.1011,381.2817
237.2907,380.8633
237.4803,381.5367
237.6698,381.2433
237.8593,381.0983
238.0488,381.6833
238.2383,381.1833
238.4278,381.2383
238.6172,381.0183
238.8066,381.1733
238.9961,381.38
239.1855,380.84
239.3748,380.7817
239.5642,381.3983
239.7536,381.2967
239.9429,381.1467
240.1322,381.3
240.3215,381.3533
240.5108,381.1183
240.7001,381.0133
240.8893,381.1883
241.0786,381.355
241.2677,380.9967
241.457,381.5217
241.6461,381.0633
241.8353,380.9867
242.0244,380.9733
242.2136,381.23
242.4027,381.0983
242.5918,380.845
242.7809,381.1033
242.9699,381.4517
243.159,380.875
243.348,381.5033
243.537,380.8417
243.726,382.0533
243.915,381.7883
244.1039,381.3283
244.2929,381.4333
244.4818,381.6317
244.6707,381.2317
244.8596,381.6917
245.0485,381.6433
245.2373,380.85
245.4262,380.7233
245.615,380.7367
245.8038,381.545
245.9926,380.8967
246.1814,381.6133
246.3701,381.2183
246.5589,381.3167
246.7476,381.2983
246.9363,381.7033
247.1249,381.1367
247.3136,380.9117
247.5023,380.8933
247.6909,381.1917
247.8795,381.2217
248.0681,381.4217
248.2567,381.4883
248.4453,380.5617
248.6338,381.555
248.8224,381.5667
249.0109,381.3683
249.1994,381.4417
249.3878,381.5917
249.5763,380.825
249.7648,381.4633
249.9532,381.8533
250.1416,381.4033
250.33,381.1317
250.5183,381.7033
250.7067,381.36
250.8951,380.8617
251.0834,381.3317
251.2717,380.775
251.46,381.3133
251.6483,380.9333
251.8365,381.3083
252.0247,381.3083
252.213,381.8
252.4012,381.13
252.5894,382.4117
252.7775,381.6367
252.9657,381.4467
253.1538,381.625
253.3419,381.0883
253.53,381.5033
253.7181,381.6
253.9062,381.3283
254.0942,381.85
254.2823,381.42
254.4703,381.2383
254.6583,381.0083
254.8463,381.2367
255.0342,380.795
255.2222,382.0717
255.4101,381.1033
255.598,381.8317
255.7859,381.6233
255.9738,382.125
256.1616,380.9217
256.3495,381.3517
256.5373,381.7983
256.7251,381.5117
256.9129,381.435
257.1006,381.435
257.2884,381.295
257.4761,381.8167
257.6638,381.0533
257.8515,381.1867
258.0392,381.34
258.2269,381.32
258.4146,381.27
258.6022,381.5917
258.7898,381.37
258.9774,382.3167
259.165,381.3317
259.3525,382.1967
259.5401,381.14
259.7276,381.6633
259.9151,381.32
260.1026,381.5417
260.2901,381.365
260.4776,381.6817
260.665,381.9133
260.8524,381.425
261.0398,381.29
261.2272,381.3833
261.4146,382.0633
261.6019,381.7317
261.7893,381.7267
261.9766,382.1483
262.1639,381.7567
262.3512,381.615
262.5384,381.3267
262.7257,381.83
262.9129,381.9067
263.1001,381.1733
263.2873,382.1183
263.4745,382.0633
263.6617,381.2433
263.8488,381.9833
264.0359,381.4783
264.2231,381.51
264.4101,381.7017
264.5972,381.5283
264.7842,382.0083
264.9713,382.7783
265.1583,381.8167
265.3453,381.995
265.5323,382.0167
265.7193,381.735
265.9062,382.1017
266.0931,382.0217
266.2801,381.7433
266.4669,382.045
266.6538,381.8683
266.8407,381.7433
267.0276,381.4267
267.2143,381.7583
267.4012,381.865
267.588,381.1417
267.7747,381.925
267.9615,382.0733
268.1482,381.56
268.3349,381.5083
268.5217,381.3033
268.7083,381.775
268.895,382.475
269.0817,382.18
269.2682,381.5583
269.4549,381.655
269.6415,381.8717
269.8281,381.7933
270.0146,381.5233
270.2012,381.9583
270.3877,381.8617
270.5742,381.6067
270.7607,381.795
270.9472,381.99
271.1336,381.575
271.32,381.8317
271.5065,381.6367
271.6929,381.6533
271.8792,381.47
272.0656,381.7833
272.252,381.4367
272.4383,381.61
272.6246,382.18
272.8109,381.96
272.9972,381.69
273.1835,381.8783
273.3697,381.7617
273.5559,382.065
273.7421,381.6783
273.9283,381.5317
274.1145,380.8433
274.3007,381.39
274.4868,381.385
274.6729,381.6517
274.859,381.945
275.0451,381.6467
275.2311,381.5217
275.4172,380.9233
275.6032,381.5917
275.7892,381.5867
275.9752,381.455
276.1612,381.595
276.3472,382.5533
276.5331,381.7733
276.719,382.215
276.9049,381.715
277.0908,381.7783
277.2767,381.2417
277.4625,381.6433
277.6484,381.3317
277.8342,381.3367
278.02,381.3867
278.2057,382.11
278.3915,381.1033
278.5772,381.1867
278.763,381.6967
278.9487,381.305
279.1343,381.8783
279.32,381.4833
279.5057,381.56
279.6913,381.515
279.877,381.62
280.0625,381.7583
280.2481,381.915
280.4337,382.1233
280.6192,381.75
280.8048,381.6733
280.9903,381.935
281.1758,381.905
281.3612,381.7933
281.5467,381.8067
281.7321,381.7483
281.9175,381.8767
282.1029,381.7583
282.2884,381.9167
282.4737,381.4517
282.6591,381.9467
282.8444,381.6383
283.0297,382.3617
283.215,381.6133
283.4002,381.825
283.5855,381.7733
283.7707,381.7167
283.956,381.27
284.1412,381.9717
284.3264,381.72
284.5115,381.7633
284.6967,381.445
284.8818,381.6617
285.0669,381.8617
285.252,381.5083
285.4371,381.8617
285.6222,381.9567
285.8072,382.4
285.9922,381.8517
286.1772,381.9517
286.3622,382.22
286.5472,381.9833
286.7321,381.8267
286.9171,381.3783
287.102,381.4867
287.2869,381.6
287.4717,382.185
287.6566,382.2167
287.8415,381.7383
288.0263,382.0667
288.2111,381.76
288.3959,381.805
288.5806,382.1567
288.7654,382.2683
288.9501,381.7267
289.1348,382.3733
289.3195,381.6133
289.5042,382.4333
289.6889,382.135
289.8735,381.9583
290.0581,381.935
290.2428,381.8167
290.4273,381.9433
290.6119,382.1167
290.7965,381.6233
290.981,381.945
291.1655,382.5367
291.35,382.4983
291.5345,382.1117
291.719,382.2367
291.9034,381.3617
292.0878,382.2467
292.2722,381.9967
292.4566,381.85
292.641,381.945
292.8253,381.9517
293.0096,381.585
293.194,382.135
293.3783,382.0283
293.5626,381.9867
293.7468,382.105
293.9311,382.275
294.1153,381.855
294.2995,382.6183
294.4837,381.6333
294.6678,382.7367
294.852,381.6333
295.0361,382.37
295.2202,381.83
295.4043,381.7717
295.5884,382.2417
295.7725,382.0233
295.9565,381.7983
296.1405,381.9167
296.3246,381.63
296.5085,381.6917
296.6925,382.0517
296.8764,382.1367
297.0603,381.6517
297.2443,381.57
297.4282,382.2083
297.612,382.5017
297.7959,381.7717
297.9797,381.95
298.1635,381.8
298.3474,381.7633
298.5311,381.955
298.7149,381.96
298.8987,382.0433
299.0823,381.8717
299.2661,381.6233
299.4498,381.83
299.6334,381.5383
299.8171,381.4983
300.0007,382.0533
300.1843,382.535
300.368,381.8317
300.5515,382.0817
300.7351,381.9383
300.9186,381.9783
301.1021,382.1933
301.2857,381.905
301.4691,381.5067
301.6526,382.0633
301.8361,381.7
302.0195,381.8867
302.2029,382.6017
302.3863,382.055
302.5697,382.2317
302.753,382.0617
302.9364,382.0067
303.1197,381.8217
303.303,382.1583
303.4863,381.9467
303.6696,381.9733
303.8528,382.235
304.036,382.0233
304.2192,382.055
304.4024,382.095
304.5856,381.4817
304.7688,381.4817
304.9519,382.03
305.135,382.065
305.3181,382.3367
305.5012,381.7133
305.6842,381.8917
305.8673,382.075
306.0504,382.315
306.2333,381.7417
306.4163,381.8583
306.5993,382.2933
306.7822,382.025
306.9652,382.355
307.1481,382.4767
307.331,381.955
307.5139,381.675
307.6967,381.7517
307.8796,382.7417
308.0624,382.1717
308.2452,382.1533
308.428,381.8483
308.6107,381.8633
308.7935,381.7517
308.9762,382.76
309.1589,382.075
309.3416,381.8533
309.5243,382.4767
309.7069,382.4583
309.8896,382.02
310.0721,381.8967
310.2548,381.6317
310.4373,381.9567
310.6199,382.0667
310.8024,382.105
310.985,381.8133
311.1674,382.1067
311.3499,382.6983
311.5324,381.94
311.7148,382.6133
311.8973,382.05
312.0797,383.2117
312.2621,382.4133
312.4445,382.7383
312.6268,382.4117
312.8091,382.56
312.9915,382.87
313.1738,383.0683
313.356,381.9383
313.5383,381.935
313.7206,382.2033
313.9027,381.8567
314.085,382.3217
314.2672,382.2067
314.4493,382.9117
314.6314,382.3983
314.8136,382.3367
314.9957,381.9467
315.1778,382.4317
315.3598,382.4517
315.5419,382.3317
315.724,382.1817
315.9059,382.4867
316.088,382.5117
316.2699,382.62
316.4519,382.2167
316.6338,382.2617
316.8157,382.3883
316.9977,381.7633
317.1795,382.345
317.3614,382.3183
317.5432,382.8467
317.7251,382.245
317.9069,382.09
318.0887,382.5083
318.2704,382.4433
318.4522,382.77
318.6339,382.5733
318.8156,382.625
318.9973,382.1933
319.179,382.6433
319.3607,382.54
319.5423,382.815
319.7239,382.645
319.9055,382.8533
320.0871,382.5583
320.2687,382.14
320.4502,382.8
320.6317,382.1033
320.8132,382.3317
320.9947,382.9983
321.1761,382.4517
321.3576,382.3733
321.5391,383.01
321.7205,382.74
321.9019,382.405
322.0832,383.145
322.2646,382.4083
322.4459,383.075
322.6272,382.895
322.8085,383.0467
322.9898,382.955
323.1711,382.82
323.3523,382.365
323.5335,383.1667
323.7147,382.8817
323.8959,382.7683
324.0771,382.6733
324.2582,382.5483
324.4393,382.6
324.6204,382.4933
324.8015,383.4033
324.9826,382.8167
325.1637,382.82
325.3447,382.76
325.5257,382.425
325.7067,383.1483
325.8877,383.03
326.0686,383.0267
326.2496,383.46
326.4305,383.2883
326.6114,383.46
326.7922,383.05
326.9731,383.13
327.1539,383.1133
327.3347,383.0433
327.5155,382.6117
327.6963,382.65
327.8771,383.2233
328.0578,382.5783
328.2385,383.4183
328.4193,383.595
328.5999,382.49
328.7806,382.4067
328.9613,383.4017
329.1419,382.4117
329.3225,382.625
329.5031,383.0533
329.6837,382.575
329.8642,382.6767
330.0447,382.58
330.2252,382.64
330.4057,382.8383
330.5862,383.4517
330.7667,383.1483
330.9471,383.2383
331.1275,382.815
331.3079,382.6567
331.4883,382.8033
331.6687,383.1067
331.849,383.6983
332.0293,383.085
332.2096,382.2817
332.3899,383.55
332.5702,382.915
332.7504,383.6317
332.9306,383.66
333.1108,383.22
333.291,382.73
333.4712,383.555
333.6514,383.1333
333.8315,383.1433
334.0116,383.2133
334.1917,383.225
334.3717,383.0133
334.5518,383.125
334.7318,383.79
334.9119,382.57
335.0918,383.18
335.2718,383.02
335.4518,383.95
335.6317,383.3467
335.8116,382.94
335.9915,383.2033
336.1714,382.925
336.3513,383.6633
336.5311,383.1667
336.7109,382.925
336.8907,383.55
337.0705,383.8033
337.2502,383.2683
337.43,383.56
337.6097,383.9867
337.7894,383.4633
337.9691,382.7967
338.1488,383.9167
338.3284,383.83
338.508,383.4667
338.6877,383.16
338.8672,384.1017
339.0468,383.505
339.2263,383.265
339.4059,383.695
339.5854,383.4767
339.7649,382.9
339.9443,383.025
340.1238,383.045
340.3032,384.155
340.4826,383.3167
340.662,383.1683
340.8414,383.18
341.0207,382.405
341.2001,383.595
341.3794,383.3467
341.5587,383.08
341.738,383.33
341.9172,383.025
342.0965,383.3667
342.2757,383.2717
342.4549,382.825
342.6341,383.0567
342.8132,383.135
342.9923,383.17
343.1715,383.3017
343.3506,383.6833
343.5296,383.285
343.7087,383.14
343.8878,383.01
344.0668,383.1683
344.2458,382.86
344.4248,382.8517
344.6037,383.0867
344.7827,382.7167
344.9616,382.6917
345.1405,383.0833
345.3194,383.6617
345.4982,382.8333
345.6771,382.8233
345.8559,383.635
346.0347,383.1567
346.2135,382.7017
346.3923,383.56
346.571,383.5767
346.7498,383.835
346.9285,382.8617
347.1071,383.465
347.2859,383.35
347.4645,382.86
347.6431,382.8783
347.8217,383.6367
348.0003,382.84
348.1789,383.075
348.3574,383.2433
348.5359,383.2167
348.7145,383.2817
348.893,383.1217
349.0714,383.2617
349.2499,383.8383
349.4283,383.0067
349.6068,383.4433
349.7852,383.1783
349.9635,383.07
350.1419,382.72
350.3202,382.97
350.4985,383.5733
350.6768,383.625
350.8551,383.5683
351.0334,383.6333
351.2116,383.2017
351.3898,382.9717
351.568,382.91
351.7462,383.6333
351.9243,382.9383
352.1025,382.7317
352.2806,383.0483
352.4587,383.06
352.6368,383.0017
352.8148,382.955
352.9929,383.1667
353.1709,382.865
353.3489,382.8617
353.5268,382.8183
353.7048,382.7183
353.8828,383.3833
354.0607,382.995
354.2386,383.3967
354.4165,383.5333
354.5943,382.6033
354.7722,382.5533
354.95,383.4367
355.1278,383.0617
355.3056,382.595
355.4833,383.375
355.6611,382.8867
355.8388,383.1267
356.0165,383.89
356.1942,383.3517
356.3719,383.51
356.5495,382.7233
356.7271,383.4433
356.9047,383.345
357.0823,383.4583
357.2599,383.1133
357.4374,382.825
357.6149,383.7733
357.7924,383.1983
357.9699,383.0033
358.1474,383.3817
358.3248,383.345
358.5023,383.6167
358.6797,383.5817
358.8571,383.7117
359.0344,383.0517
359.2118,383.1433
359.3891,383.2733
359.5664,383.89
359.7437,383.4217
359.9209,383.305
360.0982,383.6467
360.2754,383.6483
360.4526,383.5883
360.6298,383.5617
360.807,382.9817
360.9841,383.17
361.1613,383.2117
361.3383,383.2983
361.5154,383.2433
361.6925,383.7
361.8695,383.4533
362.0466,383.3717
362.2236,382.8267
362.4005,382.8733
362.5775,383.5567
362.7545,382.7933
362.9314,383.3417
363.1083,383.17
363.2852,383.1067
363.462,382.705
363.6389,382.8567
363.8157,383.22
363.9925,386.23
364.1693,382.3933
364.346,382.9717
364.5228,382.5433
364.6996,382.655
364.8762,383.0367
365.0529,383.585
365.2296,382.8
365.4062,382.84
365.5829,382.8233
365.7595,382.1667
365.9361,382.7233
366.1126,383.3667
366.2892,383.055
366.4657,382.2133
366.6422,382.8783
366.8186,382.9283
366.9951,382.91
367.1716,382.9883
367.348,382.6217
367.5244,382.155
367.7008,382.08
367.8772,382.9017
368.0535,383.1267
368.2298,383.365
368.4061,382.2933
368.5824,382.6583
368.7586,383.365
368.9349,382.6533
369.1111,382.4433
369.2873,382.4533
369.4635,382.5617
369.6396,382.3683
369.8158,382.6917
369.9919,382.785
370.168,382.0917
370.3441,382.7117
370.5202,383.16
370.6962,382.9267
370.8722,382.7483
371.0482,382.3767
371.2242,382.6083
371.4002,382.7683
371.5761,382.4233
371.752,382.5533
371.9279,382.67
372.1038,382.5517
372.2796,382.0833
372.4555,382.4883
372.6313,382.5883
372.8071,382.4783
372.9829,382.2183
373.1586,382.8367
373.3344,382.7667
373.5101,382.19
373.6858,382.605
373.8615,383.1
374.0371,382.685
374.2127,382.1717
374.3884,382.4533
374.564,382.3333
374.7395,382.49
374.9151,382.3133
375.0906,382.4867
375.2661,382.1517
375.4416,382.3267
375.6171,382.37
375.7925,382.8233
375.968,382.4667
376.1434,382.625
376.3188,382.3817
376.4941,382.4267
376.6695,382.8
376.8448,382.6517
377.0201,382.5683
377.1954,382.5867
377.3707,382.3167
377.5459,382.2817
377.7212,382.4583
377.8964,382.1767
378.0715,382.0717
378.2467,382.245
378.4218,382.34
378.597,382.1917
378.7721,382.66
378.9472,382.2317
379.1222,382.2133
379.2973,382.515
379.4723,382.9417
379.6473,382.615
379.8223,382.1117
379.9972,382.3667
380.1722,382.7233
380.3471,382.31
380.522,382.215
380.6969,382.4083
380.8717,382.46
381.0466,382.0483
381.2214,382.59
381.3962,382.5283
381.571,381.88
381.7457,382.2533
381.9204,382.685
382.0952,382.5933
382.2699,382.63
382.4445,382.85
382.6192,382.11
382.7938,382.245
382.9685,382.795
383.1431,384.2717
383.3176,382.6033
383.4922,382.2017
383.6667,382.945
383.8412,381.9683
384.0157,382.4
384.1902,382.105
384.3646,382.7017
384.5391,382.075
384.7134,382.6817
384.8878,382.5217
385.0622,382.21
385.2365,382.6217
385.4109,382.6217
385.5852,382.52
385.7594,382.4733
385.9337,382.2567
386.1079,382.4483
386.2822,382.225
386.4564,382.3567
386.6306,382.2383
386.8047,382.3217
386.9789,382.5017
387.153,382.515
387.3271,382.45
387.5012,382.635
387.6752,381.9833
387.8492,382.5217
388.0233,382.2683
388.1972,382.1667
388.3712,382.2283
388.5452,382.6183
388.7191,382.3883
388.893,382.3583
389.0669,382.4033
389.2408,382.8717
389.4146,382.1217
389.5884,382.8367
389.7623,382.2983
389.9361,382.58
390.1098,382.2433
390.2835,382.185
390.4573,382.1083
390.631,382.5517
390.8047,382.4117
390.9784,382.4333
391.152,381.9933
391.3256,382.7583
391.4992,382.2883
391.6728,382.2
391.8464,381.86
392.0199,381.9433
392.1934,381.94
392.3669,382.6583
392.5403,381.9733
392.7138,382.135
392.8873,381.8867
393.0607,382.9067
393.2341,382.325
393.4074,382.965
393.5808,382.535
393.7542,382.0717
393.9274,382.2017
394.1007,382.445
394.274,382.395
394.4472,382.53
394.6205,382.6967
394.7937,382.265
394.9668,382.3117
395.14,382.3183
395.3131,381.9817
395.4863,381.9367
395.6594,382.5117
395.8325,382.7283
396.0055,382.4633
396.1786,382.4417
396.3516,382.0867
396.5246,382.045
396.6975,382.625
396.8705,382.2917
397.0434,381.7633
397.2163,382.5383
397.3892,381.9267
397.5621,381.815
397.735,382.4983
397.9077,382.12
398.0806,381.92
398.2534,382.3267
398.4261,382.2317
398.5989,381.7817
398.7716,382.3617
398.9443,382.54
399.117,382.5767
399.2896,382.4333
399.4623,382.0367
399.6349,382.5817
399.8075,381.9383
399.9801,382.305
400.1526,381.9667
400.3252,382.55
400.4977,382.175
400.6702,382.2317
400.8427,382.1433
401.0151,382.6317
401.1875,382.8717
401.36,382.25
401.5323,382.3667
401.7047,382.245
401.877,382.035
402.0494,382.1883
402.2216,382.07
402.394,382.7033
402.5662,381.6117
402.7385,382.4517
402.9107,381.8333
403.0829,381.3767
403.2551,381.5183
403.4272,381.2683
403.5994,382.495
403.7715,382.335
403.9436,382.1667
404.1156,381.6333
