Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 01:10:29.040338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.82
218.2508,379.79
218.442,379.6467
218.6332,380.505
218.8244,379.9533
219.0156,380.4933
219.2067,380.0233
219.3979,380.3467
219.589,380.4133
219.7801,380.585
219.9712,380.835
220.1623,380.4017
220.3533,380.6617
220.5444,380.92
220.7354,381.0817
220.9264,380.9567
221.1174,380.7483
221.3083,380.8667
221.4993,380.7283
221.6902,380.88
221.8812,380.535
222.0721,380.6317
222.263,380.7633
222.4538,380.7867
222.6447,380.79
222.8355,380.9767
223.0264,380.3583
223.2172,380.725
223.408,381.2533
223.5987,381.2067
223.7895,380.5283
223.9802,380.9083
224.1709,381.1333
224.3616,381.0817
224.5524,380.8133
224.743,381.2467
224.9337,380.6183
225.1243,380.9867
225.315,380.9833
225.5056,381.1867
225.6962,380.6817
225.8867,380.96
226.0773,381.8867
226.2678,380.7333
226.4584,381.045
226.6489,381.32
226.8394,381.2833
227.0298,381.2283
227.2203,380.7067
227.4108,381.0533
227.6012,380.7617
227.7916,380.0467
227.982,381.2283
228.1723,381.3033
228.3627,381.5233
228.5531,381.1217
228.7434,381.14
228.9337,380.975
229.124,381.0917
229.3143,381.1383
229.5045,381.79
229.6948,381.0233
229.885,381.33
230.0752,380.9367
230.2654,380.5733
230.4556,381.3683
230.6457,381.2933
230.8358,381.58
231.026,381.0883
231.2161,381.1483
231.4062,380.9133
231.5963,380.8017
231.7863,381.1017
231.9764,381.0217
232.1664,380.6117
232.3564,380.6683
232.5464,380.3383
232.7364,381.3233
232.9263,380.3367
233.1163,381.2883
233.3062,381.26
233.4961,381.595
233.686,380.8033
233.8758,380.8533
234.0657,380.8533
234.2555,381.1283
234.4454,380.3733
234.6352,381.145
234.825,381.4517
235.0147,381.0333
235.2045,380.9767
235.3942,380.8133
235.5839,380.87
235.7737,381.32
235.9633,381.33
236.153,380.3683
236.3427,381.58
236.5323,381.745
236.7219,381.6517
236.9115,380.9633
237.1011,380.9383
237.2907,380.59
237.4803,381.5083
237.6698,381.0283
237.8593,381.1317
238.0488,381.5833
238.2383,381.1683
238.4278,381.1733
238.6172,381.0633
238.8066,381.405
238.9961,381.4267
239.1855,381.0133
239.3748,380.745
239.5642,381.275
239.7536,381.2983
239.9429,381.05
240.1322,381.27
240.3215,381.245
240.5108,380.8133
240.7001,380.995
240.8893,380.9033
241.0786,381.105
241.2677,381.1317
241.457,381.575
241.6461,381.03
241.8353,381.0467
242.0244,381.0917
242.2136,381.34
242.4027,380.9717
242.5918,380.885
242.7809,380.9717
242.9699,381.2367
243.159,380.71
243.348,381.495
243.537,380.71
243.726,381.8317
243.915,381.665
244.1039,381.3017
244.2929,381.4
244.4818,381.7867
244.6707,381.3117
244.8596,381.7117
245.0485,381.66
245.2373,380.8867
245.4262,380.78
245.615,380.81
245.8038,381.56
245.9926,380.7617
246.1814,381.5083
246.3701,381.1967
246.5589,381.0933
246.7476,381.2283
246.9363,381.7967
247.1249,381.0817
247.3136,380.82
247.5023,380.8083
247.6909,381.1717
247.8795,381.3083
248.0681,381.315
248.2567,381.5567
248.4453,380.55
248.6338,381.38
248.8224,381.48
249.0109,381.2683
249.1994,381.2333
249.3878,381.445
249.5763,380.64
249.7648,381.21
249.9532,381.8967
250.1416,381.3817
250.33,381.0483
250.5183,381.685
250.7067,381.4833
250.8951,380.9683
251.0834,381.4067
251.2717,380.9533
251.46,381.185
251.6483,380.91
251.8365,381.0867
252.0247,381.0933
252.213,381.58
252.4012,380.9833
252.5894,382.425
252.7775,381.4567
252.9657,381.325
253.1538,381.5433
253.3419,381.0783
253.53,381.3933
253.7181,381.7083
253.9062,381.29
254.0942,382.045
254.2823,381.5617
254.4703,381.2
254.6583,380.9367
254.8463,381.2233
255.0342,380.8767
255.2222,382.0817
255.4101,381.07
255.598,381.8433
255.7859,381.52
255.9738,382.05
256.1616,380.7417
256.3495,381.3583
256.5373,381.7417
256.7251,381.4767
256.9129,381.5667
257.1006,381.375
257.2884,381.3867
257.4761,381.8783
257.6638,381.0683
257.8515,381.2467
258.0392,381.4667
258.2269,381.2017
258.4146,381.21
258.6022,381.4017
258.7898,381.385
258.9774,382.0767
259.165,381.4183
259.3525,382.42
259.5401,380.9383
259.7276,381.6683
259.9151,381.3183
260.1026,381.4617
260.2901,381.3067
260.4776,381.6533
260.665,381.9617
260.8524,381.305
261.0398,381.2117
261.2272,381.385
261.4146,381.8717
261.6019,381.4133
261.7893,381.7283
261.9766,382.0933
262.1639,381.685
262.3512,381.5083
262.5384,381.3383
262.7257,381.9483
262.9129,381.9333
263.1001,381.4217
263.2873,382.01
263.4745,382.1483
263.6617,381.4217
263.8488,381.7567
264.0359,381.5367
264.2231,381.4367
264.4101,381.62
264.5972,381.32
264.7842,381.7433
264.9713,382.78
265.1583,381.79
265.3453,381.83
265.5323,382.0233
265.7193,381.7733
265.9062,382.2183
266.0931,382.1067
266.2801,381.9367
266.4669,381.9633
266.6538,381.8967
266.8407,381.7483
267.0276,381.2967
267.2143,381.6383
267.4012,381.8233
267.588,381.06
267.7747,381.735
267.9615,382.0183
268.1482,381.5483
268.3349,381.5617
268.5217,381.2967
268.7083,381.8083
268.895,382.47
269.0817,382.17
269.2682,381.675
269.4549,381.6417
269.6415,381.86
269.8281,381.945
270.0146,381.3633
270.2012,381.7383
270.3877,381.8667
270.5742,381.4883
270.7607,381.6917
270.9472,381.9433
271.1336,381.6367
271.32,381.635
271.5065,381.6583
271.6929,381.8817
271.8792,381.3717
272.0656,381.92
272.252,381.4617
272.4383,381.6583
272.6246,382.095
272.8109,382.0217
272.9972,381.7467
273.1835,381.8617
273.3697,381.745
273.5559,382.015
273.7421,381.3833
273.9283,381.4833
274.1145,380.935
274.3007,381.435
274.4868,381.37
274.6729,381.7117
274.859,381.9933
275.0451,381.65
275.2311,381.5283
275.4172,380.9917
275.6032,381.325
275.7892,381.55
275.9752,381.5383
276.1612,381.4117
276.3472,382.52
276.5331,381.5883
276.719,382.1917
276.9049,381.6017
277.0908,381.5833
277.2767,381.3083
277.4625,381.5183
277.6484,381.325
277.8342,381.3417
278.02,381.35
278.2057,382.1783
278.3915,381.1067
278.5772,381.2283
278.763,381.715
278.9487,381.2317
279.1343,381.96
279.32,381.1683
279.5057,381.4617
279.6913,381.5333
279.877,381.3433
280.0625,381.735
280.2481,381.9167
280.4337,382.0617
280.6192,381.64
280.8048,381.6933
280.9903,381.885
281.1758,381.89
281.3612,381.6933
281.5467,381.8317
281.7321,381.65
281.9175,381.7683
282.1029,381.8317
282.2884,381.9233
282.4737,381.4117
282.6591,381.8633
282.8444,381.6283
283.0297,382.1817
283.215,381.6833
283.4002,381.745
283.5855,381.6583
283.7707,381.8983
283.956,381.3267
284.1412,381.8117
284.3264,381.8783
284.5115,381.715
284.6967,381.5217
284.8818,381.5467
285.0669,381.77
285.252,381.61
285.4371,381.625
285.6222,381.8467
285.8072,382.48
285.9922,381.8433
286.1772,381.9983
286.3622,382.215
286.5472,382.1617
286.7321,381.6917
286.9171,381.54
287.102,381.5217
287.2869,381.45
287.4717,382.2733
287.6566,381.9233
287.8415,381.6
288.0263,382.0917
288.2111,381.6733
288.3959,381.8033
288.5806,382.3483
288.7654,382.0133
288.9501,381.6817
289.1348,382.3067
289.3195,381.5217
289.5042,382.42
289.6889,382.02
289.8735,381.935
290.0581,382.1967
290.2428,381.8417
290.4273,381.7617
290.6119,381.9667
290.7965,381.6983
290.981,381.7867
291.1655,382.4017
291.35,382.49
291.5345,381.9983
291.719,382.2183
291.9034,381.3083
292.0878,382.3483
292.2722,382.03
292.4566,381.99
292.641,382.0617
292.8253,381.86
293.0096,381.4117
293.194,382.2633
293.3783,381.9633
293.5626,382.09
293.7468,381.9817
293.9311,382.05
294.1153,381.795
294.2995,382.6267
294.4837,381.7367
294.6678,382.4333
294.852,381.6533
295.0361,382.4383
295.2202,381.8917
295.4043,381.65
295.5884,382.3833
295.7725,382.0033
295.9565,381.8067
296.1405,381.945
296.3246,381.6667
296.5085,381.71
296.6925,381.7467
296.8764,382.095
297.0603,381.56
297.2443,381.495
297.4282,382.1233
297.612,382.285
297.7959,381.7117
297.9797,381.9217
298.1635,381.7967
298.3474,381.77
298.5311,382.0217
298.7149,381.8767
298.8987,381.77
299.0823,381.8217
299.2661,381.4833
299.4498,381.6633
299.6334,381.705
299.8171,381.48
300.0007,381.9983
300.1843,382.475
300.368,381.7383
300.5515,382.0
300.7351,382.0117
300.9186,381.9867
301.1021,382.195
301.2857,381.7167
301.4691,381.4383
301.6526,382.0733
301.8361,381.58
302.0195,381.7467
302.2029,382.7083
302.3863,382.0383
302.5697,382.0983
302.753,381.91
302.9364,381.8333
303.1197,381.6133
303.303,382.095
303.4863,381.975
303.6696,381.9483
303.8528,382.37
304.036,382.0117
304.2192,382.0317
304.4024,382.1883
304.5856,381.5833
304.7688,381.5767
304.9519,381.9
305.135,381.8517
305.3181,382.3067
305.5012,381.5383
305.6842,382.0067
305.8673,381.995
306.0504,382.1583
306.2333,381.635
306.4163,381.9233
306.5993,382.1367
306.7822,381.9017
306.9652,382.3167
307.1481,382.2417
307.331,381.7967
307.5139,381.6233
307.6967,381.695
307.8796,382.6467
308.0624,382.0667
308.2452,382.125
308.428,381.7967
308.6107,381.9367
308.7935,381.64
308.9762,382.7067
309.1589,381.9317
309.3416,381.8967
309.5243,382.32
309.7069,382.2167
309.8896,382.0117
310.0721,381.9383
310.2548,381.5533
310.4373,381.8367
310.6199,382.0983
310.8024,382.0567
310.985,381.6333
311.1674,382.12
311.3499,382.5983
311.5324,381.5883
311.7148,382.7117
311.8973,382.1133
312.0797,383.005
312.2621,382.36
312.4445,382.5917
312.6268,382.3783
312.8091,382.5467
312.9915,382.8383
313.1738,383.0483
313.356,381.7067
313.5383,381.925
313.7206,382.1967
313.9027,381.6633
314.085,382.3417
314.2672,382.2717
314.4493,382.6533
314.6314,382.2383
314.8136,382.3033
314.9957,381.9567
315.1778,382.2283
315.3598,382.4767
315.5419,382.4667
315.724,382.0517
315.9059,382.59
316.088,382.4283
316.2699,382.7517
316.4519,382.3417
316.6338,382.1233
316.8157,382.4483
316.9977,381.675
317.1795,382.31
317.3614,382.3633
317.5432,382.6367
317.7251,382.2283
317.9069,382.2567
318.0887,382.395
318.2704,382.47
318.4522,382.8817
318.6339,382.4083
318.8156,382.61
318.9973,382.31
319.179,382.5567
319.3607,382.3117
319.5423,382.875
319.7239,382.5117
319.9055,382.7017
320.0871,382.395
320.2687,382.01
320.4502,382.71
320.6317,381.965
320.8132,382.3033
320.9947,383.1183
321.1761,382.3717
321.3576,382.4333
321.5391,383.0583
321.7205,382.6717
321.9019,382.515
322.0832,383.0817
322.2646,382.155
322.4459,382.99
322.6272,382.8
322.8085,382.9233
322.9898,382.8517
323.1711,382.9567
323.3523,382.32
323.5335,383.01
323.7147,382.9083
323.8959,382.7883
324.0771,382.6067
324.2582,382.62
324.4393,382.5317
324.6204,382.4117
324.8015,383.1883
324.9826,382.8967
325.1637,382.8017
325.3447,382.5317
325.5257,382.315
325.7067,383.0383
325.8877,382.81
326.0686,383.0733
326.2496,383.5517
326.4305,383.2417
326.6114,383.485
326.7922,383.2583
326.9731,383.08
327.1539,382.9567
327.3347,383.1883
327.5155,382.655
327.6963,382.4983
327.8771,383.2583
328.0578,382.4133
328.2385,383.2583
328.4193,383.6017
328.5999,382.34
328.7806,382.495
328.9613,383.3567
329.1419,382.365
329.3225,382.585
329.5031,382.9383
329.6837,382.6767
329.8642,382.7067
330.0447,382.505
330.2252,382.585
330.4057,382.8617
330.5862,383.23
330.7667,383.015
330.9471,383.0683
331.1275,382.6517
331.3079,382.5733
331.4883,382.8683
331.6687,383.08
331.849,383.5917
332.0293,383.2517
332.2096,382.3283
332.3899,383.435
332.5702,382.95
332.7504,383.6833
332.9306,383.615
333.1108,383.3017
333.291,382.7833
333.4712,383.56
333.6514,382.965
333.8315,383.0333
334.0116,383.0933
334.1917,383.2
334.3717,383.06
334.5518,383.1483
334.7318,383.755
334.9119,382.525
335.0918,383.3633
335.2718,382.94
335.4518,383.8483
335.6317,383.6167
335.8116,382.85
335.9915,383.2517
336.1714,382.975
336.3513,383.3717
336.5311,383.145
336.7109,382.8967
336.8907,383.5117
337.0705,383.7633
337.2502,383.07
337.43,383.4867
337.6097,383.8433
337.7894,383.345
337.9691,382.8833
338.1488,383.905
338.3284,383.8517
338.508,383.4917
338.6877,383.2433
338.8672,383.94
339.0468,383.405
339.2263,383.4083
339.4059,383.4683
339.5854,383.2333
339.7649,382.9233
339.9443,382.8317
340.1238,382.92
340.3032,384.215
340.4826,383.0767
340.662,383.18
340.8414,383.235
341.0207,382.3683
341.2001,383.635
341.3794,383.3733
341.5587,383.0883
341.738,383.4067
341.9172,382.9867
342.0965,383.375
342.2757,383.2867
342.4549,382.655
342.6341,383.0117
342.8132,383.0683
342.9923,383.0483
343.1715,383.0717
343.3506,383.6717
343.5296,383.1783
343.7087,383.1367
343.8878,383.05
344.0668,383.0683
344.2458,382.8867
344.4248,382.9367
344.6037,382.8167
344.7827,382.96
344.9616,382.4467
345.1405,382.9917
345.3194,383.62
345.4982,382.5983
345.6771,382.7233
345.8559,383.6133
346.0347,383.14
346.2135,382.7667
346.3923,383.72
346.571,383.46
346.7498,383.7517
346.9285,383.135
347.1071,383.4067
347.2859,383.2417
347.4645,383.0067
347.6431,382.6033
347.8217,383.3967
348.0003,382.86
348.1789,382.785
348.3574,383.1117
348.5359,383.1317
348.7145,383.2283
348.893,383.245
349.0714,383.0533
349.2499,383.84
349.4283,383.14
349.6068,383.2633
349.7852,383.135
349.9635,383.3917
350.1419,382.57
350.3202,382.9967
350.4985,383.6183
350.6768,383.3683
350.8551,383.3483
351.0334,383.705
351.2116,382.9667
351.3898,382.6733
351.568,382.9983
351.7462,383.5167
351.9243,383.04
352.1025,382.7267
352.2806,383.1717
352.4587,383.27
352.6368,383.2033
352.8148,382.8417
352.9929,383.215
353.1709,382.7267
353.3489,382.675
353.5268,383.0517
353.7048,382.47
353.8828,383.3317
354.0607,383.0617
354.2386,383.1083
354.4165,383.365
354.5943,382.7583
354.7722,382.39
354.95,383.395
355.1278,383.1783
355.3056,382.5683
355.4833,383.3383
355.6611,383.175
355.8388,383.2017
356.0165,383.8333
356.1942,383.2933
356.3719,383.2967
356.5495,382.735
356.7271,383.2617
356.9047,383.1567
357.0823,383.42
357.2599,382.9317
357.4374,382.72
357.6149,383.84
357.7924,383.025
357.9699,383.0167
358.1474,383.5667
358.3248,383.1417
358.5023,383.5067
358.6797,383.8317
358.8571,383.5633
359.0344,382.9817
359.2118,383.29
359.3891,383.0067
359.5664,383.75
359.7437,383.5133
359.9209,383.0183
360.0982,383.5783
360.2754,383.52
360.4526,383.4483
360.6298,383.5517
360.807,382.7967
360.9841,383.165
361.1613,383.3983
361.3383,383.2333
361.5154,383.3067
361.6925,383.8067
361.8695,383.2617
362.0466,382.995
362.2236,383.0067
362.4005,382.6783
362.5775,383.4183
362.7545,382.965
362.9314,383.09
363.1083,382.9283
363.2852,383.2517
363.462,382.5217
363.6389,382.9817
363.8157,383.2817
363.9925,386.0667
364.1693,382.5683
364.346,382.81
364.5228,382.4167
364.6996,382.5117
364.8762,382.9083
365.0529,383.505
365.2296,382.815
365.4062,382.6533
365.5829,382.5483
365.7595,382.1433
365.9361,382.4667
366.1126,383.25
366.2892,383.23
366.4657,382.055
366.6422,382.9467
366.8186,383.22
366.9951,382.7317
367.1716,382.8133
367.348,382.77
367.5244,381.9267
367.7008,382.275
367.8772,382.8683
368.0535,383.1117
368.2298,383.21
368.4061,382.0133
368.5824,382.5667
368.7586,383.3783
368.9349,382.5467
369.1111,382.5733
369.2873,382.6017
369.4635,382.63
369.6396,382.3167
369.8158,382.8233
369.9919,382.7067
370.168,381.9183
370.3441,382.8633
370.5202,382.8233
370.6962,382.6133
370.8722,382.7933
371.0482,381.975
371.2242,382.4917
371.4002,382.6583
371.5761,382.2017
371.752,382.71
371.9279,382.6133
372.1038,382.6167
372.2796,382.295
372.4555,382.5367
372.6313,382.7
372.8071,382.695
372.9829,382.135
373.1586,382.88
373.3344,382.87
373.5101,381.85
373.6858,382.3367
373.8615,383.0583
374.0371,382.505
374.2127,382.0433
374.3884,382.705
374.564,382.13
374.7395,382.5067
374.9151,382.5917
375.0906,382.22
375.2661,382.2933
375.4416,382.4533
375.6171,382.3067
375.7925,382.9517
375.968,382.435
376.1434,382.4067
376.3188,382.2517
376.4941,382.165
376.6695,382.6683
376.8448,382.6183
377.0201,382.39
377.1954,382.4433
377.3707,382.35
377.5459,382.305
377.7212,382.3567
377.8964,382.43
378.0715,381.96
378.2467,382.2683
378.4218,382.5217
378.597,381.975
378.7721,382.675
378.9472,382.2083
379.1222,381.8033
379.2973,382.6017
379.4723,382.9
379.6473,382.4217
379.8223,382.26
379.9972,382.0967
380.1722,382.64
380.3471,382.4083
380.522,382.0883
380.6969,382.245
380.8717,382.625
381.0466,382.0683
381.2214,382.4933
381.3962,382.635
381.571,381.7233
381.7457,382.0817
381.9204,382.6833
382.0952,382.2617
382.2699,382.3983
382.4445,382.915
382.6192,381.67
382.7938,382.1583
382.9685,382.805
383.1431,384.4017
383.3176,382.8633
383.4922,382.1317
383.6667,382.8517
383.8412,382.2667
384.0157,382.185
384.1902,382.0467
384.3646,382.9067
384.5391,382.0
384.7134,382.6017
384.8878,382.4117
385.0622,381.9817
385.2365,382.42
385.4109,382.7933
385.5852,382.415
385.7594,382.175
385.9337,382.5167
386.1079,382.395
386.2822,382.2433
386.4564,382.43
386.6306,382.0067
386.8047,382.3967
386.9789,382.3717
387.153,382.2033
387.3271,382.5017
387.5012,382.4833
387.6752,381.8333
387.8492,382.5533
388.0233,381.9983
388.1972,382.1317
388.3712,382.295
388.5452,382.4817
388.7191,382.45
388.893,382.4667
389.0669,382.405
389.2408,382.7617
389.4146,382.2883
389.5884,382.635
389.7623,382.3717
389.9361,382.84
390.1098,381.8917
390.2835,381.9733
390.4573,382.0183
390.631,382.3
390.8047,382.4617
390.9784,382.4467
391.152,381.8217
391.3256,382.8483
391.4992,382.2583
391.6728,382.0833
391.8464,382.1067
392.0199,381.8467
392.1934,381.8783
392.3669,382.7667
392.5403,382.0617
392.7138,382.05
392.8873,381.8517
393.0607,382.7283
393.2341,382.0167
393.4074,383.06
393.5808,382.2967
393.7542,381.9433
393.9274,382.33
394.1007,382.0883
394.274,382.4283
394.4472,382.8333
394.6205,382.5617
394.7937,382.3833
394.9668,382.1767
395.14,382.2133
395.3131,382.19
395.4863,381.8817
395.6594,382.455
395.8325,382.7033
396.0055,382.1933
396.1786,382.385
396.3516,382.0633
396.5246,381.925
396.6975,382.5517
396.8705,382.4583
397.0434,381.6467
397.2163,382.52
397.3892,382.3233
397.5621,381.75
397.735,382.445
397.9077,382.275
398.0806,381.8433
398.2534,382.3817
398.4261,382.1733
398.5989,381.4733
398.7716,382.355
398.9443,382.3333
399.117,382.2067
399.2896,382.5567
399.4623,381.93
399.6349,382.4783
399.8075,382.195
399.9801,382.3567
400.1526,381.95
400.3252,382.6717
400.4977,382.02
400.6702,381.8033
400.8427,381.9983
401.0151,382.2267
401.1875,382.7233
401.36,382.175
401.5323,381.94
401.7047,382.0233
401.877,381.92
402.0494,381.945
402.2216,382.385
402.394,382.845
402.5662,381.5317
402.7385,382.64
402.9107,381.6733
403.0829,381.5267
403.2551,381.6983
403.4272,381.4017
403.5994,382.4617
403.7715,382.2067
403.9436,381.9683
404.1156,381.4467
