Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-30 22:01:21.318924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4083
218.2508,377.2817
218.442,376.775
218.6332,377.965
218.8244,377.7383
219.0156,377.3983
219.2067,377.895
219.3979,377.495
219.589,377.9817
219.7801,378.23
219.9712,377.75
220.1623,377.8717
220.3533,377.8917
220.5444,377.99
220.7354,378.8417
220.9264,377.8433
221.1174,378.3283
221.3083,378.2683
221.4993,377.9
221.6902,378.5233
221.8812,377.63
222.0721,378.085
222.263,378.1367
222.4538,377.9667
222.6447,378.6183
222.8355,377.965
223.0264,377.6817
223.2172,378.2367
223.408,378.2117
223.5987,378.7417
223.7895,377.68
223.9802,378.2033
224.1709,378.9633
224.3616,378.045
224.5524,378.3533
224.743,378.6967
224.9337,377.8317
225.1243,378.7717
225.315,378.1117
225.5056,378.72
225.6962,378.215
225.8867,378.26
226.0773,379.4483
226.2678,377.625
226.4584,378.2967
226.6489,378.8817
226.8394,378.3533
227.0298,378.7183
227.2203,377.9517
227.4108,378.4767
227.6012,378.5017
227.7916,377.145
227.982,378.835
228.1723,378.6267
228.3627,378.9217
228.5531,379.1017
228.7434,378.0483
228.9337,378.5117
229.124,378.6817
229.3143,378.2133
229.5045,379.5817
229.6948,378.1917
229.885,378.6233
230.0752,378.6883
230.2654,377.62
230.4556,378.8767
230.6457,378.545
230.8358,378.8983
231.026,378.8767
231.2161,378.3
231.4062,378.5533
231.5963,378.3083
231.7863,378.235
231.9764,378.48
232.1664,377.6733
232.3564,378.155
232.5464,377.745
232.7364,378.5133
232.9263,378.085
233.1163,378.1
233.3062,378.6833
233.4961,379.1083
233.686,377.91
233.8758,378.5433
234.0657,378.2533
234.2555,378.4167
234.4454,378.2617
234.6352,378.225
234.825,378.9533
235.0147,378.61
235.2045,378.0883
235.3942,378.4733
235.5839,377.9933
235.7737,378.6417
235.9633,378.8583
236.153,377.29
236.3427,379.1433
236.5323,378.815
236.7219,379.1133
236.9115,378.6317
237.1011,378.19
237.2907,378.325
237.4803,378.5717
237.6698,378.4433
237.8593,378.8817
238.0488,378.5717
238.2383,378.8133
238.4278,378.5183
238.6172,378.215
238.8066,379.0917
238.9961,378.31
239.1855,378.1767
239.3748,378.3583
239.5642,378.3333
239.7536,379.075
239.9429,378.1183
240.1322,378.67
240.3215,378.8717
240.5108,378.0833
240.7001,378.7167
240.8893,378.14
241.0786,378.4733
241.2677,378.7233
241.457,378.6117
241.6461,378.7317
241.8353,378.3533
242.0244,378.2783
242.2136,379.185
242.4027,377.9833
242.5918,378.3917
242.7809,378.42
242.9699,378.335
243.159,378.5167
243.348,378.5017
243.537,378.11
243.726,379.4833
243.915,378.8583
244.1039,379.1883
244.2929,378.6717
244.4818,378.9867
244.6707,379.11
244.8596,378.8133
245.0485,379.29
245.2373,378.2067
245.4262,378.0833
245.615,378.49
245.8038,378.5917
245.9926,378.1933
246.1814,378.9767
246.3701,378.1717
246.5589,378.9317
246.7476,378.2567
246.9363,379.135
247.1249,378.7317
247.3136,377.7933
247.5023,378.5733
247.6909,378.3217
247.8795,378.3983
248.0681,379.2217
248.2567,378.5533
248.4453,378.2117
248.6338,378.7117
248.8224,378.5283
249.0109,379.0983
249.1994,378.28
249.3878,378.97
249.5763,378.1483
249.7648,378.4317
249.9532,379.5617
250.1416,378.2833
250.33,378.4983
250.5183,379.035
250.7067,378.6017
250.8951,378.59
251.0834,378.3667
251.2717,378.2967
251.46,378.89
251.6483,377.8767
251.8365,378.84
252.0247,378.5
252.213,378.7667
252.4012,378.7217
252.5894,379.2183
252.7775,378.97
252.9657,378.765
253.1538,378.5283
253.3419,378.9633
253.53,378.4117
253.7181,378.9867
253.9062,378.8367
254.0942,379.095
254.2823,379.245
254.4703,378.3467
254.6583,378.3017
254.8463,378.8783
255.0342,377.7117
255.2222,379.6483
255.4101,378.2633
255.598,379.17
255.7859,379.1767
255.9738,378.87
256.1616,378.3233
256.3495,378.4833
256.5373,378.8767
256.7251,379.3017
256.9129,378.605
257.1006,378.8217
257.2884,378.7967
257.4761,378.9083
257.6638,378.935
257.8515,378.3717
258.0392,378.5517
258.2269,379.005
258.4146,378.3317
258.6022,378.9867
258.7898,378.5133
258.9774,379.295
259.165,378.8767
259.3525,379.2717
259.5401,378.6233
259.7276,378.9767
259.9151,378.5417
260.1026,379.355
260.2901,378.33
260.4776,379.2933
260.665,379.425
260.8524,378.3983
261.0398,378.93
261.2272,378.425
261.4146,379.3217
261.6019,379.23
261.7893,378.5
261.9766,379.725
262.1639,378.6967
262.3512,378.6333
262.5384,379.1183
262.7257,378.855
262.9129,379.5933
263.1001,378.6583
263.2873,379.285
263.4745,379.8317
263.6617,378.3367
263.8488,379.2467
264.0359,378.9
264.2231,378.6683
264.4101,379.2517
264.5972,378.2667
264.7842,379.1067
264.9713,380.3133
265.1583,378.635
265.3453,379.4567
265.5323,379.2333
265.7193,378.8933
265.9062,379.84
266.0931,378.8683
266.2801,379.4117
266.4669,379.32
266.6538,379.06
266.8407,379.5333
267.0276,378.3483
267.2143,378.97
267.4012,379.1767
267.588,378.1117
267.7747,379.5117
267.9615,378.8667
268.1482,378.8117
268.3349,379.0783
268.5217,378.1717
268.7083,379.385
268.895,379.6317
269.0817,379.395
269.2682,379.345
269.4549,378.6917
269.6415,379.4867
269.8281,379.1267
270.0146,378.485
270.2012,379.6117
270.3877,378.825
270.5742,378.945
270.7607,379.0867
270.9472,378.9667
271.1336,379.34
271.32,378.695
271.5065,378.92
271.6929,379.285
271.8792,378.385
272.0656,379.465
272.252,378.7183
272.4383,378.7117
272.6246,379.7733
272.8109,378.9967
272.9972,379.2433
273.1835,379.0333
273.3697,378.8117
273.5559,379.7283
273.7421,378.465
273.9283,378.9
274.1145,378.0633
274.3007,378.365
274.4868,379.1483
274.6729,378.655
274.859,379.3433
275.0451,379.105
275.2311,378.41
275.4172,378.685
275.6032,378.4883
275.7892,378.6817
275.9752,379.3
276.1612,378.4933
276.3472,379.985
276.5331,378.8567
276.719,379.31
276.9049,379.4083
277.0908,378.6517
277.2767,378.5583
277.4625,379.0183
277.6484,378.2883
277.8342,379.07
278.02,378.4567
278.2057,379.47
278.3915,378.5233
278.5772,378.1183
278.763,379.3417
278.9487,378.3333
279.1343,379.2333
279.32,379.1033
279.5057,378.3783
279.6913,379.2217
279.877,378.725
280.0625,378.7833
280.2481,379.665
280.4337,379.03
280.6192,379.1033
280.8048,379.0633
280.9903,378.9483
281.1758,379.77
281.3612,378.9067
281.5467,379.1033
281.7321,379.1867
281.9175,378.77
282.1029,379.5067
282.2884,379.0033
282.4737,378.7033
282.6591,379.515
282.8444,378.5083
283.0297,379.8383
283.215,378.8383
283.4002,379.075
283.5855,379.4617
283.7707,378.6
283.956,378.9883
284.1412,379.1917
284.3264,378.8867
284.5115,379.6917
284.6967,378.3633
284.8818,378.8983
285.0669,379.2817
285.252,378.38
285.4371,379.45
285.6222,379.035
285.8072,379.555
285.9922,379.495
286.1772,378.9467
286.3622,379.705
286.5472,379.3567
286.7321,378.9317
286.9171,379.1967
287.102,378.5433
287.2869,379.1567
287.4717,379.4467
287.6566,379.1433
287.8415,379.37
288.0263,378.8317
288.2111,379.3933
288.3959,379.1483
288.5806,379.065
288.7654,379.9383
288.9501,378.5833
289.1348,379.535
289.3195,379.18
289.5042,379.355
289.6889,379.7983
289.8735,379.2017
290.0581,379.295
290.2428,379.6017
290.4273,378.725
290.6119,379.4283
290.7965,379.0017
290.981,378.8917
291.1655,380.14
291.35,379.4667
291.5345,379.4217
291.719,379.5033
291.9034,378.2383
292.0878,380.03
292.2722,378.7667
292.4566,379.3083
292.641,379.5633
292.8253,378.83
293.0096,379.4083
293.194,379.2267
293.3783,379.2683
293.5626,379.6933
293.7468,378.895
293.9311,379.7633
294.1153,379.01
294.2995,379.6067
294.4837,379.4117
294.6678,379.5283
294.852,378.8767
295.0361,379.815
295.2202,378.775
295.4043,379.315
295.5884,379.4933
295.7725,379.5583
295.9565,379.435
296.1405,378.9967
296.3246,379.5217
296.5085,378.7767
296.6925,379.2067
296.8764,379.7533
297.0603,378.57
297.2443,379.2117
297.4282,379.2183
297.612,379.4133
297.7959,379.4233
297.9797,378.85
298.1635,379.305
298.3474,379.1767
298.5311,378.7767
298.7149,379.8283
298.8987,378.9783
299.0823,379.195
299.2661,379.2017
299.4498,378.725
299.6334,379.2467
299.8171,378.5933
300.0007,379.12
300.1843,380.04
300.368,378.7467
300.5515,379.4617
300.7351,378.8967
300.9186,379.1533
301.1021,379.8433
301.2857,378.6417
301.4691,379.065
301.6526,379.3583
301.8361,378.695
302.0195,379.53
302.2029,379.61
302.3863,379.4433
302.5697,379.7433
302.753,378.6767
302.9364,379.58
303.1197,378.6967
303.303,379.0183
303.4863,379.6133
303.6696,378.915
303.8528,379.7333
304.036,379.2117
304.2192,379.045
304.4024,379.8467
304.5856,378.5583
304.7688,378.9867
304.9519,379.405
305.135,379.04
305.3181,380.1283
305.5012,378.7483
305.6842,379.3683
305.8673,379.42
306.0504,379.1767
306.2333,379.28
306.4163,378.815
306.5993,379.4033
306.7822,379.4283
306.9652,378.9967
307.1481,379.97
307.331,379.1517
307.5139,378.6283
307.6967,379.4417
307.8796,379.6683
308.0624,379.5783
308.2452,379.7067
308.428,378.8983
308.6107,379.6833
308.7935,378.7283
308.9762,379.7733
309.1589,379.3183
309.3416,378.7333
309.5243,380.0183
309.7069,379.2817
309.8896,379.2367
310.0721,379.52
310.2548,378.5283
310.4373,379.45
310.6199,379.175
310.8024,379.2733
310.985,379.475
311.1674,378.9967
311.3499,380.3167
311.5324,379.22
311.7148,379.4367
311.8973,379.8217
312.0797,380.0433
312.2621,379.6317
312.4445,380.21
312.6268,379.1433
312.8091,380.2233
312.9915,380.0133
313.1738,380.235
313.356,379.3883
313.5383,378.9567
313.7206,379.69
313.9027,378.99
314.085,379.4567
314.2672,379.9183
314.4493,379.78
314.6314,379.87
314.8136,379.375
314.9957,379.0667
315.1778,380.12
315.3598,379.1833
315.5419,379.8567
315.724,379.5017
315.9059,379.4067
316.088,380.2383
316.2699,379.7517
316.4519,379.5533
316.6338,379.8033
316.8157,379.305
316.9977,379.485
317.1795,379.4183
317.3614,379.4617
317.5432,380.335
317.7251,379.1583
317.9069,379.6817
318.0887,379.81
318.2704,379.475
318.4522,380.5567
318.6339,379.2917
318.8156,380.0183
318.9973,379.6667
319.179,379.5433
319.3607,380.1983
319.5423,379.6617
319.7239,379.9267
319.9055,380.37
320.0871,379.2967
320.2687,379.8467
320.4502,379.75
320.6317,379.09
320.8132,380.0083
320.9947,379.865
321.1761,379.9633
321.3576,379.6967
321.5391,379.91
321.7205,380.595
321.9019,379.4317
322.0832,380.2583
322.2646,379.8033
322.4459,379.685
322.6272,380.4833
322.8085,380.1817
322.9898,380.2483
323.1711,380.185
323.3523,379.4383
323.5335,380.87
323.7147,379.91
323.8959,380.0667
324.0771,380.3217
324.2582,379.4583
324.4393,380.2167
324.6204,379.3583
324.8015,380.1783
324.9826,380.5933
325.1637,379.6583
325.3447,380.0417
325.5257,379.7717
325.7067,379.9667
325.8877,380.7717
326.0686,380.14
326.2496,380.745
326.4305,380.7767
326.6114,380.47
326.7922,380.8267
326.9731,380.1817
327.1539,380.1967
327.3347,380.62
327.5155,379.57
327.6963,380.105
327.8771,380.35
328.0578,379.73
328.2385,380.9933
328.4193,380.4433
328.5999,379.965
328.7806,379.7833
328.9613,380.335
329.1419,380.23
329.3225,379.425
329.5031,380.415
329.6837,380.1833
329.8642,379.55
330.0447,380.235
330.2252,379.6933
330.4057,380.01
330.5862,381.0583
330.7667,380.1233
330.9471,380.68
331.1275,380.115
331.3079,379.7833
331.4883,380.3967
331.6687,380.0617
331.849,380.9267
332.0293,380.39
332.2096,379.4567
332.3899,381.19
332.5702,379.9017
332.7504,381.065
332.9306,380.84
333.1108,380.1433
333.291,380.7133
333.4712,380.6283
333.6514,380.365
333.8315,380.7583
334.0116,379.8983
334.1917,380.9717
334.3717,380.1167
334.5518,380.0367
334.7318,381.535
334.9119,379.5167
335.0918,380.4567
335.2718,380.2517
335.4518,380.9567
335.6317,380.935
335.8116,380.0233
335.9915,380.5233
336.1714,380.2683
336.3513,380.6133
336.5311,380.8333
336.7109,379.975
336.8907,380.8683
337.0705,381.225
337.2502,380.07
337.43,381.255
337.6097,380.905
337.7894,380.4317
337.9691,380.605
338.1488,380.575
338.3284,381.4017
338.508,380.68
338.6877,380.1333
338.8672,381.865
339.0468,380.6533
339.2263,380.55
339.4059,381.1367
339.5854,380.2183
339.7649,380.5817
339.9443,380.1617
340.1238,380.2317
340.3032,381.6767
340.4826,380.0233
340.662,380.5583
340.8414,380.4033
341.0207,379.35
341.2001,381.135
341.3794,380.2767
341.5587,380.6717
341.738,380.6317
341.9172,380.0283
342.0965,381.0983
342.2757,380.1467
342.4549,380.0083
342.6341,380.5833
342.8132,379.9533
342.9923,381.0383
343.1715,380.245
343.3506,380.6583
343.5296,380.795
343.7087,379.92
343.8878,380.49
344.0668,380.2367
344.2458,379.7767
344.4248,380.5633
344.6037,379.9333
344.7827,380.1567
344.9616,379.925
345.1405,380.0933
345.3194,381.2317
345.4982,379.8817
345.6771,380.3317
345.8559,380.7833
346.0347,380.0817
346.2135,380.455
346.3923,380.5083
346.571,380.8333
346.7498,381.355
346.9285,379.7583
347.1071,381.035
347.2859,380.3333
347.4645,379.8017
347.6431,380.3717
347.8217,380.36
348.0003,380.325
348.1789,380.425
348.3574,380.1017
348.5359,380.9733
348.7145,380.4
348.893,380.5717
349.0714,380.4817
349.2499,380.9083
349.4283,380.595
349.6068,380.4283
349.7852,380.395
349.9635,380.3283
350.1419,379.505
350.3202,380.625
350.4985,380.5633
350.6768,380.7083
350.8551,381.1433
351.0334,380.41
351.2116,380.7267
351.3898,379.9883
351.568,379.8283
351.7462,381.3567
351.9243,379.9017
352.1025,379.985
352.2806,380.6533
352.4587,379.8983
352.6368,380.6917
352.8148,379.9867
352.9929,380.305
353.1709,380.2
353.3489,379.625
353.5268,380.4867
353.7048,379.6267
353.8828,380.505
354.0607,380.465
354.2386,380.3083
354.4165,381.0367
354.5943,379.725
354.7722,379.62
354.95,381.1133
355.1278,380.0283
355.3056,380.09
355.4833,380.665
355.6611,379.89
355.8388,380.9833
356.0165,380.6883
356.1942,380.6117
356.3719,380.8317
356.5495,379.335
356.7271,380.9783
356.9047,380.43
357.0823,380.5633
357.2599,380.7
357.4374,379.7067
357.6149,381.315
357.7924,380.2867
357.9699,380.1117
358.1474,381.05
358.3248,380.27
358.5023,380.9833
358.6797,380.7117
358.8571,380.83
359.0344,380.6483
359.2118,379.9
359.3891,380.53
359.5664,381.0983
359.7437,380.3367
359.9209,380.9433
360.0982,380.4917
360.2754,380.7433
360.4526,381.1233
360.6298,380.4033
360.807,380.4067
360.9841,380.37
361.1613,380.1717
361.3383,380.9833
361.5154,380.3217
361.6925,380.8983
361.8695,380.625
362.0466,380.1367
362.2236,380.4917
362.4005,379.9317
362.5775,380.7133
362.7545,380.14
362.9314,380.185
363.1083,380.5783
363.2852,380.115
363.462,379.8433
363.6389,380.4233
363.8157,380.215
363.9925,382.2517
364.1693,379.4467
364.346,379.9533
364.5228,380.1983
364.6996,379.1417
364.8762,380.455
365.0529,380.8083
365.2296,379.4783
365.4062,380.2483
365.5829,379.6317
365.7595,379.1667
365.9361,380.0317
366.1126,380.1683
366.2892,380.66
366.4657,379.2467
366.6422,379.99
366.8186,380.5233
366.9951,379.815
367.1716,380.4083
367.348,379.8383
367.5244,379.2667
367.7008,379.5133
367.8772,379.7067
368.0535,380.5533
368.2298,380.335
368.4061,379.0133
368.5824,380.2417
368.7586,380.1233
368.9349,379.9033
369.1111,379.85
369.2873,379.175
369.4635,380.3667
369.6396,379.5583
369.8158,379.8267
369.9919,380.2533
370.168,378.9117
370.3441,380.17
370.5202,380.2767
370.6962,379.7267
370.8722,380.2283
371.0482,379.085
371.2242,379.9383
371.4002,379.72
371.5761,379.3183
371.752,380.2
371.9279,379.45
372.1038,379.9417
372.2796,379.36
372.4555,379.5817
372.6313,380.365
372.8071,379.36
372.9829,379.5383
373.1586,380.2433
373.3344,379.56
373.5101,379.6417
373.6858,379.5683
373.8615,379.9017
374.0371,380.0333
374.2127,378.8633
374.3884,379.8167
374.564,379.4617
374.7395,379.3583
374.9151,379.9683
375.0906,379.2883
375.2661,379.4717
375.4416,379.5867
375.6171,379.4967
375.7925,380.2417
375.968,379.345
376.1434,379.8167
376.3188,379.4517
376.4941,379.2933
376.6695,380.25
376.8448,379.5317
377.0201,379.7733
377.1954,380.0583
377.3707,378.895
377.5459,379.7683
377.7212,379.4633
377.8964,379.0733
378.0715,379.5567
378.2467,379.1383
378.4218,379.735
378.597,379.545
378.7721,379.4967
378.9472,379.83
379.1222,379.0283
379.2973,379.575
379.4723,380.2467
379.6473,379.5683
379.8223,379.4683
379.9972,379.3167
380.1722,379.6633
380.3471,379.49
380.522,379.035
380.6969,379.85
380.8717,379.4617
381.0466,379.0267
381.2214,380.1617
381.3962,379.3217
381.571,379.1417
381.7457,379.4333
381.9204,379.4967
382.0952,380.0967
382.2699,379.255
382.4445,379.9433
382.6192,379.1683
382.7938,378.895
382.9685,380.1083
383.1431,381.6767
383.3176,379.4917
383.4922,379.51
383.6667,379.815
383.8412,379.2583
384.0157,379.4967
384.1902,379.0633
384.3646,380.23
384.5391,379.055
384.7134,380.04
384.8878,379.4867
385.0622,379.025
385.2365,379.9883
385.4109,379.4267
385.5852,379.66
385.7594,379.455
385.9337,379.0183
386.1079,379.94
386.2822,379.0633
386.4564,379.23
386.6306,379.48
386.8047,379.1283
386.9789,379.7433
387.153,379.5017
387.3271,379.31
387.5012,380.085
387.6752,378.7567
387.8492,379.7533
388.0233,379.3233
388.1972,379.1183
388.3712,379.575
388.5452,379.4567
388.7191,379.6933
388.893,379.5083
389.0669,379.3417
389.2408,380.1383
389.4146,379.0567
389.5884,379.9917
389.7623,379.6167
389.9361,379.4217
390.1098,379.65
390.2835,379.1517
390.4573,378.9317
390.631,379.9867
390.8047,379.0883
390.9784,379.6167
391.152,379.1117
391.3256,379.5083
391.4992,379.81
391.6728,379.015
391.8464,378.89
392.0199,379.1383
392.1934,378.7767
392.3669,380.0783
392.5403,379.1133
392.7138,379.3133
392.8873,379.13
393.0607,379.675
393.2341,379.6467
393.4074,379.88
393.5808,379.4467
393.7542,379.4433
393.9274,378.95
394.1007,379.5717
394.274,379.3483
394.4472,379.3583
394.6205,380.305
394.7937,378.9967
394.9668,379.3583
395.14,379.3417
395.3131,378.7217
395.4863,379.3867
395.6594,379.3333
395.8325,379.4467
396.0055,379.7233
396.1786,379.2933
396.3516,379.33
396.5246,379.1633
396.6975,379.69
396.8705,379.6283
397.0434,378.6267
397.2163,379.8283
397.3892,379.1917
397.5621,378.7417
397.735,379.8983
397.9077,378.925
398.0806,379.1667
398.2534,379.36
398.4261,378.9083
398.5989,379.12
398.7716,379.1267
398.9443,379.5517
399.117,379.7783
399.2896,379.2067
399.4623,379.4117
399.6349,379.4333
399.8075,378.6633
399.9801,379.9133
400.1526,378.7333
400.3252,379.715
400.4977,379.225
400.6702,378.7683
400.8427,379.2667
401.0151,379.175
401.1875,380.085
401.36,379.1167
401.5323,379.0217
401.7047,379.4833
401.877,378.7367
402.0494,379.2067
402.2216,379.31
402.394,379.5917
402.5662,379.0617
402.7385,379.2283
402.9107,378.6483
403.0829,378.8633
403.2551,378.4517
403.4272,378.7217
403.5994,379.6
403.7715,378.9367
403.9436,379.555
404.1156,378.4383
