Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-30 22:15:25.665022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7067
218.2508,377.0383
218.442,376.655
218.6332,378.415
218.8244,377.31
219.0156,377.595
219.2067,378.0583
219.3979,377.1767
219.589,378.5733
219.7801,377.84
219.9712,377.9933
220.1623,378.2667
220.3533,377.66
220.5444,378.4367
220.7354,378.575
220.9264,377.965
221.1174,378.4933
221.3083,378.13
221.4993,378.1917
221.6902,378.4433
221.8812,377.525
222.0721,378.415
222.263,377.8333
222.4538,378.1883
222.6447,378.7017
222.8355,377.85
223.0264,378.3533
223.2172,377.9683
223.408,378.4283
223.5987,378.9567
223.7895,377.34
223.9802,378.6383
224.1709,378.6217
224.3616,378.0983
224.5524,378.6383
224.743,378.5367
224.9337,378.0267
225.1243,378.615
225.315,378.0183
225.5056,378.9367
225.6962,378.08
225.8867,378.5617
226.0773,379.585
226.2678,377.6033
226.4584,378.8183
226.6489,378.45
226.8394,378.705
227.0298,378.9483
227.2203,377.7117
227.4108,379.0183
227.6012,378.1167
227.7916,377.21
227.982,379.095
228.1723,378.2317
228.3627,379.1233
228.5531,378.845
228.7434,377.9267
228.9337,378.8017
229.124,378.3167
229.3143,378.4767
229.5045,379.5033
229.6948,377.9817
229.885,379.13
230.0752,378.3167
230.2654,377.81
230.4556,379.0317
230.6457,378.215
230.8358,379.3283
231.026,378.6117
231.2161,378.48
231.4062,378.6233
231.5963,377.8533
231.7863,378.745
231.9764,378.43
232.1664,377.5783
232.3564,378.5433
232.5464,377.4633
232.7364,378.8083
232.9263,378.2117
233.1163,378.1617
233.3062,379.1333
233.4961,378.815
233.686,378.015
233.8758,378.7183
234.0657,378.0333
234.2555,378.8083
234.4454,377.8433
234.6352,378.275
234.825,379.1083
235.0147,378.1167
235.2045,378.3033
235.3942,378.2183
235.5839,378.01
235.7737,379.0333
235.9633,378.5567
236.153,377.87
236.3427,379.2067
236.5323,378.8717
236.7219,379.5383
236.9115,378.2517
237.1011,378.355
237.2907,378.425
237.4803,378.3917
237.6698,378.8217
237.8593,378.44
238.0488,378.6
238.2383,378.9717
238.4278,378.225
238.6172,378.5383
238.8066,378.7683
238.9961,378.5383
239.1855,378.7117
239.3748,377.96
239.5642,378.8767
239.7536,379.0167
239.9429,377.9667
240.1322,379.0583
240.3215,378.5967
240.5108,378.18
240.7001,378.6483
240.8893,377.8667
241.0786,378.8633
241.2677,378.31
241.457,378.7
241.6461,378.8867
241.8353,378.0483
242.0244,378.5633
242.2136,378.9
242.4027,378.155
242.5918,378.7833
242.7809,378.0967
242.9699,378.6367
243.159,378.495
243.348,378.4783
243.537,378.6183
243.726,379.1317
243.915,379.0233
244.1039,378.9783
244.2929,378.2333
244.4818,379.3417
244.6707,378.6117
244.8596,378.9717
245.0485,379.4017
245.2373,378.0367
245.4262,378.3533
245.615,378.2667
245.8038,378.775
245.9926,378.7217
246.1814,378.7267
246.3701,378.5683
246.5589,379.0117
246.7476,378.1133
246.9363,379.6
247.1249,378.2783
247.3136,378.1483
247.5023,378.58
247.6909,378.1333
247.8795,378.8833
248.0681,378.695
248.2567,378.6317
248.4453,378.48
248.6338,378.5583
248.8224,379.0633
249.0109,378.9733
249.1994,378.3833
249.3878,379.3233
249.5763,377.9367
249.7648,378.695
249.9532,379.3683
250.1416,378.2383
250.33,379.0267
250.5183,378.7783
250.7067,378.6417
250.8951,378.6467
251.0834,378.1583
251.2717,378.6017
251.46,378.565
251.6483,377.9983
251.8365,379.125
252.0247,378.1583
252.213,379.0883
252.4012,378.6567
252.5894,379.4317
252.7775,379.4283
252.9657,378.3617
253.1538,378.955
253.3419,378.7717
253.53,378.425
253.7181,379.4233
253.9062,378.49
254.0942,379.305
254.2823,379.2567
254.4703,378.2033
254.6583,378.8783
254.8463,378.4
255.0342,378.025
255.2222,379.825
255.4101,377.975
255.598,379.36
255.7859,379.2667
255.9738,379.105
256.1616,378.7733
256.3495,378.5333
256.5373,379.29
256.7251,379.3567
256.9129,378.4467
257.1006,379.3067
257.2884,378.4333
257.4761,379.1917
257.6638,378.855
257.8515,378.1767
258.0392,379.0433
258.2269,378.6
258.4146,378.6
258.6022,379.1317
258.7898,378.47
258.9774,379.775
259.165,378.85
259.3525,379.31
259.5401,378.8683
259.7276,378.8033
259.9151,378.915
260.1026,379.11
260.2901,378.295
260.4776,379.57
260.665,379.0533
260.8524,378.7167
261.0398,378.835
261.2272,378.195
261.4146,379.7317
261.6019,378.8933
261.7893,378.895
261.9766,379.9383
262.1639,378.59
262.3512,378.925
262.5384,378.855
262.7257,378.9567
262.9129,379.7367
263.1001,378.48
263.2873,379.5533
263.4745,379.635
263.6617,378.4017
263.8488,379.5067
264.0359,378.59
264.2231,378.8667
264.4101,379.3417
264.5972,378.305
264.7842,379.565
264.9713,379.84
265.1583,379.0
265.3453,379.6433
265.5323,379.0033
265.7193,379.4083
265.9062,379.6083
266.0931,379.0917
266.2801,379.6967
266.4669,379.0383
266.6538,379.2583
266.8407,379.3567
267.0276,378.37
267.2143,379.4
267.4012,379.1083
267.588,378.4367
267.7747,379.545
267.9615,378.9067
268.1482,379.1483
268.3349,378.895
268.5217,378.605
268.7083,379.4683
268.895,379.6233
269.0817,379.8083
269.2682,378.995
269.4549,378.8667
269.6415,379.5933
269.8281,378.9617
270.0146,378.82
270.2012,379.5533
270.3877,378.7317
270.5742,379.245
270.7607,378.8183
270.9472,379.29
271.1336,379.2317
271.32,378.6083
271.5065,379.2683
271.6929,379.0433
271.8792,378.6483
272.0656,379.5083
272.252,378.5017
272.4383,379.1483
272.6246,379.5217
272.8109,379.21
272.9972,379.3683
273.1835,378.9167
273.3697,379.115
273.5559,379.4483
273.7421,378.3967
273.9283,379.18
274.1145,377.9117
274.3007,378.755
274.4868,379.1317
274.6729,378.6683
274.859,379.6133
275.0451,378.9583
275.2311,378.815
275.4172,378.795
275.6032,378.5417
275.7892,379.0133
275.9752,379.0117
276.1612,378.5983
276.3472,379.985
276.5331,378.6567
276.719,379.5117
276.9049,379.185
277.0908,378.61
277.2767,378.9667
277.4625,378.8067
277.6484,378.6367
277.8342,379.0567
278.02,378.3633
278.2057,379.8633
278.3915,378.2683
278.5772,378.5483
278.763,379.4967
278.9487,378.34
279.1343,379.3833
279.32,378.81
279.5057,378.4717
279.6913,379.1983
279.877,378.525
280.0625,379.03
280.2481,379.6317
280.4337,379.0783
280.6192,379.305
280.8048,378.9617
280.9903,379.2633
281.1758,379.6417
281.3612,378.81
281.5467,379.59
281.7321,378.9617
281.9175,379.1367
282.1029,379.4467
282.2884,378.8683
282.4737,379.035
282.6591,379.1183
282.8444,378.7183
283.0297,380.0417
283.215,378.65
283.4002,379.1067
283.5855,379.235
283.7707,378.69
283.956,379.18
284.1412,379.1133
284.3264,379.205
284.5115,379.5083
284.6967,378.4
284.8818,379.2167
285.0669,379.1983
285.252,378.625
285.4371,379.3817
285.6222,378.7367
285.8072,379.8183
285.9922,379.1
286.1772,379.1317
286.3622,379.81
286.5472,379.2367
286.7321,379.2083
286.9171,379.0983
287.102,378.6467
287.2869,379.445
287.4717,379.2533
287.6566,379.3767
287.8415,379.395
288.0263,379.0033
288.2111,379.5817
288.3959,378.9533
288.5806,379.4
288.7654,379.8083
288.9501,378.4933
289.1348,379.7183
289.3195,378.935
289.5042,379.5
289.6889,379.9267
289.8735,379.1483
290.0581,379.405
290.2428,379.385
290.4273,378.8917
290.6119,379.7467
290.7965,378.9733
290.981,379.225
291.1655,380.1183
291.35,379.365
291.5345,379.6767
291.719,379.245
291.9034,378.5833
292.0878,379.9217
292.2722,378.8333
292.4566,379.4433
292.641,379.3517
292.8253,379.0633
293.0096,379.4817
293.194,379.15
293.3783,379.3667
293.5626,379.7433
293.7468,379.0317
293.9311,380.03
294.1153,379.01
294.2995,380.0367
294.4837,379.3167
294.6678,379.4867
294.852,379.1967
295.0361,379.705
295.2202,379.0433
295.4043,379.235
295.5884,379.3783
295.7725,379.64
295.9565,379.1983
296.1405,379.13
296.3246,379.455
296.5085,378.755
296.6925,379.58
296.8764,379.645
297.0603,378.5517
297.2443,379.315
297.4282,378.9717
297.612,379.7933
297.7959,379.235
297.9797,378.7567
298.1635,379.655
298.3474,378.9317
298.5311,379.1483
298.7149,379.6117
298.8987,378.8667
299.0823,379.34
299.2661,379.0383
299.4498,378.8117
299.6334,379.1967
299.8171,378.6183
300.0007,379.265
300.1843,379.98
300.368,378.855
300.5515,379.6167
300.7351,378.9817
300.9186,379.445
301.1021,379.7617
301.2857,378.6417
301.4691,379.26
301.6526,379.1317
301.8361,378.81
302.0195,379.4517
302.2029,379.54
302.3863,379.72
302.5697,379.5567
302.753,378.95
302.9364,379.73
303.1197,378.7883
303.303,379.4767
303.4863,379.61
303.6696,379.0617
303.8528,379.9667
304.036,379.2433
304.2192,379.3433
304.4024,379.6783
304.5856,378.5817
304.7688,379.1317
304.9519,379.1617
305.135,379.3383
305.3181,379.9767
305.5012,378.5833
305.6842,379.47
305.8673,379.235
306.0504,379.3967
306.2333,379.4067
306.4163,378.8167
306.5993,379.6467
306.7822,379.425
306.9652,379.2367
307.1481,380.1533
307.331,379.0217
307.5139,378.7733
307.6967,379.4283
307.8796,379.595
308.0624,379.7167
308.2452,379.345
308.428,379.0433
308.6107,379.3383
308.7935,378.7717
308.9762,380.0183
309.1589,379.26
309.3416,379.0517
309.5243,380.1267
309.7069,379.35
309.8896,379.545
310.0721,379.4833
310.2548,378.7067
310.4373,379.575
310.6199,379.09
310.8024,379.53
310.985,379.43
311.1674,378.8683
311.3499,380.4467
311.5324,379.1017
311.7148,379.6417
311.8973,379.71
312.0797,380.0583
312.2621,379.815
312.4445,380.2167
312.6268,379.3633
312.8091,380.2383
312.9915,380.0667
313.1738,380.34
313.356,379.345
313.5383,379.0283
313.7206,379.6133
313.9027,378.9483
314.085,379.575
314.2672,379.66
314.4493,379.6683
314.6314,379.8033
314.8136,379.3333
314.9957,379.1483
315.1778,380.015
315.3598,379.15
315.5419,380.05
315.724,379.5767
315.9059,379.515
316.088,380.18
316.2699,379.9083
316.4519,379.6883
316.6338,379.9183
316.8157,379.275
316.9977,379.5617
317.1795,379.5583
317.3614,379.4367
317.5432,380.39
317.7251,379.0583
317.9069,379.65
318.0887,379.545
318.2704,379.7217
318.4522,380.4717
318.6339,379.415
318.8156,380.2533
318.9973,379.59
319.179,379.9033
319.3607,380.1
319.5423,379.8433
319.7239,379.9767
319.9055,380.41
320.0871,379.315
320.2687,379.86
320.4502,379.6917
320.6317,379.3233
320.8132,379.9167
320.9947,379.8567
321.1761,380.07
321.3576,379.4967
321.5391,380.1117
321.7205,380.47
321.9019,379.5217
322.0832,380.4683
322.2646,379.7233
322.4459,380.2167
322.6272,380.4783
322.8085,380.1333
322.9898,380.415
323.1711,380.1933
323.3523,379.43
323.5335,380.5883
323.7147,379.8083
323.8959,380.0967
324.0771,379.9817
324.2582,379.3483
324.4393,380.3117
324.6204,379.585
324.8015,380.3967
324.9826,380.6433
325.1637,379.8533
325.3447,380.1917
325.5257,379.89
325.7067,380.1733
325.8877,380.8017
326.0686,380.19
326.2496,380.85
326.4305,380.6533
326.6114,380.4067
326.7922,380.6233
326.9731,380.0883
327.1539,380.4183
327.3347,380.4383
327.5155,379.755
327.6963,380.3033
327.8771,380.315
328.0578,379.96
328.2385,380.9317
328.4193,380.4667
328.5999,380.1767
328.7806,379.795
328.9613,380.3833
329.1419,380.225
329.3225,379.4733
329.5031,380.28
329.6837,379.8983
329.8642,379.6267
330.0447,380.2583
330.2252,379.785
330.4057,380.025
330.5862,380.8233
330.7667,380.1217
330.9471,380.79
331.1275,380.0517
331.3079,380.0733
331.4883,380.4867
331.6687,380.2583
331.849,381.0783
332.0293,380.4917
332.2096,379.39
332.3899,380.9217
332.5702,379.8633
332.7504,381.0917
332.9306,380.79
333.1108,380.2367
333.291,380.5633
333.4712,380.58
333.6514,380.3517
333.8315,380.6683
334.0116,380.085
334.1917,380.97
334.3717,380.425
334.5518,380.235
334.7318,381.49
334.9119,379.6633
335.0918,380.46
335.2718,380.42
335.4518,381.045
335.6317,380.8167
335.8116,380.03
335.9915,380.505
336.1714,380.26
336.3513,380.6883
336.5311,380.685
336.7109,379.9683
336.8907,381.0783
337.0705,381.395
337.2502,380.1483
337.43,381.3617
337.6097,381.06
337.7894,380.7333
337.9691,380.5317
338.1488,380.7267
338.3284,381.3617
338.508,380.7383
338.6877,380.1017
338.8672,381.6883
339.0468,380.5883
339.2263,380.5217
339.4059,381.1267
339.5854,380.4483
339.7649,380.665
339.9443,380.1617
340.1238,380.4467
340.3032,381.7667
340.4826,380.2283
340.662,380.795
340.8414,380.5133
341.0207,379.51
341.2001,381.13
341.3794,380.3417
341.5587,380.735
341.738,380.5233
341.9172,380.125
342.0965,380.8733
342.2757,380.1417
342.4549,380.1333
342.6341,380.4467
342.8132,379.9467
342.9923,380.8133
343.1715,380.3033
343.3506,380.8783
343.5296,380.785
343.7087,380.15
343.8878,380.375
344.0668,380.3683
344.2458,379.9617
344.4248,380.5783
344.6037,379.935
344.7827,380.13
344.9616,379.9583
345.1405,380.1833
345.3194,381.1083
345.4982,379.7717
345.6771,380.2833
345.8559,381.0
346.0347,380.1267
346.2135,380.56
346.3923,380.6533
346.571,381.0933
346.7498,381.5017
346.9285,379.8133
347.1071,381.245
347.2859,380.5083
347.4645,379.9617
347.6431,380.32
347.8217,380.3833
348.0003,380.2167
348.1789,380.335
348.3574,380.1083
348.5359,380.7333
348.7145,380.3767
348.893,380.5033
349.0714,380.8617
349.2499,380.9267
349.4283,380.5483
349.6068,380.5133
349.7852,380.4817
349.9635,380.66
350.1419,379.6
350.3202,380.66
350.4985,380.5367
350.6768,381.0067
350.8551,381.0267
351.0334,380.2767
351.2116,380.5667
351.3898,380.1683
351.568,380.0183
351.7462,381.2733
351.9243,380.0117
352.1025,380.0717
352.2806,380.6117
352.4587,379.9467
352.6368,380.6333
352.8148,380.2583
352.9929,380.4183
353.1709,380.3617
353.3489,379.765
353.5268,380.3783
353.7048,379.855
353.8828,380.5017
354.0607,380.4683
354.2386,380.2283
354.4165,380.8633
354.5943,379.945
354.7722,379.6767
354.95,381.02
355.1278,379.9217
355.3056,380.2367
355.4833,380.9117
355.6611,379.99
355.8388,381.1467
356.0165,380.8917
356.1942,380.5767
356.3719,381.0317
356.5495,379.4433
356.7271,381.0083
356.9047,380.4783
357.0823,380.515
357.2599,380.5733
357.4374,379.7633
357.6149,381.25
357.7924,380.4267
357.9699,380.2333
358.1474,380.9533
358.3248,380.3833
358.5023,381.02
358.6797,380.915
358.8571,380.7833
359.0344,380.69
359.2118,380.185
359.3891,380.6833
359.5664,381.145
359.7437,380.43
359.9209,380.705
360.0982,380.58
360.2754,380.83
360.4526,381.035
360.6298,380.3533
360.807,380.3917
360.9841,380.4783
361.1613,380.2217
361.3383,381.03
361.5154,380.2483
361.6925,380.97
361.8695,380.8183
362.0466,380.1217
362.2236,380.5133
362.4005,380.0283
362.5775,380.8133
362.7545,380.3117
362.9314,380.1917
363.1083,380.595
363.2852,380.1217
363.462,379.8033
363.6389,380.28
363.8157,379.9467
363.9925,382.33
364.1693,379.5833
364.346,380.115
364.5228,380.155
364.6996,379.2767
364.8762,380.445
365.0529,380.9517
365.2296,379.595
365.4062,380.4583
365.5829,379.685
365.7595,379.25
365.9361,379.9783
366.1126,380.1167
366.2892,380.425
366.4657,379.315
366.6422,379.8883
366.8186,380.4283
366.9951,379.8033
367.1716,380.5183
367.348,379.8767
367.5244,379.285
367.7008,379.61
367.8772,379.8867
368.0535,380.71
368.2298,380.5967
368.4061,379.1383
368.5824,380.2117
368.7586,380.2317
368.9349,379.8383
369.1111,379.8967
369.2873,379.1867
369.4635,380.2467
369.6396,379.5683
369.8158,379.7033
369.9919,380.4233
370.168,378.9883
370.3441,380.1767
370.5202,380.3533
370.6962,379.7817
370.8722,380.25
371.0482,379.2733
371.2242,379.855
371.4002,379.9267
371.5761,379.3633
371.752,380.03
371.9279,379.6
372.1038,379.9467
372.2796,379.3967
372.4555,379.33
372.6313,380.075
372.8071,379.5033
372.9829,379.6117
373.1586,380.2833
373.3344,379.635
373.5101,379.6033
373.6858,379.7217
373.8615,380.0667
374.0371,380.1517
374.2127,379.1567
374.3884,379.6933
374.564,379.6683
374.7395,379.4517
374.9151,379.9583
375.0906,379.3017
375.2661,379.4733
375.4416,379.7533
375.6171,379.4133
375.7925,380.12
375.968,379.545
376.1434,379.8417
376.3188,379.6067
376.4941,379.23
376.6695,380.1667
376.8448,379.7783
377.0201,379.6567
377.1954,380.12
377.3707,379.1133
377.5459,379.7083
377.7212,379.7067
377.8964,379.0
378.0715,379.5867
378.2467,379.0417
378.4218,379.535
378.597,379.665
378.7721,379.4167
378.9472,379.7367
379.1222,379.1017
379.2973,379.67
379.4723,380.4
379.6473,379.52
379.8223,379.5917
379.9972,379.52
380.1722,379.7283
380.3471,379.5517
380.522,378.99
380.6969,379.7983
380.8717,379.6
381.0466,379.0317
381.2214,380.255
381.3962,379.3667
381.571,379.05
381.7457,379.535
381.9204,379.33
382.0952,380.21
382.2699,379.5033
382.4445,380.0167
382.6192,379.3733
382.7938,378.9133
382.9685,380.18
383.1431,381.7817
383.3176,379.5867
383.4922,379.615
383.6667,379.805
383.8412,379.24
384.0157,379.475
384.1902,378.995
384.3646,380.0633
384.5391,378.9433
384.7134,379.9483
384.8878,379.6083
385.0622,379.0133
385.2365,380.1517
385.4109,379.6183
385.5852,379.7983
385.7594,379.57
385.9337,379.0217
386.1079,379.93
386.2822,379.4167
386.4564,379.325
386.6306,379.6633
386.8047,379.165
386.9789,379.65
387.153,379.6417
387.3271,379.0417
387.5012,380.1533
387.6752,378.83
387.8492,379.6733
388.0233,379.7167
388.1972,379.1383
388.3712,379.6017
388.5452,379.5733
388.7191,379.7183
388.893,379.6883
389.0669,379.3183
389.2408,380.1583
389.4146,379.1333
389.5884,379.7967
389.7623,379.8
389.9361,379.3717
390.1098,379.47
390.2835,379.3983
390.4573,378.86
390.631,380.015
390.8047,379.1967
390.9784,379.71
391.152,379.3017
391.3256,379.4683
391.4992,379.7683
391.6728,379.2067
391.8464,378.97
392.0199,379.3233
392.1934,378.7783
392.3669,379.9383
392.5403,379.275
392.7138,379.21
392.8873,379.1667
393.0607,379.6833
393.2341,379.675
393.4074,380.235
393.5808,379.35
393.7542,379.475
393.9274,378.96
394.1007,379.5367
394.274,379.555
394.4472,379.49
394.6205,380.4583
394.7937,378.9833
394.9668,379.4333
395.14,379.5883
395.3131,378.8217
395.4863,379.3467
395.6594,379.5417
395.8325,379.5417
396.0055,379.8517
396.1786,379.1717
396.3516,379.205
396.5246,379.2817
396.6975,379.53
396.8705,379.665
397.0434,378.5283
397.2163,379.8867
397.3892,379.35
397.5621,378.6733
397.735,379.9117
397.9077,379.105
398.0806,379.01
398.2534,379.5317
398.4261,378.9517
398.5989,379.0683
398.7716,379.235
398.9443,379.365
399.117,379.875
399.2896,379.0733
399.4623,379.2533
399.6349,379.6317
399.8075,378.7667
399.9801,379.955
400.1526,378.9033
400.3252,379.7317
400.4977,379.57
400.6702,378.6467
400.8427,379.3233
401.0151,379.2217
401.1875,379.9833
401.36,379.3717
401.5323,378.955
401.7047,379.4467
401.877,378.8933
402.0494,379.0583
402.2216,379.3783
402.394,379.4517
402.5662,378.9667
402.7385,379.5383
402.9107,378.6083
403.0829,379.0517
403.2551,378.5317
403.4272,378.63
403.5994,379.8267
403.7715,378.975
403.9436,379.6667
404.1156,378.5183
