Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-30 14:57:01.154524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.165
218.2508,379.5917
218.442,379.7817
218.6332,380.6033
218.8244,380.225
219.0156,380.6333
219.2067,380.2233
219.3979,380.485
219.589,380.755
219.7801,380.7667
219.9712,380.7967
220.1623,380.285
220.3533,380.595
220.5444,380.8283
220.7354,381.1367
220.9264,381.0583
221.1174,380.91
221.3083,381.0233
221.4993,380.945
221.6902,380.93
221.8812,380.845
222.0721,380.9467
222.263,381.0383
222.4538,381.1133
222.6447,381.1617
222.8355,381.1417
223.0264,380.8033
223.2172,380.8433
223.408,381.4583
223.5987,381.5517
223.7895,380.485
223.9802,381.3117
224.1709,381.57
224.3616,381.345
224.5524,381.275
224.743,381.8267
224.9337,380.9817
225.1243,381.5717
225.315,381.4633
225.5056,381.6817
225.6962,381.165
225.8867,381.645
226.0773,382.3167
226.2678,381.02
226.4584,381.4617
226.6489,381.6567
226.8394,381.695
227.0298,381.655
227.2203,381.3633
227.4108,381.835
227.6012,381.2167
227.7916,380.62
227.982,381.9983
228.1723,381.8367
228.3627,382.315
228.5531,382.0233
228.7434,381.6033
228.9337,381.6633
229.124,381.8467
229.3143,381.5733
229.5045,382.4417
229.6948,381.72
229.885,381.8833
230.0752,381.6033
230.2654,381.1883
230.4556,381.9883
230.6457,382.0583
230.8358,382.2633
231.026,381.8767
231.2161,382.0417
231.4062,381.7483
231.5963,381.6417
231.7863,381.9233
231.9764,381.515
232.1664,381.3967
232.3564,381.4133
232.5464,380.9483
232.7364,382.1117
232.9263,381.0
233.1163,381.92
233.3062,382.0567
233.4961,382.3117
233.686,381.7233
233.8758,381.7217
234.0657,381.815
234.2555,382.0417
234.4454,381.275
234.6352,381.9583
234.825,382.1967
235.0147,381.9583
235.2045,381.73
235.3942,381.5333
235.5839,381.8383
235.7737,381.9167
235.9633,382.1117
236.153,381.2517
236.3427,382.235
236.5323,382.8083
236.7219,382.5133
236.9115,381.8683
237.1011,382.1
237.2907,381.55
237.4803,382.25
237.6698,382.09
237.8593,381.9533
238.0488,382.575
238.2383,382.0883
238.4278,382.135
238.6172,381.91
238.8066,382.045
238.9961,382.1967
239.1855,381.7683
239.3748,381.6983
239.5642,382.265
239.7536,382.1667
239.9429,382.0083
240.1322,382.1533
240.3215,382.1517
240.5108,382.0433
240.7001,381.9217
240.8893,381.96
241.0786,382.3517
241.2677,382.035
241.457,382.615
241.6461,382.1067
241.8353,382.0717
242.0244,382.04
242.2136,382.3
242.4027,382.0283
242.5918,381.81
242.7809,382.055
242.9699,382.32
243.159,381.87
243.348,382.6083
243.537,381.8083
243.726,382.9583
243.915,382.925
244.1039,382.5
244.2929,382.7983
244.4818,382.8533
244.6707,382.72
244.8596,383.07
245.0485,383.0283
245.2373,382.3367
245.4262,382.08
245.615,382.25
245.8038,383.1067
245.9926,382.1817
246.1814,383.145
246.3701,382.5817
246.5589,382.82
246.7476,382.7333
246.9363,383.2733
247.1249,382.615
247.3136,382.5633
247.5023,382.415
247.6909,382.985
247.8795,382.7233
248.0681,383.2217
248.2567,383.27
248.4453,382.095
248.6338,383.0383
248.8224,383.2833
249.0109,382.92
249.1994,383.0167
249.3878,383.0
249.5763,382.375
249.7648,382.925
249.9532,383.2883
250.1416,383.055
250.33,382.92
250.5183,383.2317
250.7067,383.3367
250.8951,382.5867
251.0834,383.0183
251.2717,382.815
251.46,382.9083
251.6483,382.5983
251.8365,383.0
252.0247,382.975
252.213,383.3983
252.4012,382.8917
252.5894,384.11
252.7775,383.405
252.9657,383.095
253.1538,383.265
253.3419,383.0667
253.53,383.42
253.7181,383.54
253.9062,383.3767
254.0942,383.9267
254.2823,383.385
254.4703,383.0433
254.6583,382.975
254.8463,383.14
255.0342,382.7717
255.2222,384.0017
255.4101,382.82
255.598,383.8667
255.7859,383.4633
255.9738,383.885
256.1616,382.7617
256.3495,383.17
256.5373,383.7467
256.7251,383.5683
256.9129,383.4567
257.1006,383.5133
257.2884,383.3383
257.4761,383.8083
257.6638,383.1833
257.8515,383.34
258.0392,383.2183
258.2269,383.3583
258.4146,383.2083
258.6022,383.3017
258.7898,383.305
258.9774,384.0583
259.165,383.2117
259.3525,384.225
259.5401,383.085
259.7276,383.66
259.9151,383.36
260.1026,383.6417
260.2901,383.345
260.4776,383.7933
260.665,384.02
260.8524,383.5417
261.0398,383.2833
261.2272,383.3633
261.4146,383.985
261.6019,383.6617
261.7893,383.6517
261.9766,384.145
262.1639,383.73
262.3512,383.505
262.5384,383.455
262.7257,384.01
262.9129,384.115
263.1001,383.565
263.2873,384.255
263.4745,384.0433
263.6617,383.4667
263.8488,384.135
264.0359,383.6133
264.2231,383.695
264.4101,383.6583
264.5972,383.6217
264.7842,383.9633
264.9713,384.8517
265.1583,383.8467
265.3453,384.0167
265.5323,384.2817
265.7193,383.8717
265.9062,384.4117
266.0931,384.4533
266.2801,384.23
266.4669,384.28
266.6538,384.2317
266.8407,384.03
267.0276,383.6533
267.2143,383.94
267.4012,384.0733
267.588,383.3567
267.7747,384.055
267.9615,384.2517
268.1482,383.87
268.3349,383.795
268.5217,383.8467
268.7083,384.0683
268.895,384.8883
269.0817,384.54
269.2682,383.9933
269.4549,384.0683
269.6415,384.3283
269.8281,384.315
270.0146,383.89
270.2012,384.1283
270.3877,384.3067
270.5742,383.97
270.7607,384.1417
270.9472,384.3217
271.1336,384.0533
271.32,384.1133
271.5065,384.1333
271.6929,384.11
271.8792,383.8867
272.0656,384.3583
272.252,384.2233
272.4383,384.1583
272.6246,384.6117
272.8109,384.5983
272.9972,384.2067
273.1835,384.3633
273.3697,384.2683
273.5559,384.495
273.7421,384.0817
273.9283,384.0033
274.1145,383.53
274.3007,383.9783
274.4868,383.9067
274.6729,384.1983
274.859,384.675
275.0451,384.3867
275.2311,384.2283
275.4172,383.725
275.6032,384.215
275.7892,384.2117
275.9752,384.32
276.1612,384.1383
276.3472,385.045
276.5331,384.3383
276.719,384.89
276.9049,384.47
277.0908,384.455
277.2767,383.9817
277.4625,384.4683
277.6484,384.1
277.8342,384.1083
278.02,384.4117
278.2057,385.0833
278.3915,383.9067
278.5772,384.1883
278.763,384.76
278.9487,384.3267
279.1343,384.9567
279.32,384.2617
279.5057,384.3133
279.6913,384.48
279.877,384.5117
280.0625,384.7933
280.2481,384.9683
280.4337,385.08
280.6192,384.7033
280.8048,384.8683
280.9903,385.1133
281.1758,385.0417
281.3612,384.985
281.5467,384.9283
281.7321,384.91
281.9175,385.0717
282.1029,385.0067
282.2884,385.1233
282.4737,384.5133
282.6591,385.0467
282.8444,384.8817
283.0297,385.53
283.215,384.715
283.4002,385.25
283.5855,384.9
283.7707,385.0133
283.956,384.855
284.1412,385.3
284.3264,385.2533
284.5115,385.2767
284.6967,384.83
284.8818,385.0917
285.0669,385.35
285.252,384.9433
285.4371,385.3317
285.6222,385.2883
285.8072,385.91
285.9922,385.4083
286.1772,385.525
286.3622,385.7533
286.5472,385.7067
286.7321,385.4417
286.9171,385.3917
287.102,385.475
287.2869,385.3783
287.4717,386.0733
287.6566,385.97
287.8415,385.66
288.0263,385.91
288.2111,385.765
288.3959,385.5617
288.5806,386.1183
288.7654,386.265
288.9501,385.74
289.1348,386.4583
289.3195,385.8517
289.5042,386.4217
289.6889,386.4533
289.8735,386.2717
290.0581,386.3417
290.2428,386.3717
290.4273,386.3317
290.6119,386.42
290.7965,386.22
290.981,386.395
291.1655,387.09
291.35,387.2917
291.5345,386.83
291.719,386.9583
291.9034,386.305
292.0878,387.2217
292.2722,386.995
292.4566,386.9633
292.641,387.0133
292.8253,387.22
293.0096,386.885
293.194,387.5133
293.3783,387.455
293.5626,387.715
293.7468,387.6833
293.9311,387.95
294.1153,387.6483
294.2995,388.4617
294.4837,387.6817
294.6678,388.7017
294.852,387.7967
295.0361,388.6967
295.2202,388.4067
295.4043,388.3033
295.5884,389.2267
295.7725,389.3933
295.9565,389.135
296.1405,389.5583
296.3246,389.4133
296.5085,389.7483
296.6925,390.5617
296.8764,390.855
297.0603,390.6617
297.2443,391.2533
297.4282,391.8783
297.612,393.0167
297.7959,392.8683
297.9797,393.71
298.1635,394.49
298.3474,394.8767
298.5311,395.6667
298.7149,396.37
298.8987,396.4467
299.0823,396.4483
299.2661,396.17
299.4498,396.0317
299.6334,396.11
299.8171,395.4983
300.0007,396.0617
300.1843,396.5
300.368,395.9583
300.5515,396.2417
300.7351,396.0
300.9186,396.0
301.1021,396.2083
301.2857,395.6267
301.4691,395.7383
301.6526,396.335
301.8361,395.6767
302.0195,396.05
302.2029,396.9933
302.3863,397.075
302.5697,397.5383
302.753,397.515
302.9364,398.0983
303.1197,398.0933
303.303,398.6917
303.4863,399.2133
303.6696,398.8967
303.8528,399.1333
304.036,399.2733
304.2192,399.445
304.4024,400.435
304.5856,400.315
304.7688,399.85
304.9519,401.4317
305.135,402.2517
305.3181,402.8983
305.5012,401.645
305.6842,401.2167
305.8673,400.5967
306.0504,402.0017
306.2333,401.9683
306.4163,402.04
306.5993,402.2767
306.7822,402.265
306.9652,404.585
307.1481,405.48
307.331,405.6
307.5139,405.2883
307.6967,406.3567
307.8796,407.72
308.0624,406.8883
308.2452,406.87
308.428,408.11
308.6107,408.815
308.7935,407.9633
308.9762,408.1567
309.1589,406.335
309.3416,406.46
309.5243,409.2683
309.7069,409.3583
309.8896,409.235
310.0721,407.2867
310.2548,409.93
310.4373,414.5483
310.6199,417.1633
310.8024,420.1533
310.985,419.7033
311.1674,420.3267
311.3499,421.0817
311.5324,420.1517
311.7148,419.9317
311.8973,418.9867
312.0797,420.24
312.2621,422.0833
312.4445,424.7117
312.6268,424.3867
312.8091,426.26
312.9915,427.1233
313.1738,426.8483
313.356,424.285
313.5383,424.8667
313.7206,427.72
313.9027,430.5567
314.085,431.7633
314.2672,427.5367
314.4493,422.565
314.6314,425.4
314.8136,429.8483
314.9957,432.3733
315.1778,432.82
315.3598,431.3033
315.5419,428.5517
315.724,423.13
315.9059,420.655
316.088,422.6883
316.2699,428.485
316.4519,431.955
316.6338,434.865
316.8157,436.39
316.9977,439.445
317.1795,445.1067
317.3614,444.865
317.5432,444.0367
317.7251,441.345
317.9069,433.27
318.0887,430.46
318.2704,432.1833
318.4522,437.33
318.6339,442.26
318.8156,447.6817
318.9973,449.5817
319.179,440.8833
319.3607,437.3917
319.5423,440.325
319.7239,444.565
319.9055,448.92
320.0871,448.4233
320.2687,452.075
320.4502,457.6317
320.6317,458.8933
320.8132,456.7383
320.9947,450.5017
321.1761,444.6017
321.3576,443.5733
321.5391,447.9617
321.7205,452.36
321.9019,456.6767
322.0832,454.98
322.2646,450.55
322.4459,451.1083
322.6272,445.98
322.8085,443.2467
322.9898,445.1533
323.1711,452.74
323.3523,453.4467
323.5335,453.9517
323.7147,457.5117
323.8959,462.135
324.0771,466.6133
324.2582,467.0283
324.4393,468.49
324.6204,468.2733
324.8015,462.2783
324.9826,461.115
325.1637,464.1083
325.3447,468.4717
325.5257,476.6717
325.7067,482.3333
325.8877,487.1417
326.0686,488.85
326.2496,488.2267
326.4305,483.7567
326.6114,487.2067
326.7922,491.3317
326.9731,488.7467
327.1539,483.7817
327.3347,486.2683
327.5155,487.1633
327.6963,483.4383
327.8771,479.6983
328.0578,478.12
328.2385,479.35
328.4193,481.4133
328.5999,475.88
328.7806,476.5983
328.9613,490.5333
329.1419,497.31
329.3225,503.3
329.5031,505.5283
329.6837,505.9433
329.8642,506.575
330.0447,510.2117
330.2252,500.1817
330.4057,493.0667
330.5862,485.145
330.7667,487.1217
330.9471,492.37
331.1275,492.5517
331.3079,487.8633
331.4883,485.415
331.6687,491.2933
331.849,495.3683
332.0293,493.4183
332.2096,486.015
332.3899,486.6583
332.5702,494.6333
332.7504,493.4567
332.9306,488.8267
333.1108,492.0833
333.291,492.6783
333.4712,485.765
333.6514,477.4583
333.8315,482.9517
334.0116,486.3167
334.1917,488.2367
334.3717,494.555
334.5518,498.1033
334.7318,495.52
334.9119,483.3867
335.0918,490.8533
335.2718,498.035
335.4518,502.4683
335.6317,502.8817
335.8116,487.325
335.9915,464.7883
336.1714,462.5533
336.3513,481.7933
336.5311,489.83
336.7109,481.82
336.8907,472.3183
337.0705,467.9333
337.2502,468.55
337.43,481.215
337.6097,494.9867
337.7894,493.0533
337.9691,478.8883
338.1488,481.5417
338.3284,487.6133
338.508,494.2117
338.6877,496.37
338.8672,496.225
339.0468,495.565
339.2263,482.9783
339.4059,483.4167
339.5854,492.9567
339.7649,501.2817
339.9443,508.41
340.1238,508.475
340.3032,503.375
340.4826,497.9233
340.662,493.6933
340.8414,490.855
341.0207,493.3567
341.2001,494.47
341.3794,482.0867
341.5587,484.08
341.738,492.915
341.9172,502.8333
342.0965,504.7633
342.2757,494.745
342.4549,493.77
342.6341,495.2067
342.8132,498.7283
342.9923,508.535
343.1715,502.23
343.3506,495.5933
343.5296,500.9117
343.7087,494.03
343.8878,484.505
344.0668,465.5467
344.2458,461.5217
344.4248,467.1417
344.6037,475.9433
344.7827,485.8833
344.9616,495.9967
345.1405,498.5967
345.3194,495.42
345.4982,501.1117
345.6771,496.26
345.8559,487.635
346.0347,480.3683
346.2135,483.4283
346.3923,495.3367
346.571,492.42
346.7498,497.9367
346.9285,502.3083
347.1071,502.8633
347.2859,492.475
347.4645,481.035
347.6431,475.82
347.8217,488.6517
348.0003,494.975
348.1789,494.8683
348.3574,488.9017
348.5359,491.7083
348.7145,500.065
348.893,490.0467
349.0714,481.7233
349.2499,483.3867
349.4283,487.5783
349.6068,483.825
349.7852,487.0717
349.9635,503.4767
350.1419,509.3567
350.3202,515.825
350.4985,510.725
350.6768,507.675
350.8551,507.3767
351.0334,499.3283
351.2116,495.085
351.3898,486.7067
351.568,494.74
351.7462,509.8933
351.9243,508.7333
352.1025,498.095
352.2806,489.6233
352.4587,477.5817
352.6368,477.3517
352.8148,493.3617
352.9929,502.7433
353.1709,501.3117
353.3489,504.1217
353.5268,509.5583
353.7048,507.985
353.8828,515.0733
354.0607,511.3933
354.2386,509.895
354.4165,515.1033
354.5943,514.9283
354.7722,512.995
354.95,516.8867
355.1278,514.1983
355.3056,505.08
355.4833,501.4083
355.6611,504.9483
355.8388,502.1717
356.0165,504.6867
356.1942,510.5783
356.3719,507.4967
356.5495,483.27
356.7271,484.0767
356.9047,476.365
357.0823,473.245
357.2599,483.2983
357.4374,489.425
357.6149,495.5
357.7924,490.1917
357.9699,475.7067
358.1474,462.29
358.3248,466.2917
358.5023,461.2783
358.6797,462.08
358.8571,472.4867
359.0344,487.9133
359.2118,500.6883
359.3891,501.8733
359.5664,511.5983
359.7437,515.8
359.9209,518.0667
360.0982,517.8467
360.2754,503.2433
360.4526,494.8433
360.6298,492.5683
360.807,484.135
360.9841,479.6783
361.1613,490.83
361.3383,493.5083
361.5154,501.8817
361.6925,495.83
361.8695,476.4767
362.0466,481.5017
362.2236,495.7117
362.4005,503.54
362.5775,518.0283
362.7545,524.02
362.9314,516.1433
363.1083,489.975
363.2852,487.9267
363.462,491.3267
363.6389,499.7017
363.8157,509.6417
363.9925,521.1067
364.1693,515.5083
364.346,507.6183
364.5228,499.455
364.6996,493.295
364.8762,491.9767
365.0529,501.5083
365.2296,514.385
365.4062,522.49
365.5829,525.22
365.7595,530.0567
365.9361,534.245
366.1126,534.4267
366.2892,528.7917
366.4657,525.5383
366.6422,526.4517
366.8186,523.0833
366.9951,518.8517
367.1716,529.335
367.348,530.8267
367.5244,531.32
367.7008,521.78
367.8772,514.095
368.0535,511.0467
368.2298,516.9633
368.4061,519.3617
368.5824,512.45
368.7586,506.3683
368.9349,515.035
369.1111,532.2917
369.2873,533.705
369.4635,529.77
369.6396,530.675
369.8158,536.9617
369.9919,545.3817
370.168,540.8333
370.3441,527.8767
370.5202,508.7717
370.6962,503.2633
370.8722,503.7267
371.0482,517.245
371.2242,535.8017
371.4002,550.7217
371.5761,548.4133
371.752,538.2133
371.9279,507.6583
372.1038,488.4633
372.2796,495.9167
372.4555,518.9983
372.6313,526.835
372.8071,522.3183
372.9829,527.9833
373.1586,517.19
373.3344,494.5967
373.5101,474.6617
373.6858,476.1383
373.8615,497.7917
374.0371,521.0483
374.2127,522.705
374.3884,507.0233
374.564,492.8717
374.7395,485.6867
374.9151,475.83
375.0906,495.565
375.2661,520.7567
375.4416,541.135
375.6171,545.505
375.7925,516.9433
375.968,513.1483
376.1434,521.6417
376.3188,519.7567
376.4941,524.0
376.6695,520.6783
376.8448,523.665
377.0201,527.3167
377.1954,537.4433
377.3707,549.53
377.5459,552.44
377.7212,556.27
377.8964,559.935
378.0715,569.1667
378.2467,571.9017
378.4218,575.055
378.597,556.9467
378.7721,541.22
378.9472,532.3667
379.1222,536.3883
379.2973,535.465
379.4723,526.9917
379.6473,522.32
379.8223,511.305
379.9972,521.4433
380.1722,540.595
380.3471,556.3267
380.522,559.6333
380.6969,549.97
380.8717,555.2117
381.0466,563.9033
381.2214,557.2117
381.3962,536.0633
381.571,518.9867
381.7457,525.0117
381.9204,519.2517
382.0952,505.7333
382.2699,516.9683
382.4445,504.4083
382.6192,490.1183
382.7938,488.8867
382.9685,493.855
383.1431,495.6283
383.3176,484.1567
383.4922,487.5433
383.6667,494.0617
383.8412,485.7417
384.0157,488.03
384.1902,507.435
384.3646,530.7667
384.5391,540.405
384.7134,547.9
384.8878,546.6317
385.0622,538.0433
385.2365,547.8283
385.4109,542.555
385.5852,533.985
385.7594,527.58
385.9337,509.7383
386.1079,514.7033
386.2822,544.7867
386.4564,554.3433
386.6306,553.53
386.8047,550.9367
386.9789,538.19
387.153,522.0617
387.3271,528.5833
387.5012,554.46
387.6752,556.155
387.8492,540.0617
388.0233,542.585
388.1972,535.0933
388.3712,542.9533
388.5452,544.6083
388.7191,532.5633
388.893,534.5033
389.0669,551.5683
389.2408,573.0667
389.4146,578.5317
389.5884,582.175
389.7623,591.8183
389.9361,587.5283
390.1098,591.9
390.2835,585.2167
390.4573,575.7367
390.631,571.6367
390.8047,593.005
390.9784,606.46
391.152,616.2467
391.3256,622.865
391.4992,619.6967
391.6728,615.1633
391.8464,607.5733
392.0199,589.83
392.1934,579.0617
392.3669,583.5433
392.5403,580.0417
392.7138,560.255
392.8873,530.835
393.0607,506.1083
393.2341,482.625
393.4074,468.1533
393.5808,474.21
393.7542,495.7433
393.9274,525.3117
394.1007,549.4083
394.274,559.7417
394.4472,563.045
394.6205,589.195
394.7937,600.18
394.9668,613.2733
395.14,627.135
395.3131,621.645
395.4863,631.1567
395.6594,622.6267
395.8325,625.4867
396.0055,621.7917
396.1786,582.7133
396.3516,561.165
396.5246,540.7867
396.6975,508.5967
396.8705,483.8933
397.0434,487.1683
397.2163,513.4733
397.3892,543.54
397.5621,576.8167
397.735,607.125
397.9077,636.6767
398.0806,658.88
398.2534,661.0467
398.4261,660.27
398.5989,663.0633
398.7716,671.2833
398.9443,685.8183
399.117,690.87
399.2896,701.44
399.4623,698.7267
399.6349,691.3583
399.8075,683.0117
399.9801,699.5067
400.1526,707.07
400.3252,715.75
400.4977,694.655
400.6702,677.6467
400.8427,698.7267
401.0151,708.8183
401.1875,719.13
401.36,723.47
401.5323,725.5033
401.7047,722.1733
401.877,723.0317
402.0494,734.35
402.2216,734.3933
402.394,737.73
402.5662,733.6633
402.7385,745.2117
402.9107,746.9983
403.0829,719.2333
403.2551,702.34
403.4272,699.9267
403.5994,716.805
403.7715,746.6883
403.9436,757.52
404.1156,750.4467
