Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 06:10:07.569508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6383
218.2508,379.6967
218.442,379.8533
218.6332,380.4117
218.8244,380.0467
219.0156,380.5233
219.2067,379.9883
219.3979,380.09
219.589,380.6883
219.7801,380.4817
219.9712,380.6217
220.1623,380.465
220.3533,380.38
220.5444,380.685
220.7354,381.0633
220.9264,380.57
221.1174,380.73
221.3083,380.8933
221.4993,380.5417
221.6902,380.9967
221.8812,380.515
222.0721,380.4567
222.263,380.8133
222.4538,380.7533
222.6447,380.6817
222.8355,380.8783
223.0264,380.2783
223.2172,380.545
223.408,381.1483
223.5987,380.9567
223.7895,380.3283
223.9802,381.1283
224.1709,381.0783
224.3616,381.055
224.5524,380.9883
224.743,381.2433
224.9337,380.6017
225.1243,381.1267
225.315,380.9517
225.5056,381.235
225.6962,380.6683
225.8867,380.8733
226.0773,381.9717
226.2678,380.415
226.4584,380.8383
226.6489,381.1983
226.8394,381.0217
227.0298,381.0517
227.2203,380.7717
227.4108,381.1867
227.6012,380.69
227.7916,380.2533
227.982,381.2167
228.1723,381.165
228.3627,381.835
228.5531,381.0117
228.7434,380.9033
228.9337,380.9583
229.124,380.9417
229.3143,381.0483
229.5045,381.7333
229.6948,380.74
229.885,381.3833
230.0752,380.8133
230.2654,380.5483
230.4556,381.4167
230.6457,381.31
230.8358,381.5767
231.026,381.3533
231.2161,381.08
231.4062,380.77
231.5963,380.9833
231.7863,381.0317
231.9764,380.6317
232.1664,380.6567
232.3564,380.5217
232.5464,380.325
232.7364,381.3433
232.9263,380.1083
233.1163,381.0733
233.3062,381.3183
233.4961,381.335
233.686,380.8
233.8758,381.0083
234.0657,380.905
234.2555,381.3533
234.4454,380.4917
234.6352,381.0983
234.825,381.4383
235.0147,380.9517
235.2045,380.8667
235.3942,380.8633
235.5839,380.7
235.7737,381.065
235.9633,381.3433
236.153,380.2
236.3427,381.3767
236.5323,381.9367
236.7219,381.6217
236.9115,381.0067
237.1011,381.3417
237.2907,380.6983
237.4803,381.43
237.6698,381.1867
237.8593,380.91
238.0488,381.54
238.2383,381.0367
238.4278,380.9433
238.6172,381.0283
238.8066,381.1767
238.9961,381.195
239.1855,380.9017
239.3748,380.7967
239.5642,381.1983
239.7536,381.3983
239.9429,380.955
240.1322,381.23
240.3215,381.3917
240.5108,380.92
240.7001,380.98
240.8893,381.0833
241.0786,381.1217
241.2677,380.9733
241.457,381.5133
241.6461,380.8183
241.8353,380.9617
242.0244,380.9917
242.2136,381.06
242.4027,381.1133
242.5918,380.8567
242.7809,380.8283
242.9699,381.365
243.159,380.7067
243.348,381.5133
243.537,380.7867
243.726,381.815
243.915,381.705
244.1039,381.4017
244.2929,381.26
244.4818,381.7233
244.6707,381.46
244.8596,381.5567
245.0485,381.6217
245.2373,380.965
245.4262,380.51
245.615,380.7783
245.8038,381.695
245.9926,380.7767
246.1814,381.6667
246.3701,381.25
246.5589,381.1167
246.7476,381.3283
246.9363,381.735
247.1249,380.865
247.3136,380.9183
247.5023,380.7733
247.6909,381.0617
247.8795,381.205
248.0681,381.2417
248.2567,381.37
248.4453,380.6467
248.6338,381.235
248.8224,381.4217
249.0109,381.385
249.1994,381.1483
249.3878,381.5017
249.5763,380.9717
249.7648,381.2367
249.9532,381.7467
250.1416,381.27
250.33,380.985
250.5183,381.665
250.7067,381.435
250.8951,380.7183
251.0834,381.2533
251.2717,380.9433
251.46,381.1883
251.6483,380.9167
251.8365,381.16
252.0247,381.29
252.213,381.8017
252.4012,381.0967
252.5894,382.2483
252.7775,381.59
252.9657,381.2317
253.1538,381.46
253.3419,381.1433
253.53,381.2667
253.7181,381.5467
253.9062,381.4183
254.0942,381.7017
254.2823,381.4317
254.4703,381.2517
254.6583,380.8967
254.8463,381.155
255.0342,380.8083
255.2222,382.0867
255.4101,381.1667
255.598,381.9267
255.7859,381.3233
255.9738,382.0417
256.1616,380.7817
256.3495,381.0983
256.5373,381.8083
256.7251,381.3917
256.9129,381.4133
257.1006,381.5483
257.2884,381.235
257.4761,381.665
257.6638,381.185
257.8515,381.0833
258.0392,381.265
258.2269,381.445
258.4146,381.1167
258.6022,381.5267
258.7898,381.3467
258.9774,382.015
259.165,381.3633
259.3525,382.2683
259.5401,380.9167
259.7276,381.5633
259.9151,381.23
260.1026,381.39
260.2901,381.325
260.4776,381.6317
260.665,381.8183
260.8524,381.4317
261.0398,381.07
261.2272,381.2217
261.4146,382.0333
261.6019,381.5
261.7893,381.5883
261.9766,382.1683
262.1639,381.5917
262.3512,381.4117
262.5384,381.375
262.7257,381.735
262.9129,381.9233
263.1001,381.4117
263.2873,381.9383
263.4745,382.0583
263.6617,381.21
263.8488,381.6483
264.0359,381.545
264.2231,381.5383
264.4101,381.5617
264.5972,381.555
264.7842,381.82
264.9713,382.6683
265.1583,381.85
265.3453,381.6833
265.5323,381.8933
265.7193,381.8583
265.9062,382.0417
266.0931,381.8933
266.2801,381.8433
266.4669,381.9033
266.6538,381.875
266.8407,381.8167
267.0276,381.3517
267.2143,381.6883
267.4012,381.9967
267.588,380.9733
267.7747,381.925
267.9615,382.0767
268.1482,381.4783
268.3349,381.58
268.5217,381.325
268.7083,381.7433
268.895,382.6617
269.0817,382.025
269.2682,381.415
269.4549,381.7133
269.6415,381.67
269.8281,381.7617
270.0146,381.585
270.2012,381.655
270.3877,381.7633
270.5742,381.785
270.7607,381.5117
270.9472,382.015
271.1336,381.6033
271.32,381.485
271.5065,381.6933
271.6929,381.6733
271.8792,381.1683
272.0656,381.8117
272.252,381.4067
272.4383,381.3667
272.6246,382.115
272.8109,381.9817
272.9972,381.5417
273.1835,381.9467
273.3697,381.635
273.5559,381.9867
273.7421,381.8067
273.9283,381.285
274.1145,380.9383
274.3007,381.5567
274.4868,381.265
274.6729,381.585
274.859,382.0333
275.0451,381.3967
275.2311,381.4467
275.4172,381.0617
275.6032,381.295
275.7892,381.535
275.9752,381.4633
276.1612,381.305
276.3472,382.5583
276.5331,381.605
276.719,382.07
276.9049,381.745
277.0908,381.62
277.2767,381.1233
277.4625,381.73
277.6484,381.2033
277.8342,381.1983
278.02,381.4733
278.2057,381.82
278.3915,381.03
278.5772,381.225
278.763,381.4867
278.9487,381.2383
279.1343,382.0533
279.32,381.2683
279.5057,381.3583
279.6913,381.7017
279.877,381.4383
280.0625,381.7283
280.2481,382.0433
280.4337,381.89
280.6192,381.6933
280.8048,381.76
280.9903,381.7283
281.1758,382.0817
281.3612,381.6817
281.5467,381.575
281.7321,381.7
281.9175,381.605
282.1029,381.735
282.2884,382.06
282.4737,381.3367
282.6591,381.9383
282.8444,381.75
283.0297,382.0717
283.215,381.605
283.4002,381.9483
283.5855,381.5467
283.7707,381.8183
283.956,381.54
284.1412,381.6483
284.3264,381.7617
284.5115,381.82
284.6967,381.1117
284.8818,381.71
285.0669,381.795
285.252,381.37
285.4371,381.9083
285.6222,381.8117
285.8072,382.3017
285.9922,382.0233
286.1772,381.955
286.3622,382.15
286.5472,382.285
286.7321,381.5983
286.9171,381.5683
287.102,381.5167
287.2869,381.4233
287.4717,382.1133
287.6566,382.1567
287.8415,381.5833
288.0263,382.0433
288.2111,381.9267
288.3959,381.5183
288.5806,382.385
288.7654,382.245
288.9501,381.5133
289.1348,382.4983
289.3195,381.6017
289.5042,382.3067
289.6889,382.1833
289.8735,381.9867
290.0581,381.7383
290.2428,381.9233
290.4273,381.745
290.6119,381.7917
290.7965,381.825
290.981,381.7267
291.1655,382.3733
291.35,382.5167
291.5345,381.9867
291.719,382.15
291.9034,381.485
292.0878,382.1317
292.2722,381.8617
292.4566,382.0
292.641,381.6717
292.8253,382.005
293.0096,381.5133
293.194,381.85
293.3783,382.0233
293.5626,382.0117
293.7468,381.765
293.9311,382.405
294.1153,381.715
294.2995,382.41
294.4837,381.88
294.6678,382.5167
294.852,381.5783
295.0361,382.5833
295.2202,381.7983
295.4043,381.7017
295.5884,382.5917
295.7725,382.0067
295.9565,381.7867
296.1405,382.1783
296.3246,381.39
296.5085,381.5717
296.6925,381.9717
296.8764,381.8433
297.0603,381.6117
297.2443,381.5833
297.4282,381.9083
297.612,382.4283
297.7959,381.575
297.9797,381.9383
298.1635,381.905
298.3474,381.6567
298.5311,381.8483
298.7149,382.155
298.8987,381.8483
299.0823,381.625
299.2661,381.8167
299.4498,381.5967
299.6334,381.46
299.8171,381.5683
300.0007,381.9233
300.1843,382.3383
300.368,381.94
300.5515,381.9567
300.7351,382.0033
300.9186,382.1967
301.1021,381.8817
301.2857,381.9083
301.4691,381.5033
301.6526,381.735
301.8361,381.7483
302.0195,381.7517
302.2029,382.4533
302.3863,382.2633
302.5697,382.025
302.753,381.82
302.9364,382.0783
303.1197,381.535
303.303,382.1367
303.4863,382.1483
303.6696,381.9517
303.8528,382.17
304.036,382.2333
304.2192,381.93
304.4024,381.9967
304.5856,381.6183
304.7688,381.34
304.9519,381.9633
305.135,381.9967
305.3181,382.0067
305.5012,381.81
305.6842,381.8883
305.8673,381.8633
306.0504,382.44
306.2333,381.5733
306.4163,381.765
306.5993,382.46
306.7822,381.7783
306.9652,382.275
307.1481,382.6683
307.331,381.6783
307.5139,381.4483
307.6967,382.0267
307.8796,382.645
308.0624,382.0667
308.2452,382.34
308.428,381.535
308.6107,381.8333
308.7935,381.85
308.9762,382.2933
309.1589,382.09
309.3416,381.805
309.5243,382.19
309.7069,382.47
309.8896,382.1217
310.0721,381.7433
310.2548,381.8383
310.4373,381.8867
310.6199,381.945
310.8024,382.345
310.985,381.5667
311.1674,381.9117
311.3499,382.7533
311.5324,381.7183
311.7148,382.37
311.8973,382.195
312.0797,382.9733
312.2621,382.2983
312.4445,382.8783
312.6268,382.3117
312.8091,382.5083
312.9915,383.0383
313.1738,382.8
313.356,381.9733
313.5383,381.9683
313.7206,381.9333
313.9027,381.8167
314.085,382.185
314.2672,381.9183
314.4493,382.93
314.6314,382.1067
314.8136,382.19
314.9957,382.1283
315.1778,382.2283
315.3598,382.27
315.5419,382.6933
315.724,381.9683
315.9059,382.41
316.088,382.7083
316.2699,382.615
316.4519,382.2817
316.6338,382.4233
316.8157,382.13
316.9977,381.7733
317.1795,382.28
317.3614,382.0283
317.5432,382.8433
317.7251,382.1017
317.9069,381.9217
318.0887,382.6417
318.2704,382.465
318.4522,382.61
318.6339,382.7167
318.8156,382.6267
318.9973,382.0867
319.179,382.975
319.3607,382.4567
319.5423,382.6733
319.7239,382.745
319.9055,382.7067
320.0871,382.3867
320.2687,382.235
320.4502,382.395
320.6317,381.9367
320.8132,382.395
320.9947,382.9267
321.1761,382.54
321.3576,382.5217
321.5391,382.7783
321.7205,382.7833
321.9019,382.505
322.0832,382.7067
322.2646,382.64
322.4459,382.8817
322.6272,382.685
322.8085,383.3733
322.9898,382.8617
323.1711,382.7517
323.3523,382.425
323.5335,382.9483
323.7147,382.7633
323.8959,383.1
324.0771,382.4667
324.2582,382.6183
324.4393,382.8417
324.6204,382.1817
324.8015,383.0933
324.9826,383.035
325.1637,382.4533
325.3447,382.71
325.5257,382.45
325.7067,382.7033
325.8877,383.025
326.0686,383.03
326.2496,383.2933
326.4305,383.4167
326.6114,383.36
326.7922,382.9117
326.9731,383.25
327.1539,382.97
327.3347,382.9383
327.5155,382.88
327.6963,382.4767
327.8771,383.1467
328.0578,382.7667
328.2385,383.11
328.4193,383.4317
328.5999,382.5767
328.7806,382.2417
328.9613,383.3267
329.1419,382.5233
329.3225,382.2717
329.5031,382.95
329.6837,382.6317
329.8642,382.485
330.0447,382.7717
330.2252,382.72
330.4057,382.6817
330.5862,383.605
330.7667,382.9583
330.9471,383.0383
331.1275,382.9833
331.3079,382.6083
331.4883,382.5933
331.6687,383.35
331.849,383.5083
332.0293,382.86
332.2096,382.525
332.3899,383.125
332.5702,382.7933
332.7504,383.8333
332.9306,383.305
333.1108,383.3633
333.291,383.0283
333.4712,383.3933
333.6514,383.1917
333.8315,383.2967
334.0116,382.8983
334.1917,383.4383
334.3717,383.0433
334.5518,382.7383
334.7318,383.845
334.9119,382.2183
335.0918,382.8817
335.2718,383.0467
335.4518,383.7467
335.6317,383.24
335.8116,383.1433
335.9915,383.0967
336.1714,382.815
336.3513,383.8933
336.5311,383.0517
336.7109,382.88
336.8907,383.7883
337.0705,383.5783
337.2502,383.1917
337.43,383.585
337.6097,383.5167
337.7894,383.5083
337.9691,382.7917
338.1488,383.615
338.3284,384.0683
338.508,383.4033
338.6877,383.0683
338.8672,384.405
339.0468,383.5267
339.2263,383.1983
339.4059,383.765
339.5854,383.3267
339.7649,382.7383
339.9443,383.1267
340.1238,382.7867
340.3032,383.97
340.4826,383.3283
340.662,382.7333
340.8414,383.2217
341.0207,382.3783
341.2001,383.345
341.3794,383.3617
341.5587,383.1283
341.738,383.1867
341.9172,383.0833
342.0965,383.3783
342.2757,382.975
342.4549,383.0
342.6341,382.9833
342.8132,382.9817
342.9923,383.2017
343.1715,383.1367
343.3506,383.3483
343.5296,383.3333
343.7087,383.025
343.8878,382.725
344.0668,383.1633
344.2458,382.5717
344.4248,382.9883
344.6037,383.145
344.7827,382.5133
344.9616,382.7417
345.1405,383.2383
345.3194,383.5433
345.4982,383.0533
345.6771,382.8383
345.8559,383.2483
346.0347,383.2917
346.2135,382.62
346.3923,383.3983
346.571,383.7
346.7498,383.6217
346.9285,382.86
347.1071,383.6817
347.2859,383.1583
347.4645,382.755
347.6431,382.985
347.8217,383.3467
348.0003,382.7533
348.1789,383.23
348.3574,382.97
348.5359,383.1567
348.7145,383.3983
348.893,382.98
349.0714,383.1567
349.2499,383.835
349.4283,382.71
349.6068,383.335
349.7852,383.0983
349.9635,382.8567
350.1419,382.675
350.3202,382.8417
350.4985,383.45
350.6768,383.7633
350.8551,383.4133
351.0334,383.4
351.2116,383.3783
351.3898,382.7183
351.568,382.9217
351.7462,383.8617
351.9243,382.7883
352.1025,382.5033
352.2806,383.3
352.4587,382.8733
352.6368,383.0967
352.8148,383.0017
352.9929,382.8783
353.1709,382.98
353.3489,382.8767
353.5268,382.6333
353.7048,382.8817
353.8828,383.4
354.0607,382.7967
354.2386,383.4467
354.4165,383.2167
354.5943,382.4967
354.7722,382.6667
354.95,383.17
355.1278,382.845
355.3056,382.7
355.4833,383.1983
355.6611,383.0267
355.8388,383.555
356.0165,383.6817
356.1942,383.3833
356.3719,383.6433
356.5495,382.5183
356.7271,383.54
356.9047,383.4433
357.0823,383.1733
357.2599,383.155
357.4374,382.6917
357.6149,383.465
357.7924,383.265
357.9699,382.9483
358.1474,383.285
358.3248,383.385
358.5023,383.4583
358.6797,383.4667
358.8571,383.7683
359.0344,382.97
359.2118,383.1067
359.3891,383.4433
359.5664,383.5483
359.7437,383.5267
359.9209,383.4017
360.0982,383.2817
360.2754,383.55
360.4526,383.58
360.6298,383.3367
360.807,382.845
360.9841,383.2067
361.1613,383.0
361.3383,383.3633
361.5154,383.235
361.6925,383.46
361.8695,383.4517
362.0466,383.0367
362.2236,382.84
362.4005,383.2283
362.5775,383.425
362.7545,382.7917
362.9314,383.45
363.1083,382.84
363.2852,382.9167
363.462,382.8267
363.6389,382.715
363.8157,383.2517
363.9925,386.3883
364.1693,382.2967
364.346,382.9517
364.5228,382.4867
364.6996,382.3133
364.8762,383.1467
365.0529,383.7083
365.2296,382.59
365.4062,382.8733
365.5829,382.6133
365.7595,382.01
365.9361,382.7733
366.1126,383.16
366.2892,382.895
366.4657,382.3117
366.6422,382.7933
366.8186,382.895
366.9951,383.1233
367.1716,382.8283
367.348,382.7717
367.5244,382.29
367.7008,381.9667
367.8772,382.855
368.0535,383.395
368.2298,383.005
368.4061,382.22
368.5824,382.64
368.7586,382.9983
368.9349,382.6833
369.1111,382.4117
369.2873,382.2867
369.4635,382.745
369.6396,382.3483
369.8158,382.5333
369.9919,382.905
370.168,381.825
370.3441,382.6883
370.5202,383.0817
370.6962,382.68
370.8722,382.6817
371.0482,382.39
371.2242,382.395
371.4002,382.535
371.5761,382.455
371.752,382.335
371.9279,382.5283
372.1038,382.6783
372.2796,381.9417
372.4555,382.7517
372.6313,382.7283
372.8071,382.1867
372.9829,382.3517
373.1586,382.84
373.3344,382.615
373.5101,382.0883
373.6858,382.495
373.8615,382.9417
374.0371,382.75
374.2127,382.02
374.3884,382.3567
374.564,382.5267
374.7395,382.1683
374.9151,382.3
375.0906,382.5183
375.2661,382.0883
375.4416,382.4083
375.6171,382.65
375.7925,382.65
375.968,382.4617
376.1434,382.51
376.3188,382.055
376.4941,382.4317
376.6695,382.82
376.8448,382.3583
377.0201,382.77
377.1954,382.5217
377.3707,382.0
377.5459,382.3833
377.7212,382.3067
377.8964,382.1333
378.0715,382.2367
378.2467,382.0633
378.4218,382.3517
378.597,382.42
378.7721,382.4983
378.9472,382.0817
379.1222,382.145
379.2973,382.275
379.4723,382.9283
379.6473,382.6683
379.8223,381.835
379.9972,382.3533
380.1722,382.7733
380.3471,381.9
380.522,382.325
380.6969,382.5317
380.8717,382.1983
381.0466,382.2733
381.2214,382.6217
381.3962,382.4033
381.571,381.995
381.7457,382.0033
381.9204,382.3967
382.0952,382.625
382.2699,382.33
382.4445,382.725
382.6192,382.0067
382.7938,382.04
382.9685,382.8217
383.1431,384.6133
383.3176,382.3083
383.4922,382.2617
383.6667,383.0567
383.8412,381.8267
384.0157,382.4067
384.1902,382.12
384.3646,382.575
384.5391,382.2767
384.7134,382.7167
384.8878,382.075
385.0622,382.2717
385.2365,382.4267
385.4109,382.45
385.5852,382.6017
385.7594,382.0833
385.9337,382.235
386.1079,382.5633
386.2822,382.05
386.4564,382.2167
386.6306,382.4033
386.8047,382.0983
386.9789,382.3683
387.153,382.6933
387.3271,382.115
387.5012,382.5067
387.6752,382.1067
387.8492,382.2783
388.0233,382.25
388.1972,382.1583
388.3712,381.95
388.5452,382.725
388.7191,382.4483
388.893,382.1217
389.0669,382.5267
389.2408,382.505
389.4146,382.08
389.5884,382.93
389.7623,382.11
389.9361,382.5583
390.1098,382.3917
390.2835,381.9533
390.4573,381.9517
390.631,382.615
390.8047,382.1533
390.9784,382.4717
391.152,382.1
391.3256,382.4933
391.4992,382.39
391.6728,382.4283
391.8464,381.8167
392.0199,382.0683
392.1934,381.9567
392.3669,382.4167
392.5403,382.2817
392.7138,382.115
392.8873,381.68
393.0607,382.9517
393.2341,382.11
393.4074,382.7317
393.5808,382.5983
393.7542,381.8733
393.9274,382.195
394.1007,382.5117
394.274,382.3167
394.4472,382.5633
394.6205,382.8983
394.7937,382.075
394.9668,382.4033
395.14,382.455
395.3131,381.8783
395.4863,382.1133
395.6594,382.5183
395.8325,382.3033
396.0055,382.5733
396.1786,382.285
396.3516,381.835
396.5246,382.2783
396.6975,382.6983
396.8705,382.0733
397.0434,381.9733
397.2163,382.3883
397.3892,382.07
397.5621,382.0933
397.735,382.2767
397.9077,382.33
398.0806,382.0783
398.2534,382.0983
398.4261,382.1617
398.5989,381.925
398.7716,381.9117
398.9443,382.505
399.117,382.505
399.2896,382.1867
399.4623,382.1317
399.6349,382.415
399.8075,381.7617
399.9801,382.71
400.1526,382.115
400.3252,382.2967
400.4977,382.21
400.6702,381.85
400.8427,381.645
401.0151,382.6
401.1875,382.6783
401.36,382.06
401.5323,382.4583
401.7047,381.9133
401.877,381.8067
402.0494,382.2667
402.2216,382.005
402.394,382.695
402.5662,381.7167
402.7385,382.21
402.9107,381.8467
403.0829,381.6583
403.2551,381.4633
403.4272,381.6417
403.5994,382.5617
403.7715,382.025
403.9436,382.29
404.1156,381.4733
