Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 03:57:23.531659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.105
218.2508,379.585
218.442,379.9417
218.6332,380.6917
218.8244,380.0
219.0156,380.8733
219.2067,380.48
219.3979,380.1267
219.589,380.8167
219.7801,380.8433
219.9712,380.5667
220.1623,380.695
220.3533,380.43
220.5444,380.6517
220.7354,381.3633
220.9264,380.7583
221.1174,380.79
221.3083,381.1817
221.4993,380.7217
221.6902,380.8817
221.8812,380.96
222.0721,380.7033
222.263,380.8117
222.4538,381.0333
222.6447,380.74
222.8355,381.0367
223.0264,380.6433
223.2172,380.3933
223.408,381.3717
223.5987,381.2083
223.7895,380.3417
223.9802,381.12
224.1709,381.1217
224.3616,380.94
224.5524,381.1917
224.743,381.4067
224.9337,380.5767
225.1243,381.385
225.315,381.065
225.5056,381.2583
225.6962,381.035
225.8867,381.1317
226.0773,381.81
226.2678,380.835
226.4584,380.8367
226.6489,381.2433
226.8394,381.5567
227.0298,381.0433
227.2203,380.8233
227.4108,381.58
227.6012,380.6567
227.7916,380.3083
227.982,381.4467
228.1723,381.1817
228.3627,382.0433
228.5531,381.3383
228.7434,380.9067
228.9337,381.3767
229.124,381.025
229.3143,380.9617
229.5045,382.06
229.6948,381.0183
229.885,381.3533
230.0752,381.1517
230.2654,380.555
230.4556,381.3333
230.6457,381.6383
230.8358,381.68
231.026,381.3
231.2161,381.505
231.4062,380.8517
231.5963,381.1233
231.7863,381.5167
231.9764,380.7183
232.1664,380.9267
232.3564,380.92
232.5464,380.1583
232.7364,381.63
232.9263,380.3183
233.1163,381.0883
233.3062,381.4733
233.4961,381.5033
233.686,380.8317
233.8758,381.2667
234.0657,380.9517
234.2555,381.25
234.4454,380.8
234.6352,381.3183
234.825,381.4717
235.0147,381.4183
235.2045,380.885
235.3942,380.795
235.5839,381.1333
235.7737,380.9283
235.9633,381.4333
236.153,380.6133
236.3427,381.2833
236.5323,382.095
236.7219,381.8433
236.9115,380.865
237.1011,381.3833
237.2907,380.8217
237.4803,381.4983
237.6698,381.5283
237.8593,381.06
238.0488,381.5283
238.2383,381.525
238.4278,381.14
238.6172,381.0283
238.8066,381.505
238.9961,381.495
239.1855,380.8033
239.3748,381.0933
239.5642,381.23
239.7536,381.395
239.9429,381.3283
240.1322,381.1033
240.3215,381.5517
240.5108,381.195
240.7001,380.77
240.8893,381.125
241.0786,381.415
241.2677,380.965
241.457,381.9217
241.6461,381.2617
241.8353,381.0367
242.0244,381.42
242.2136,381.4917
242.4027,381.0
242.5918,381.11
242.7809,380.9817
242.9699,381.2767
243.159,381.0233
243.348,381.5483
243.537,380.735
243.726,382.2333
243.915,381.7233
244.1039,381.3217
244.2929,381.6883
244.4818,381.4683
244.6707,381.56
244.8596,382.035
245.0485,381.3733
245.2373,381.2233
245.4262,380.9517
245.615,380.5783
245.8038,381.945
245.9926,380.7767
246.1814,381.3733
246.3701,381.49
246.5589,381.285
246.7476,381.1433
246.9363,382.1233
247.1249,381.2433
247.3136,380.7917
247.5023,380.95
247.6909,381.2233
247.8795,381.1633
248.0681,381.7767
248.2567,381.4967
248.4453,380.7017
248.6338,381.7233
248.8224,381.3683
249.0109,381.4417
249.1994,381.5983
249.3878,381.385
249.5763,381.0517
249.7648,381.5533
249.9532,381.6133
250.1416,381.6417
250.33,381.325
250.5183,381.5483
250.7067,381.8217
250.8951,380.9517
251.0834,381.285
251.2717,381.2583
251.46,381.3367
251.6483,380.7433
251.8365,381.4717
252.0247,381.225
252.213,381.6317
252.4012,381.435
252.5894,382.2217
252.7775,381.68
252.9657,381.6033
253.1538,381.2633
253.3419,381.24
253.53,381.6417
253.7181,381.4733
253.9062,381.605
254.0942,382.105
254.2823,381.4017
254.4703,381.4433
254.6583,381.1833
254.8463,381.2067
255.0342,381.15
255.2222,382.07
255.4101,380.9033
255.598,382.1633
255.7859,381.5517
255.9738,381.9933
256.1616,381.1683
256.3495,381.2717
256.5373,381.7483
256.7251,381.8817
256.9129,381.555
257.1006,381.5467
257.2884,381.6883
257.4761,381.79
257.6638,381.3133
257.8515,381.6867
258.0392,381.1983
258.2269,381.44
258.4146,381.5433
258.6022,381.2867
258.7898,381.5917
258.9774,382.345
259.165,381.0617
259.3525,382.6383
259.5401,381.0983
259.7276,381.5617
259.9151,381.7517
260.1026,381.54
260.2901,381.2317
260.4776,382.0517
260.665,381.8833
260.8524,381.465
261.0398,381.5283
261.2272,381.1317
261.4146,382.065
261.6019,381.94
261.7893,381.4567
261.9766,382.3267
262.1639,381.8867
262.3512,381.3167
262.5384,381.6267
262.7257,382.0933
262.9129,381.7983
263.1001,381.7967
263.2873,382.1783
263.4745,381.8117
263.6617,381.545
263.8488,381.9117
264.0359,381.3617
264.2231,381.9683
264.4101,381.6667
264.5972,381.2583
264.7842,382.1467
264.9713,382.7033
265.1583,381.8533
265.3453,382.085
265.5323,382.01
265.7193,381.875
265.9062,382.5033
266.0931,381.7633
266.2801,382.0583
266.4669,382.255
266.6538,381.6633
266.8407,382.0217
267.0276,381.6883
267.2143,381.4883
267.4012,382.1317
267.588,381.2367
267.7747,381.7817
267.9615,382.3183
268.1482,381.6033
268.3349,381.545
268.5217,381.7667
268.7083,381.775
268.895,382.39
269.0817,382.405
269.2682,381.655
269.4549,381.6967
269.6415,382.2667
269.8281,381.7217
270.0146,381.4883
270.2012,382.1
270.3877,381.71
270.5742,381.6617
270.7607,382.0167
270.9472,381.7717
271.1336,381.8717
271.32,381.8817
271.5065,381.3667
271.6929,382.0433
271.8792,381.5267
272.0656,381.6117
272.252,381.835
272.4383,381.6917
272.6246,381.9633
272.8109,382.4683
272.9972,381.7767
273.1835,381.6367
273.3697,381.9917
273.5559,381.9583
273.7421,381.6317
273.9283,381.75
274.1145,380.7217
274.3007,381.5383
274.4868,381.7217
274.6729,381.5417
274.859,382.0433
275.0451,382.0467
275.2311,381.415
275.4172,381.3183
275.6032,381.81
275.7892,381.2367
275.9752,381.9
276.1612,381.62
276.3472,382.26
276.5331,381.93
276.719,382.2633
276.9049,381.5433
277.0908,382.1
277.2767,381.2767
277.4625,381.5183
277.6484,381.5767
277.8342,381.33
278.02,381.4267
278.2057,382.445
278.3915,380.9667
278.5772,381.385
278.763,382.1017
278.9487,381.1917
279.1343,382.185
279.32,381.8217
279.5057,381.325
279.6913,381.79
279.877,381.75
280.0625,381.535
280.2481,382.2333
280.4337,382.2983
280.6192,381.5567
280.8048,382.085
280.9903,382.0483
281.1758,381.8767
281.3612,382.2767
281.5467,381.785
281.7321,381.655
281.9175,382.2633
282.1029,381.8733
282.2884,381.9083
282.4737,381.7233
282.6591,381.855
282.8444,381.7233
283.0297,382.565
283.215,381.5133
283.4002,381.9217
283.5855,381.9883
283.7707,381.525
283.956,381.6133
284.1412,382.11
284.3264,381.6567
284.5115,382.2283
284.6967,381.6317
284.8818,381.5283
285.0669,382.215
285.252,381.5717
285.4371,381.6183
285.6222,382.2083
285.8072,382.4067
285.9922,381.74
286.1772,382.41
286.3622,381.9433
286.5472,382.205
286.7321,382.0317
286.9171,381.5167
287.102,381.5867
287.2869,382.0133
287.4717,382.1217
287.6566,382.245
287.8415,382.0283
288.0263,381.7533
288.2111,382.17
288.3959,381.9533
288.5806,381.9917
288.7654,382.37
288.9501,381.85
289.1348,382.1583
289.3195,381.8767
289.5042,382.515
289.6889,381.9217
289.8735,382.3783
290.0581,381.9533
290.2428,381.9033
290.4273,382.3883
290.6119,381.84
290.7965,381.815
290.981,382.2767
291.1655,382.2933
291.35,382.4017
291.5345,382.4217
291.719,382.0267
291.9034,381.5217
292.0878,382.6317
292.2722,381.7233
292.4566,382.2567
292.641,382.1467
292.8253,381.7767
293.0096,381.9183
293.194,382.36
293.3783,381.895
293.5626,382.4433
293.7468,382.0567
293.9311,382.2033
294.1153,382.0067
294.2995,382.65
294.4837,381.7567
294.6678,382.7767
294.852,381.5633
295.0361,382.3983
295.2202,382.17
295.4043,381.49
295.5884,382.4783
295.7725,382.5367
295.9565,381.6233
296.1405,382.1183
296.3246,382.0367
296.5085,381.4333
296.6925,382.27
296.8764,382.3383
297.0603,381.49
297.2443,381.93
297.4282,382.0933
297.612,382.3283
297.7959,382.04
297.9797,382.0417
298.1635,381.8167
298.3474,382.1067
298.5311,381.8067
298.7149,382.0133
298.8987,382.2767
299.0823,381.7117
299.2661,381.7633
299.4498,382.0433
299.6334,381.4367
299.8171,381.4117
300.0007,382.3833
300.1843,382.32
300.368,381.9683
300.5515,382.2333
300.7351,381.755
300.9186,382.3133
301.1021,382.33
301.2857,381.685
301.4691,381.96
301.6526,382.2683
301.8361,381.6533
302.0195,382.16
302.2029,382.685
302.3863,381.9517
302.5697,382.5833
302.753,381.9267
302.9364,381.84
303.1197,382.015
303.303,381.8767
303.4863,381.9967
303.6696,382.3083
303.8528,382.18
304.036,382.2317
304.2192,382.3383
304.4024,382.0067
304.5856,381.825
304.7688,381.8833
304.9519,381.9717
305.135,382.29
305.3181,382.65
305.5012,381.3633
305.6842,382.275
305.8673,382.1567
306.0504,382.0233
306.2333,382.0683
306.4163,381.76
306.5993,382.2717
306.7822,382.185
306.9652,382.3433
307.1481,382.3917
307.331,382.2483
307.5139,381.6567
307.6967,381.9383
307.8796,383.0367
308.0624,381.975
308.2452,382.3333
308.428,382.065
308.6107,381.8083
308.7935,382.0183
308.9762,382.865
309.1589,381.7767
309.3416,382.045
309.5243,382.5467
309.7069,382.1833
309.8896,382.3383
310.0721,382.05
310.2548,381.5483
310.4373,382.2733
310.6199,382.0883
310.8024,382.2717
310.985,382.0283
311.1674,381.9
311.3499,382.6733
311.5324,382.22
311.7148,382.475
311.8973,382.0083
312.0797,383.305
312.2621,381.9617
312.4445,382.8633
312.6268,382.5567
312.8091,382.4867
312.9915,383.1367
313.1738,383.3033
313.356,381.75
313.5383,382.2283
313.7206,382.3983
313.9027,381.6183
314.085,382.675
314.2672,382.2083
314.4493,382.7017
314.6314,382.56
314.8136,382.16
314.9957,381.8983
315.1778,382.635
315.3598,382.165
315.5419,382.475
315.724,382.455
315.9059,382.42
316.088,382.6083
316.2699,383.1083
316.4519,382.2517
316.6338,382.5333
316.8157,382.8483
316.9977,381.7067
317.1795,382.6367
317.3614,382.4733
317.5432,382.57
317.7251,382.355
317.9069,382.2933
318.0887,382.2883
318.2704,382.7567
318.4522,382.8383
318.6339,382.5183
318.8156,383.0033
318.9973,382.3667
319.179,382.635
319.3607,383.0017
319.5423,382.8183
319.7239,382.6717
319.9055,383.2117
320.0871,382.4167
320.2687,382.1617
320.4502,383.04
320.6317,381.8683
320.8132,382.6
320.9947,383.3067
321.1761,382.4717
321.3576,382.5033
321.5391,383.21
321.7205,382.7817
321.9019,382.7217
322.0832,383.2033
322.2646,382.3033
322.4459,383.3567
322.6272,382.9167
322.8085,383.0233
322.9898,383.33
323.1711,382.8583
323.3523,382.3567
323.5335,383.345
323.7147,382.7317
323.8959,382.9
324.0771,382.9733
324.2582,382.53
324.4393,382.5967
324.6204,382.6683
324.8015,383.1517
324.9826,383.2083
325.1637,383.1233
325.3447,382.6083
325.5257,382.66
325.7067,383.3433
325.8877,382.79
326.0686,383.275
326.2496,383.6817
326.4305,383.0367
326.6114,383.7533
326.7922,383.2083
326.9731,382.945
327.1539,383.4133
327.3347,383.0533
327.5155,382.7033
327.6963,383.0483
327.8771,383.2817
328.0578,382.515
328.2385,383.73
328.4193,383.475
328.5999,382.6467
328.7806,382.8633
328.9613,383.2033
329.1419,382.48
329.3225,382.735
329.5031,382.8217
329.6837,382.835
329.8642,382.8867
330.0447,382.5817
330.2252,382.785
330.4057,382.8767
330.5862,383.265
330.7667,383.415
330.9471,383.2983
331.1275,382.76
331.3079,383.1067
331.4883,382.8967
331.6687,383.04
331.849,383.9983
332.0293,383.0417
332.2096,382.3983
332.3899,383.6417
332.5702,382.6717
332.7504,383.9017
332.9306,383.6417
333.1108,383.2067
333.291,383.0
333.4712,383.76
333.6514,382.9533
333.8315,383.3417
334.0116,383.4017
334.1917,383.3567
334.3717,383.3317
334.5518,383.2367
334.7318,383.6117
334.9119,382.6867
335.0918,383.065
335.2718,382.865
335.4518,384.2567
335.6317,383.375
335.8116,382.7883
335.9915,383.5867
336.1714,382.8733
336.3513,383.7667
336.5311,383.495
336.7109,382.93
336.8907,383.6917
337.0705,383.9567
337.2502,383.105
337.43,383.715
337.6097,384.0917
337.7894,383.36
337.9691,383.03
338.1488,383.9367
338.3284,383.785
338.508,383.63
338.6877,383.375
338.8672,383.8833
339.0468,383.95
339.2263,383.48
339.4059,383.5333
339.5854,383.8283
339.7649,383.105
339.9443,382.8733
340.1238,383.3083
340.3032,384.0283
340.4826,383.16
340.662,383.3383
340.8414,383.1883
341.0207,382.43
341.2001,383.66
341.3794,383.24
341.5587,383.325
341.738,383.51
341.9172,383.105
342.0965,383.675
342.2757,383.4233
342.4549,382.7067
342.6341,383.3167
342.8132,383.1467
342.9923,383.085
343.1715,383.5733
343.3506,383.71
343.5296,383.08
343.7087,383.3833
343.8878,382.9417
344.0668,383.0033
344.2458,383.1617
344.4248,382.92
344.6037,382.9217
344.7827,383.06
344.9616,382.5067
345.1405,383.1733
345.3194,383.73
345.4982,382.925
345.6771,382.8967
345.8559,383.6433
346.0347,383.1467
346.2135,382.9167
346.3923,383.7183
346.571,383.5117
346.7498,383.9083
346.9285,383.145
347.1071,383.28
347.2859,383.37
347.4645,382.9883
347.6431,382.7417
347.8217,383.7283
348.0003,382.8217
348.1789,383.18
348.3574,383.6067
348.5359,383.1917
348.7145,383.375
348.893,383.5067
349.0714,383.1033
349.2499,383.99
349.4283,383.175
349.6068,383.3
349.7852,383.3517
349.9635,383.2283
350.1419,382.5567
350.3202,383.2033
350.4985,383.64
350.6768,383.44
350.8551,383.7133
351.0334,383.6617
351.2116,383.1567
351.3898,383.2283
351.568,383.01
351.7462,383.59
351.9243,383.31
352.1025,382.6133
352.2806,383.1933
352.4587,383.2933
352.6368,382.895
352.8148,382.995
352.9929,383.425
353.1709,382.78
353.3489,382.9117
353.5268,383.0917
353.7048,382.71
353.8828,383.4533
354.0607,383.3967
354.2386,383.2783
354.4165,383.4933
354.5943,382.895
354.7722,382.4767
354.95,383.6233
355.1278,383.1117
355.3056,382.5267
355.4833,383.6717
355.6611,383.2217
355.8388,383.2517
356.0165,384.0917
356.1942,383.3217
356.3719,383.4433
356.5495,383.0017
356.7271,383.56
356.9047,383.5617
357.0823,383.8117
357.2599,383.045
357.4374,382.965
357.6149,383.995
357.7924,383.115
357.9699,383.1083
358.1474,383.6133
358.3248,383.1517
358.5023,383.5317
358.6797,383.78
358.8571,383.5317
359.0344,383.3067
359.2118,383.43
359.3891,383.3083
359.5664,384.1033
359.7437,383.7
359.9209,383.2017
360.0982,383.79
360.2754,383.71
360.4526,383.44
360.6298,383.7517
360.807,382.825
360.9841,383.1433
361.1613,383.33
361.3383,383.3517
361.5154,383.2883
361.6925,383.92
361.8695,383.3567
362.0466,383.2733
362.2236,383.2483
362.4005,382.8017
362.5775,383.7733
362.7545,383.18
362.9314,383.2533
363.1083,383.155
363.2852,383.2717
363.462,382.4133
363.6389,383.0967
363.8157,383.4317
363.9925,386.195
364.1693,382.6967
364.346,383.0383
364.5228,382.315
364.6996,382.8983
364.8762,383.135
365.0529,383.6683
365.2296,383.0117
365.4062,382.705
365.5829,382.8633
365.7595,382.2933
365.9361,382.6167
366.1126,383.355
366.2892,383.305
366.4657,382.055
366.6422,382.9167
366.8186,383.2267
366.9951,382.9017
367.1716,383.0833
367.348,382.7933
367.5244,382.17
367.7008,382.3267
367.8772,382.9883
368.0535,383.12
368.2298,383.6167
368.4061,382.36
368.5824,382.5417
368.7586,383.685
368.9349,382.5733
369.1111,382.5
369.2873,382.6233
369.4635,382.61
369.6396,382.4733
369.8158,382.905
369.9919,382.565
370.168,382.145
370.3441,383.0167
370.5202,382.8817
370.6962,382.8383
370.8722,383.125
371.0482,382.1483
371.2242,382.7367
371.4002,382.8183
371.5761,382.2567
371.752,382.8717
371.9279,382.7933
372.1038,382.515
372.2796,382.5033
372.4555,382.6283
372.6313,382.4233
372.8071,382.8683
372.9829,382.1333
373.1586,382.8133
373.3344,382.9983
373.5101,382.1367
373.6858,382.5683
373.8615,383.3817
374.0371,382.4867
374.2127,382.2583
374.3884,382.6917
374.564,382.1983
374.7395,382.5367
374.9151,382.6767
375.0906,382.315
375.2661,382.4083
375.4416,382.75
375.6171,382.2217
375.7925,382.915
375.968,382.5983
376.1434,382.4283
376.3188,382.5167
376.4941,382.47
376.6695,382.825
376.8448,382.9633
377.0201,382.6417
377.1954,382.6367
377.3707,382.5333
377.5459,382.345
377.7212,382.4217
377.8964,382.4367
378.0715,381.9233
378.2467,382.3633
378.4218,382.615
378.597,382.1517
378.7721,382.82
378.9472,382.44
379.1222,381.9967
379.2973,382.5967
379.4723,383.2517
379.6473,382.445
379.8223,382.3067
379.9972,382.5433
380.1722,382.47
380.3471,382.5717
380.522,382.1833
380.6969,382.3067
380.8717,382.7067
381.0466,382.105
381.2214,382.54
381.3962,382.7667
381.571,381.9167
381.7457,382.1733
381.9204,382.9767
382.0952,382.5
382.2699,382.735
382.4445,383.225
382.6192,381.955
382.7938,382.3083
382.9685,383.1983
383.1431,384.2183
383.3176,382.7567
383.4922,382.515
383.6667,382.7333
383.8412,382.1883
384.0157,382.54
384.1902,381.985
384.3646,383.045
384.5391,382.285
384.7134,382.66
384.8878,382.67
385.0622,382.2883
385.2365,382.55
385.4109,383.01
385.5852,382.55
385.7594,382.3283
385.9337,382.5833
386.1079,382.465
386.2822,382.2617
386.4564,382.5283
386.6306,382.0467
386.8047,382.3417
386.9789,382.6833
387.153,382.3367
387.3271,382.62
387.5012,382.835
387.6752,381.7517
387.8492,382.6933
388.0233,382.46
388.1972,382.1783
388.3712,382.4783
388.5452,382.6833
388.7191,382.325
388.893,382.6533
389.0669,382.5133
389.2408,382.5333
389.4146,382.425
389.5884,382.745
389.7623,382.4367
389.9361,382.8867
390.1098,382.0717
390.2835,382.2483
390.4573,382.4683
390.631,382.71
390.8047,382.4383
390.9784,382.8017
391.152,381.9583
391.3256,382.9
391.4992,382.6317
391.6728,382.0933
391.8464,382.2667
392.0199,382.195
392.1934,381.835
392.3669,383.025
392.5403,382.235
392.7138,382.12
392.8873,382.14
393.0607,382.9067
393.2341,382.245
393.4074,383.475
393.5808,382.5917
393.7542,381.9667
393.9274,382.4367
394.1007,382.255
394.274,382.45
394.4472,382.9333
394.6205,382.7383
394.7937,382.32
394.9668,382.5517
395.14,382.105
395.3131,382.0867
395.4863,382.32
395.6594,382.3117
395.8325,382.7783
396.0055,382.6133
396.1786,382.2417
396.3516,382.44
396.5246,382.1933
396.6975,382.645
396.8705,382.615
397.0434,381.9567
397.2163,382.5867
397.3892,382.3567
397.5621,381.7667
397.735,382.385
397.9077,382.495
398.0806,381.7633
398.2534,382.3267
398.4261,382.56
398.5989,381.62
398.7716,382.3283
398.9443,382.92
399.117,382.375
399.2896,382.59
399.4623,382.3567
399.6349,382.29
399.8075,382.17
399.9801,382.65
400.1526,381.8783
400.3252,382.8483
400.4977,382.17
400.6702,381.7933
400.8427,382.1067
401.0151,382.51
401.1875,382.6933
401.36,382.3783
401.5323,382.185
401.7047,382.3367
401.877,382.3167
402.0494,382.0283
402.2216,382.0717
402.394,383.0867
402.5662,381.75
402.7385,382.515
402.9107,382.1217
403.0829,381.3133
403.2551,381.7533
403.4272,381.76
403.5994,382.3683
403.7715,382.4333
403.9436,382.3117
404.1156,381.3967
