Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-30 00:17:13.056430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0817
218.2508,379.4683
218.442,379.6917
218.6332,380.8383
218.8244,379.7283
219.0156,380.7083
219.2067,380.26
219.3979,379.7683
219.589,380.6817
219.7801,380.7817
219.9712,380.1917
220.1623,380.565
220.3533,380.46
220.5444,380.3833
220.7354,381.2467
220.9264,380.59
221.1174,380.6317
221.3083,381.21
221.4993,380.4783
221.6902,380.565
221.8812,380.9233
222.0721,380.3467
222.263,380.5267
222.4538,381.0717
222.6447,380.54
222.8355,380.85
223.0264,380.5283
223.2172,380.23
223.408,381.395
223.5987,381.185
223.7895,379.9533
223.9802,381.1583
224.1709,381.26
224.3616,380.7333
224.5524,381.1417
224.743,381.3533
224.9337,380.3233
225.1243,381.31
225.315,380.8667
225.5056,381.0267
225.6962,380.8683
225.8867,380.92
226.0773,381.6667
226.2678,380.8017
226.4584,380.6283
226.6489,381.16
226.8394,381.415
227.0298,380.68
227.2203,380.815
227.4108,381.495
227.6012,380.305
227.7916,380.385
227.982,381.3483
228.1723,380.8683
228.3627,381.9233
228.5531,381.1033
228.7434,380.63
228.9337,381.2017
229.124,380.915
229.3143,380.7267
229.5045,381.9183
229.6948,380.7133
229.885,381.1133
230.0752,381.105
230.2654,380.3317
230.4556,381.2233
230.6457,381.44
230.8358,381.29
231.026,381.145
231.2161,381.3667
231.4062,380.5467
231.5963,381.045
231.7863,381.2183
231.9764,380.485
232.1664,380.7317
232.3564,380.735
232.5464,379.95
232.7364,381.58
232.9263,380.195
233.1163,380.855
233.3062,381.4983
233.4961,381.375
233.686,380.7083
233.8758,381.285
234.0657,380.7483
234.2555,381.13
234.4454,380.7117
234.6352,380.97
234.825,381.465
235.0147,381.075
235.2045,380.5833
235.3942,380.955
235.5839,380.94
235.7737,380.8317
235.9633,381.4967
236.153,380.3183
236.3427,381.1617
236.5323,382.1317
236.7219,381.6767
236.9115,380.73
237.1011,381.5067
237.2907,380.5767
237.4803,381.37
237.6698,381.4883
237.8593,380.83
238.0488,381.4
238.2383,381.3433
238.4278,380.9017
238.6172,380.8817
238.8066,381.26
238.9961,381.1533
239.1855,380.8883
239.3748,381.0217
239.5642,381.0267
239.7536,381.4167
239.9429,380.9967
240.1322,381.0617
240.3215,381.45
240.5108,380.92
240.7001,380.7283
240.8893,381.2867
241.0786,381.0283
241.2677,380.86
241.457,381.9367
241.6461,380.815
241.8353,380.83
242.0244,381.2417
242.2136,381.0567
242.4027,380.9017
242.5918,380.835
242.7809,380.6833
242.9699,381.4483
243.159,380.8217
243.348,381.2967
243.537,380.9283
243.726,381.855
243.915,381.4117
244.1039,381.5233
244.2929,381.35
244.4818,381.3467
244.6707,381.6133
244.8596,381.4883
245.0485,381.4583
245.2373,381.1733
245.4262,380.39
245.615,380.6383
245.8038,381.8533
245.9926,380.4833
246.1814,381.54
246.3701,381.3183
246.5589,380.9983
246.7476,381.2617
246.9363,381.9217
247.1249,380.7883
247.3136,380.86
247.5023,380.8867
247.6909,380.7767
247.8795,381.2817
248.0681,381.4083
248.2567,381.2
248.4453,380.7733
248.6338,381.4183
248.8224,381.1933
249.0109,381.695
249.1994,381.08
249.3878,381.2267
249.5763,380.99
249.7648,381.025
249.9532,381.7583
250.1416,381.4433
250.33,380.9717
250.5183,381.5667
250.7067,381.5983
250.8951,380.6083
251.0834,381.4133
251.2717,381.0967
251.46,380.91
251.6483,381.02
251.8365,381.2683
252.0247,380.92
252.213,381.8933
252.4012,381.0133
252.5894,381.9883
252.7775,381.815
252.9657,381.07
253.1538,381.1567
253.3419,381.4133
253.53,381.1167
253.7181,381.4867
253.9062,381.53
254.0942,381.645
254.2823,381.41
254.4703,381.5717
254.6583,380.5767
254.8463,381.4083
255.0342,380.8267
255.2222,381.695
255.4101,381.1983
255.598,381.9067
255.7859,381.1933
255.9738,382.27
256.1616,380.96
256.3495,380.8867
256.5373,381.9967
256.7251,381.4
256.9129,381.3017
257.1006,381.765
257.2884,380.99
257.4761,381.6817
257.6638,381.5233
257.8515,380.9383
258.0392,381.2133
258.2269,381.5533
258.4146,380.93
258.6022,381.5683
258.7898,381.4733
258.9774,381.8017
259.165,381.4667
259.3525,382.3233
259.5401,380.6433
259.7276,381.7533
259.9151,381.4083
260.1026,381.1617
260.2901,381.5517
260.4776,381.6983
260.665,381.78
260.8524,381.675
261.0398,380.9583
261.2272,381.1833
261.4146,382.325
261.6019,381.2917
261.7893,381.49
261.9766,382.4967
262.1639,381.2867
262.3512,381.55
262.5384,381.535
262.7257,381.5667
262.9129,382.08
263.1001,381.4783
263.2873,381.79
263.4745,382.1817
263.6617,381.33
263.8488,381.58
264.0359,381.675
264.2231,381.52
264.4101,381.375
264.5972,381.6917
264.7842,381.585
264.9713,382.4833
265.1583,382.1733
265.3453,381.625
265.5323,381.94
265.7193,381.9617
265.9062,381.7083
266.0931,382.0233
266.2801,382.0417
266.4669,381.605
266.6538,382.0167
266.8407,381.73
267.0276,381.0433
267.2143,381.9283
267.4012,381.9133
267.588,380.92
267.7747,381.9583
267.9615,381.915
268.1482,381.1483
268.3349,381.7833
268.5217,381.2517
268.7083,381.5833
268.895,382.7833
269.0817,381.9383
269.2682,381.355
269.4549,381.9017
269.6415,381.6117
269.8281,381.7883
270.0146,381.6733
270.2012,381.4983
270.3877,381.9767
270.5742,381.6533
270.7607,381.2483
270.9472,382.0133
271.1336,381.69
271.32,381.46
271.5065,381.835
271.6929,381.7833
271.8792,381.1233
272.0656,381.9283
272.252,381.3283
272.4383,381.4233
272.6246,382.2683
272.8109,381.85
272.9972,381.605
273.1835,381.935
273.3697,381.3683
273.5559,381.85
273.7421,381.8267
273.9283,381.03
274.1145,380.7217
274.3007,381.6333
274.4868,380.975
274.6729,381.8083
274.859,381.9717
275.0451,381.2933
275.2311,381.65
275.4172,380.965
275.6032,381.155
275.7892,381.7067
275.9752,381.435
276.1612,381.245
276.3472,382.5433
276.5331,381.4167
276.719,381.895
276.9049,381.9333
277.0908,381.4483
277.2767,381.165
277.4625,381.86
277.6484,381.0067
277.8342,381.3667
278.02,381.6983
278.2057,381.6467
278.3915,381.0983
278.5772,381.2967
278.763,381.3183
278.9487,381.4033
279.1343,382.0867
279.32,381.09
279.5057,381.6033
279.6913,381.4517
279.877,381.34
280.0625,381.9433
280.2481,381.9067
280.4337,381.7617
280.6192,381.9017
280.8048,381.4967
280.9903,381.745
281.1758,382.1783
281.3612,381.4667
281.5467,381.755
281.7321,381.8867
281.9175,381.4217
282.1029,381.8217
282.2884,382.07
282.4737,381.135
282.6591,381.975
282.8444,381.6917
283.0297,381.865
283.215,381.6917
283.4002,381.835
283.5855,381.385
283.7707,381.885
283.956,381.2633
284.1412,381.64
284.3264,382.215
284.5115,381.495
284.6967,381.2267
284.8818,381.9533
285.0669,381.6467
285.252,381.47
285.4371,382.07
285.6222,381.53
285.8072,382.3483
285.9922,382.0033
286.1772,381.575
286.3622,382.0767
286.5472,382.2
286.7321,381.4933
286.9171,381.745
287.102,381.5467
287.2869,381.2967
287.4717,382.3683
287.6566,381.9967
287.8415,381.535
288.0263,382.16
288.2111,381.685
288.3959,381.5817
288.5806,382.425
288.7654,381.915
288.9501,381.4217
289.1348,382.7517
289.3195,381.1467
289.5042,382.3667
289.6889,382.425
289.8735,381.6733
290.0581,382.0133
290.2428,381.93
290.4273,381.5133
290.6119,382.0333
290.7965,381.7683
290.981,381.5667
291.1655,382.6
291.35,382.3983
291.5345,381.7817
291.719,382.305
291.9034,381.2517
292.0878,382.0217
292.2722,382.125
292.4566,381.9017
292.641,381.82
292.8253,382.165
293.0096,381.2383
293.194,381.945
293.3783,382.215
293.5626,381.8633
293.7468,381.9367
293.9311,382.3767
294.1153,381.5183
294.2995,382.775
294.4837,381.7583
294.6678,382.2867
294.852,381.7117
295.0361,382.53
295.2202,381.6333
295.4043,381.8583
295.5884,382.3933
295.7725,381.9967
295.9565,382.085
296.1405,381.89
296.3246,381.495
296.5085,381.97
296.6925,381.785
296.8764,381.8817
297.0603,381.9483
297.2443,381.3717
297.4282,382.0117
297.612,382.63
297.7959,381.345
297.9797,382.06
298.1635,381.955
298.3474,381.3933
298.5311,381.9633
298.7149,381.9383
298.8987,381.6533
299.0823,382.0633
299.2661,381.57
299.4498,381.5167
299.6334,381.8017
299.8171,381.3383
300.0007,381.7733
300.1843,382.7117
300.368,381.665
300.5515,381.9167
300.7351,382.185
300.9186,381.69
301.1021,382.1067
301.2857,381.9017
301.4691,381.12
301.6526,382.1517
301.8361,381.8333
302.0195,381.395
302.2029,382.6133
302.3863,382.2067
302.5697,381.95
302.753,381.9417
302.9364,381.8767
303.1197,381.5433
303.303,382.065
303.4863,381.7633
303.6696,381.7967
303.8528,382.5267
304.036,381.905
304.2192,381.8833
304.4024,382.41
304.5856,381.3517
304.7688,381.41
304.9519,382.26
305.135,381.7083
305.3181,382.37
305.5012,381.7233
305.6842,381.7067
305.8673,382.11
306.0504,382.375
306.2333,381.3067
306.4163,382.075
306.5993,382.215
306.7822,381.4917
306.9652,382.6333
307.1481,382.2417
307.331,381.755
307.5139,381.7233
307.6967,381.5933
307.8796,382.5917
308.0624,382.315
308.2452,381.9583
308.428,381.645
308.6107,382.0867
308.7935,381.4683
308.9762,382.4567
309.1589,382.11
309.3416,381.5567
309.5243,382.365
309.7069,382.4833
309.8896,381.745
310.0721,381.96
310.2548,381.6767
310.4373,381.5917
310.6199,382.3133
310.8024,382.2067
310.985,381.5017
311.1674,382.1833
311.3499,382.3867
311.5324,381.5783
311.7148,382.7167
311.8973,381.7883
312.0797,383.0933
312.2621,382.3517
312.4445,382.4767
312.6268,382.2417
312.8091,382.685
312.9915,382.745
313.1738,383.0683
313.356,381.965
313.5383,381.6667
313.7206,382.1967
313.9027,381.8317
314.085,382.055
314.2672,382.3017
314.4493,382.8033
314.6314,382.0267
314.8136,382.35
314.9957,381.7633
315.1778,381.9933
315.3598,382.465
315.5419,382.13
315.724,381.835
315.9059,382.7583
316.088,382.5417
316.2699,382.6917
316.4519,382.5133
316.6338,382.115
316.8157,382.4367
316.9977,381.9283
317.1795,382.03
317.3614,382.4383
317.5432,382.6967
317.7251,381.905
317.9069,382.1933
318.0887,382.3517
318.2704,382.1633
318.4522,382.91
318.6339,382.4383
318.8156,382.4917
318.9973,382.3783
319.179,382.4967
319.3607,382.2783
319.5423,383.045
319.7239,382.42
319.9055,382.6017
320.0871,382.695
320.2687,381.9017
320.4502,382.56
320.6317,382.0933
320.8132,382.1717
320.9947,383.1483
321.1761,382.54
321.3576,382.1967
321.5391,383.3033
321.7205,382.7317
321.9019,382.1383
322.0832,383.1133
322.2646,382.2917
322.4459,382.8833
322.6272,382.97
322.8085,382.9717
322.9898,382.8483
323.1711,382.9233
323.3523,382.1317
323.5335,382.8533
323.7147,383.0617
323.8959,382.5017
324.0771,382.5217
324.2582,382.7933
324.4393,382.2883
324.6204,382.35
324.8015,383.27
324.9826,382.77
325.1637,382.8967
325.3447,382.7317
325.5257,382.1433
325.7067,383.2217
325.8877,382.8767
326.0686,382.8283
326.2496,383.6133
326.4305,383.0033
326.6114,383.1867
326.7922,383.1433
326.9731,382.9183
327.1539,382.88
327.3347,383.1117
327.5155,382.4
327.6963,382.49
327.8771,383.4583
328.0578,382.32
328.2385,383.4233
328.4193,383.6717
328.5999,382.1833
328.7806,382.6067
328.9613,383.27
329.1419,382.15
329.3225,382.7117
329.5031,382.8833
329.6837,382.27
329.8642,382.835
330.0447,382.5
330.2252,382.46
330.4057,383.0633
330.5862,383.1767
330.7667,383.0667
330.9471,383.2467
331.1275,382.6283
331.3079,382.725
331.4883,382.8717
331.6687,382.8967
331.849,383.5467
332.0293,383.1917
332.2096,381.86
332.3899,383.4083
332.5702,382.9017
332.7504,383.3067
332.9306,383.58
333.1108,383.2767
333.291,382.5817
333.4712,383.72
333.6514,383.015
333.8315,382.8683
334.0116,383.3933
334.1917,383.1717
334.3717,382.9117
334.5518,383.23
334.7318,383.5
334.9119,382.3017
335.0918,383.0467
335.2718,382.655
335.4518,383.815
335.6317,383.4733
335.8116,382.7767
335.9915,383.2883
336.1714,382.9767
336.3513,383.4833
336.5311,383.3233
336.7109,382.8733
336.8907,383.2717
337.0705,383.8917
337.2502,383.185
337.43,383.4267
337.6097,383.86
337.7894,383.3417
337.9691,382.675
338.1488,383.8367
338.3284,383.6367
338.508,383.2783
338.6877,383.2383
338.8672,383.8733
339.0468,383.445
339.2263,383.5617
339.4059,383.4483
339.5854,383.285
339.7649,382.98
339.9443,382.6767
340.1238,383.04
340.3032,383.9533
340.4826,382.8167
340.662,383.2867
340.8414,383.1517
341.0207,382.1267
341.2001,383.73
341.3794,383.1867
341.5587,382.96
341.738,383.5283
341.9172,383.005
342.0965,383.355
342.2757,383.4217
342.4549,382.5733
342.6341,383.01
342.8132,383.2
342.9923,382.8483
343.1715,383.2583
343.3506,383.7233
343.5296,382.9133
343.7087,383.1317
343.8878,382.8867
344.0668,382.8217
344.2458,382.9533
344.4248,382.875
344.6037,382.795
344.7827,382.9267
344.9616,382.4967
345.1405,382.905
345.3194,383.9167
345.4982,382.6817
345.6771,382.5533
345.8559,383.5883
346.0347,382.9317
346.2135,382.7683
346.3923,383.65
346.571,383.3833
346.7498,383.785
346.9285,383.0867
347.1071,383.2267
347.2859,383.1917
347.4645,382.93
347.6431,382.4683
347.8217,383.495
348.0003,382.7733
348.1789,382.77
348.3574,383.3483
348.5359,383.1133
348.7145,383.235
348.893,383.2083
349.0714,383.0833
349.2499,383.6967
349.4283,383.155
349.6068,383.135
349.7852,383.0583
349.9635,383.2167
350.1419,382.4717
350.3202,383.0117
350.4985,383.51
350.6768,383.3583
350.8551,383.5617
351.0334,383.57
351.2116,382.9683
351.3898,382.94
351.568,383.045
351.7462,383.4633
351.9243,383.1867
352.1025,382.4833
352.2806,382.9683
352.4587,383.2467
352.6368,382.78
352.8148,382.8617
352.9929,383.1983
353.1709,382.6783
353.3489,382.585
353.5268,382.9333
353.7048,382.595
353.8828,383.3083
354.0607,383.135
354.2386,383.15
354.4165,383.385
354.5943,382.7017
354.7722,382.2417
354.95,383.4367
355.1278,382.9367
355.3056,382.3633
355.4833,383.6133
355.6611,382.8017
355.8388,383.065
356.0165,383.95
356.1942,383.1217
356.3719,383.3817
356.5495,382.845
356.7271,383.2367
356.9047,383.3933
357.0823,383.5233
357.2599,382.96
357.4374,382.69
357.6149,383.6283
357.7924,382.9633
357.9699,382.9583
358.1474,383.5483
358.3248,382.9383
358.5023,383.5917
358.6797,383.44
358.8571,383.5133
359.0344,383.0967
359.2118,383.2817
359.3891,383.13
359.5664,383.885
359.7437,383.4817
359.9209,383.0033
360.0982,383.6333
360.2754,383.3333
360.4526,383.4733
360.6298,383.5883
360.807,382.69
360.9841,383.1083
361.1613,383.3383
361.3383,383.1283
361.5154,383.1983
361.6925,383.7567
361.8695,383.1817
362.0466,383.3467
362.2236,382.9867
362.4005,382.7067
362.5775,383.5183
362.7545,382.8533
362.9314,383.0683
363.1083,383.1533
363.2852,382.95
363.462,382.5467
363.6389,383.0783
363.8157,382.9517
363.9925,386.2717
364.1693,382.3867
364.346,382.6933
364.5228,382.355
364.6996,382.5883
364.8762,382.985
365.0529,383.6367
365.2296,382.795
365.4062,382.665
365.5829,382.58
365.7595,382.1417
365.9361,382.335
366.1126,383.3383
366.2892,382.8717
366.4657,381.8833
366.6422,382.995
366.8186,382.9517
366.9951,382.77
367.1716,383.0867
367.348,382.5217
367.5244,382.14
367.7008,382.2467
367.8772,382.58
368.0535,383.155
368.2298,383.335
368.4061,381.9983
368.5824,382.6167
368.7586,383.33
368.9349,382.34
369.1111,382.4217
369.2873,382.525
369.4635,382.4433
369.6396,382.4683
369.8158,382.66
369.9919,382.6167
370.168,382.1667
370.3441,382.63
370.5202,382.8
370.6962,382.9567
370.8722,382.5917
371.0482,382.0833
371.2242,382.6217
371.4002,382.49
371.5761,382.1617
371.752,382.6783
371.9279,382.395
372.1038,382.5867
372.2796,382.13
372.4555,382.3267
372.6313,382.6967
372.8071,382.5883
372.9829,382.085
373.1586,382.865
373.3344,382.8617
373.5101,381.9583
373.6858,382.7017
373.8615,382.9983
374.0371,382.4183
374.2127,382.31
374.3884,382.2533
374.564,381.9617
374.7395,382.6833
374.9151,382.145
375.0906,382.2033
375.2661,382.275
375.4416,382.3333
375.6171,382.4233
375.7925,382.8583
375.968,382.2583
376.1434,382.5767
376.3188,382.305
376.4941,382.085
376.6695,382.8117
376.8448,382.7367
377.0201,382.35
377.1954,382.6483
377.3707,382.1067
377.5459,381.9567
377.7212,382.5817
377.8964,382.11
378.0715,381.7983
378.2467,382.4
378.4218,382.07
378.597,382.0883
378.7721,382.825
378.9472,381.985
379.1222,382.01
379.2973,382.51
379.4723,382.8117
379.6473,382.5633
379.8223,382.0133
379.9972,382.1383
380.1722,382.6017
380.3471,382.1433
380.522,381.895
380.6969,382.4583
380.8717,382.435
381.0466,381.7617
381.2214,382.7917
381.3962,382.4683
381.571,381.5633
381.7457,382.495
381.9204,382.445
382.0952,382.4383
382.2699,382.7933
382.4445,382.5583
382.6192,381.79
382.7938,382.37
382.9685,382.49
383.1431,384.5033
383.3176,382.675
383.4922,381.9867
383.6667,382.975
383.8412,381.9667
384.0157,381.9783
384.1902,382.1
384.3646,382.6067
384.5391,381.99
384.7134,382.8517
384.8878,382.3167
385.0622,381.965
385.2365,382.6717
385.4109,382.5533
385.5852,382.2717
385.7594,382.3767
385.9337,382.1083
386.1079,382.335
386.2822,382.25
386.4564,381.9383
386.6306,382.065
386.8047,382.3517
386.9789,382.1067
387.153,382.4683
387.3271,382.51
387.5012,382.2867
387.6752,382.04
387.8492,382.425
388.0233,381.975
388.1972,382.3583
388.3712,382.0667
388.5452,382.3417
388.7191,382.5033
388.893,382.18
389.0669,382.1233
389.2408,382.805
389.4146,381.9667
389.5884,382.73
389.7623,382.5683
389.9361,382.425
390.1098,382.25
390.2835,382.205
390.4573,381.7767
390.631,382.5983
390.8047,382.535
390.9784,382.315
391.152,382.0017
391.3256,382.7483
391.4992,381.9283
391.6728,382.19
391.8464,381.8983
392.0199,381.63
392.1934,382.0417
392.3669,382.7
392.5403,382.0517
392.7138,382.3333
392.8873,381.6083
393.0607,382.7733
393.2341,382.525
393.4074,382.735
393.5808,382.24
393.7542,382.0667
393.9274,381.92
394.1007,382.1267
394.274,382.4167
394.4472,382.445
394.6205,382.7033
394.7937,382.2517
394.9668,381.99
395.14,382.365
395.3131,382.0983
395.4863,381.8133
395.6594,382.695
395.8325,382.5567
396.0055,382.2667
396.1786,382.5767
396.3516,381.8483
396.5246,381.95
396.6975,382.68
396.8705,381.97
397.0434,381.6333
397.2163,382.74
397.3892,381.7883
397.5621,381.78
397.735,382.42
397.9077,381.8883
398.0806,381.9733
398.2534,382.37
398.4261,381.9517
398.5989,381.8267
398.7716,382.325
398.9443,382.13
399.117,382.5183
399.2896,382.2983
399.4623,381.7467
399.6349,382.5633
399.8075,381.7933
399.9801,382.245
400.1526,382.1633
400.3252,382.3417
400.4977,381.8883
400.6702,382.12
400.8427,381.6683
401.0151,382.3567
401.1875,382.8033
401.36,381.8583
401.5323,382.3383
401.7047,382.165
401.877,381.6733
402.0494,382.0217
402.2216,382.13
402.394,382.6333
402.5662,381.7
402.7385,382.245
402.9107,381.43
403.0829,381.58
403.2551,381.4167
403.4272,381.1317
403.5994,382.7533
403.7715,381.9467
403.9436,381.975
404.1156,381.7533
