Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-30 12:35:14.078692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.91
218.2508,381.7917
218.442,381.34
218.6332,382.625
218.8244,382.1417
219.0156,382.285
219.2067,382.2867
219.3979,382.1833
219.589,382.595
219.7801,382.79
219.9712,382.6617
220.1623,382.5317
220.3533,382.7033
220.5444,382.7717
220.7354,383.3317
220.9264,383.0617
221.1174,382.7317
221.3083,383.25
221.4993,382.9967
221.6902,382.8867
221.8812,383.0283
222.0721,382.5617
222.263,382.8283
222.4538,383.3967
222.6447,383.1233
222.8355,383.11
223.0264,382.9267
223.2172,382.7483
223.408,383.6217
223.5987,383.6617
223.7895,382.59
223.9802,383.7067
224.1709,383.7383
224.3616,383.4933
224.5524,383.54
224.743,383.915
224.9337,383.0767
225.1243,383.8417
225.315,383.4217
225.5056,383.7567
225.6962,383.5267
225.8867,383.6717
226.0773,384.6533
226.2678,383.2033
226.4584,383.425
226.6489,384.1833
226.8394,383.8667
227.0298,383.9367
227.2203,383.6617
227.4108,383.9333
227.6012,383.465
227.7916,383.075
227.982,384.1317
228.1723,384.1017
228.3627,384.505
228.5531,383.82
228.7434,383.8483
228.9337,383.8283
229.124,383.8983
229.3143,383.9883
229.5045,384.5883
229.6948,383.9017
229.885,384.26
230.0752,383.81
230.2654,383.6033
230.4556,384.385
230.6457,384.1583
230.8358,384.735
231.026,384.0767
231.2161,384.28
231.4062,384.1333
231.5963,383.865
231.7863,384.2683
231.9764,384.0417
232.1664,383.4183
232.3564,383.69
232.5464,383.4433
232.7364,384.3
232.9263,383.5267
233.1163,384.3483
233.3062,384.3317
233.4961,384.7967
233.686,383.8567
233.8758,384.025
234.0657,384.24
234.2555,384.215
234.4454,383.635
234.6352,384.445
234.825,384.3467
235.0147,384.2917
235.2045,384.12
235.3942,383.9183
235.5839,384.1733
235.7737,384.4933
235.9633,384.435
236.153,383.765
236.3427,384.4617
236.5323,385.215
236.7219,385.105
236.9115,384.0283
237.1011,384.4167
237.2907,384.0633
237.4803,384.49
237.6698,384.4183
237.8593,384.3533
238.0488,384.585
238.2383,384.5083
238.4278,384.365
238.6172,384.315
238.8066,384.585
238.9961,384.645
239.1855,384.1383
239.3748,384.44
239.5642,384.4667
239.7536,384.5117
239.9429,384.475
240.1322,384.4667
240.3215,384.7467
240.5108,384.2383
240.7001,384.245
240.8893,384.3717
241.0786,384.445
241.2677,384.4133
241.457,385.285
241.6461,384.4317
241.8353,384.5667
242.0244,384.6867
242.2136,384.8333
242.4027,384.6267
242.5918,384.3583
242.7809,384.365
242.9699,384.8617
243.159,384.2617
243.348,385.1
243.537,384.5233
243.726,385.3817
243.915,385.3733
244.1039,384.9567
244.2929,385.0517
244.4818,385.52
244.6707,385.2683
244.8596,385.4767
245.0485,385.7433
245.2373,385.005
245.4262,384.67
245.615,385.0433
245.8038,385.5617
245.9926,385.0667
246.1814,385.96
246.3701,385.3
246.5589,385.5367
246.7476,385.4583
246.9363,385.92
247.1249,385.4867
247.3136,385.07
247.5023,385.0467
247.6909,385.7233
247.8795,385.5617
248.0681,385.7983
248.2567,386.1733
248.4453,384.8133
248.6338,386.0033
248.8224,386.0383
249.0109,385.765
249.1994,385.85
249.3878,385.9933
249.5763,385.0267
249.7648,385.945
249.9532,386.1783
250.1416,385.7283
250.33,385.8083
250.5183,385.7667
250.7067,386.055
250.8951,385.575
251.0834,385.785
251.2717,385.5867
251.46,386.0667
251.6483,385.255
251.8365,385.8467
252.0247,385.98
252.213,386.215
252.4012,385.9367
252.5894,386.7633
252.7775,386.28
252.9657,386.1583
253.1538,386.1133
253.3419,385.94
253.53,386.2667
253.7181,386.25
253.9062,386.14
254.0942,386.86
254.2823,386.1967
254.4703,386.3533
254.6583,385.9333
254.8463,386.0533
255.0342,385.9667
255.2222,386.8333
255.4101,385.8367
255.598,386.8967
255.7859,386.3383
255.9738,386.9517
256.1616,385.8667
256.3495,386.03
256.5373,386.855
256.7251,386.5717
256.9129,386.4233
257.1006,386.64
257.2884,386.3333
257.4761,386.72
257.6638,386.3183
257.8515,386.185
258.0392,386.305
258.2269,386.4633
258.4146,386.0517
258.6022,386.535
258.7898,386.2883
258.9774,387.0167
259.165,386.1933
259.3525,387.32
259.5401,385.98
259.7276,386.68
259.9151,386.325
260.1026,386.565
260.2901,386.6317
260.4776,386.68
260.665,387.07
260.8524,386.5883
261.0398,386.02
261.2272,386.4383
261.4146,387.1567
261.6019,386.6483
261.7893,386.9367
261.9766,387.0817
262.1639,386.6567
262.3512,386.6867
262.5384,386.3433
262.7257,387.0933
262.9129,387.0667
263.1001,386.4283
263.2873,387.49
263.4745,387.3467
263.6617,386.4633
263.8488,387.2883
264.0359,386.69
264.2231,386.775
264.4101,386.9433
264.5972,386.4217
264.7842,387.185
264.9713,387.9867
265.1583,386.78
265.3453,387.225
265.5323,387.4817
265.7193,386.9033
265.9062,387.5533
266.0931,387.3633
266.2801,387.2433
266.4669,387.7333
266.6538,387.2067
266.8407,387.0517
267.0276,386.985
267.2143,387.0117
267.4012,387.2967
267.588,386.59
267.7747,387.06
267.9615,387.5533
268.1482,387.1417
268.3349,386.895
268.5217,387.0067
268.7083,387.2
268.895,387.92
269.0817,387.925
269.2682,387.07
269.4549,387.38
269.6415,387.6917
269.8281,387.4433
270.0146,387.0483
270.2012,387.6017
270.3877,387.395
270.5742,387.3033
270.7607,387.4683
270.9472,387.4367
271.1336,387.495
271.32,387.3317
271.5065,387.1917
271.6929,387.5867
271.8792,387.0717
272.0656,387.56
272.252,387.5083
272.4383,387.3317
272.6246,387.9983
272.8109,388.235
272.9972,387.3567
273.1835,387.7617
273.3697,387.4267
273.5559,387.7633
273.7421,387.55
273.9283,387.2967
274.1145,386.7667
274.3007,387.4783
274.4868,387.215
274.6729,387.585
274.859,388.1083
275.0451,387.5467
275.2311,387.68
275.4172,387.0783
275.6032,387.4283
275.7892,387.7967
275.9752,387.5733
276.1612,387.7033
276.3472,388.6117
276.5331,387.7683
276.719,388.2983
276.9049,387.9933
277.0908,387.79
277.2767,387.475
277.4625,388.0333
277.6484,387.5617
277.8342,387.8783
278.02,387.805
278.2057,388.4283
278.3915,387.6733
278.5772,387.545
278.763,388.2317
278.9487,387.7067
279.1343,388.365
279.32,387.8783
279.5057,387.9983
279.6913,387.935
279.877,388.0567
280.0625,388.2717
280.2481,388.32
280.4337,388.8033
280.6192,388.0967
280.8048,388.3183
280.9903,388.7133
281.1758,388.4683
281.3612,388.655
281.5467,388.4367
281.7321,388.2833
281.9175,388.67
282.1029,388.635
282.2884,388.6217
282.4737,388.3483
282.6591,388.745
282.8444,388.22
283.0297,389.3833
283.215,388.3967
283.4002,388.7733
283.5855,388.7033
283.7707,388.485
283.956,388.535
284.1412,389.0333
284.3264,388.82
284.5115,389.1367
284.6967,388.6367
284.8818,388.5217
285.0669,389.2117
285.252,388.6367
285.4371,388.8783
285.6222,389.1517
285.8072,389.5217
285.9922,389.24
286.1772,389.4967
286.3622,389.3833
286.5472,389.545
286.7321,389.4517
286.9171,388.89
287.102,389.3033
287.2869,389.2117
287.4717,389.88
287.6566,389.9683
287.8415,389.415
288.0263,389.9117
288.2111,389.9233
288.3959,389.4633
288.5806,390.1233
288.7654,390.2417
288.9501,389.4767
289.1348,390.425
289.3195,389.92
289.5042,390.55
289.6889,390.5733
289.8735,390.3733
290.0581,390.4333
290.2428,390.7
290.4273,390.2467
290.6119,390.5883
290.7965,390.645
290.981,390.6783
291.1655,391.4917
291.35,391.71
291.5345,391.0367
291.719,391.385
291.9034,390.6733
292.0878,391.5667
292.2722,391.6533
292.4566,391.545
292.641,391.7633
292.8253,391.9433
293.0096,391.425
293.194,392.3017
293.3783,392.4467
293.5626,392.4183
293.7468,392.5233
293.9311,393.0167
294.1153,392.555
294.2995,393.685
294.4837,392.625
294.6678,393.7083
294.852,393.1783
295.0361,393.935
295.2202,393.935
295.4043,393.9533
295.5884,394.58
295.7725,394.9733
295.9565,395.1917
296.1405,395.5233
296.3246,395.71
296.5085,396.0967
296.6925,396.865
296.8764,397.6217
297.0603,397.535
297.2443,398.4617
297.4282,399.6883
297.612,400.765
297.7959,401.3217
297.9797,402.6783
298.1635,403.4
298.3474,404.3733
298.5311,405.2783
298.7149,406.0267
298.8987,406.7033
299.0823,406.5217
299.2661,406.2
299.4498,406.0733
299.6334,405.4917
299.8171,405.3917
300.0007,405.84
300.1843,406.1517
300.368,405.7133
300.5515,406.1683
300.7351,405.5933
300.9186,405.7833
301.1021,405.7083
301.2857,405.1217
301.4691,405.3083
301.6526,405.6167
301.8361,405.405
302.0195,405.64
302.2029,406.7883
302.3863,407.275
302.5697,407.7217
302.753,407.92
302.9364,408.8017
303.1197,408.915
303.303,409.6517
303.4863,410.4333
303.6696,409.775
303.8528,409.7867
304.036,410.3617
304.2192,410.4867
304.4024,411.7133
304.5856,411.805
304.7688,411.1833
304.9519,412.86
305.135,414.59
305.3181,414.7217
305.5012,413.6167
305.6842,412.625
305.8673,411.615
306.0504,413.885
306.2333,413.9267
306.4163,413.7833
306.5993,414.1883
306.7822,414.0917
306.9652,416.9717
307.1481,418.4083
307.331,418.75
307.5139,418.4417
307.6967,419.8083
307.8796,421.16
308.0624,420.74
308.2452,420.4033
308.428,422.58
308.6107,423.4467
308.7935,421.9233
308.9762,421.97
309.1589,419.6233
309.3416,419.875
309.5243,423.7183
309.7069,423.9933
309.8896,423.5417
310.0721,421.1867
310.2548,425.7733
310.4373,431.605
310.6199,435.2017
310.8024,438.7733
310.985,438.7517
311.1674,439.75
311.3499,440.0667
311.5324,439.4667
311.7148,438.82
311.8973,437.5233
312.0797,439.3783
312.2621,442.1667
312.4445,445.1133
312.6268,445.3217
312.8091,447.4767
312.9915,448.295
313.1738,447.665
313.356,444.4583
313.5383,445.4933
313.7206,449.3783
313.9027,452.315
314.085,453.6167
314.2672,447.3083
314.4493,440.8167
314.6314,445.0433
314.8136,450.9467
314.9957,454.055
315.1778,454.7083
315.3598,452.2283
315.5419,448.5617
315.724,441.0
315.9059,437.9517
316.088,440.69
316.2699,448.4517
316.4519,452.2767
316.6338,456.3917
316.8157,458.605
316.9977,463.1067
317.1795,470.3267
317.3614,470.06
317.5432,468.9917
317.7251,465.2167
317.9069,454.3167
318.0887,450.53
318.2704,453.4967
318.4522,460.05
318.6339,466.12
318.8156,474.135
318.9973,475.4817
319.179,463.51
319.3607,460.2833
319.5423,463.4467
319.7239,469.8633
319.9055,474.625
320.0871,474.5133
320.2687,480.1567
320.4502,486.8433
320.6317,488.6683
320.8132,485.1767
320.9947,476.345
321.1761,469.4117
321.3576,467.795
321.5391,473.935
321.7205,479.735
321.9019,485.165
322.0832,482.5483
322.2646,477.7767
322.4459,477.8683
322.6272,470.3767
322.8085,467.2567
322.9898,470.1233
323.1711,480.1633
323.3523,480.0517
323.5335,481.255
323.7147,486.3533
323.8959,491.9917
324.0771,498.4983
324.2582,499.0233
324.4393,501.2633
324.6204,500.8767
324.8015,492.8
324.9826,492.5517
325.1637,496.46
325.3447,501.755
325.5257,513.18
325.7067,519.715
325.8877,526.925
326.0686,528.0383
326.2496,527.1667
326.4305,520.74
326.6114,526.4467
326.7922,530.5883
326.9731,526.5733
327.1539,520.885
327.3347,524.85
327.5155,525.84
327.6963,520.8533
327.8771,516.7133
328.0578,514.7483
328.2385,515.69
328.4193,518.43
328.5999,510.1383
328.7806,512.8
328.9613,529.88
329.1419,537.2633
329.3225,546.4483
329.5031,548.9233
329.6837,550.2833
329.8642,551.975
330.0447,556.4233
330.2252,541.7367
330.4057,533.8467
330.5862,522.1583
330.7667,526.925
330.9471,533.3233
331.1275,533.485
331.3079,528.0333
331.4883,524.5233
331.6687,532.54
331.849,536.6717
332.0293,533.4267
332.2096,523.06
332.3899,525.535
332.5702,535.4917
332.7504,532.5033
332.9306,527.64
333.1108,532.555
333.291,533.4333
333.4712,522.7
333.6514,513.42
333.8315,521.1967
334.0116,524.58
334.1917,527.2217
334.3717,536.3617
334.5518,540.315
334.7318,535.61
334.9119,520.17
335.0918,532.1217
335.2718,539.5
335.4518,545.9133
335.6317,545.9417
335.8116,523.63
335.9915,494.4717
336.1714,494.88
336.3513,519.5567
336.5311,527.9883
336.7109,516.695
336.8907,505.1967
337.0705,499.9467
337.2502,500.9283
337.43,518.8767
337.6097,536.165
337.7894,531.9317
337.9691,513.8517
338.1488,519.84
338.3284,526.2717
338.508,535.99
338.6877,537.8333
338.8672,538.6917
339.0468,536.0317
339.2263,519.1183
339.4059,522.6367
339.5854,534.4333
339.7649,545.3167
339.9443,555.29
340.1238,553.6317
340.3032,547.4267
340.4826,540.7333
340.662,534.23
340.8414,531.7933
341.0207,535.5817
341.2001,534.955
341.3794,518.8867
341.5587,523.875
341.738,534.7283
341.9172,548.3067
342.0965,548.655
342.2757,536.0917
342.4549,536.68
342.6341,536.5633
342.8132,543.21
342.9923,555.8733
343.1715,544.9333
343.3506,538.5417
343.5296,545.3983
343.7087,535.41
343.8878,522.2367
344.0668,496.555
344.2458,493.3967
344.4248,500.92
344.6037,511.4317
344.7827,525.9333
344.9616,540.145
345.1405,540.6333
345.3194,538.33
345.4982,546.0517
345.6771,538.3483
345.8559,526.645
346.0347,517.2417
346.2135,523.305
346.3923,538.0417
346.571,532.805
346.7498,542.5933
346.9285,548.32
347.1071,547.21
347.2859,533.5567
347.4645,517.8117
347.6431,512.9233
347.8217,530.6933
348.0003,537.5233
348.1789,537.1333
348.3574,530.1867
348.5359,534.6583
348.7145,544.9033
348.893,529.2467
349.0714,520.555
349.2499,522.3717
349.4283,528.0567
349.6068,520.985
349.7852,528.9717
349.9635,550.7517
350.1419,557.3083
350.3202,567.3333
350.4985,558.435
350.6768,555.8233
350.8551,555.0417
351.0334,543.5667
351.2116,538.3567
351.3898,527.0333
351.568,540.2
351.7462,559.4933
351.9243,555.05
352.1025,542.1
352.2806,530.865
352.4587,514.3067
352.6368,515.2317
352.8148,538.2167
352.9929,548.2083
353.1709,546.4667
353.3489,552.6317
353.5268,557.915
353.7048,556.41
353.8828,566.855
354.0607,559.8
354.2386,560.1017
354.4165,567.0883
354.5943,566.1483
354.7722,563.8633
354.95,569.6583
355.1278,564.765
355.3056,551.9183
355.4833,548.5767
355.6611,553.0267
355.8388,547.985
356.0165,552.74
356.1942,561.84
356.3719,553.4
356.5495,522.2117
356.7271,526.2467
356.9047,511.5217
357.0823,510.475
357.2599,524.5783
357.4374,531.2083
357.6149,540.5167
357.7924,531.39
357.9699,511.16
358.1474,494.9567
358.3248,500.82
358.5023,491.595
358.6797,494.9733
358.8571,509.3267
359.0344,531.8283
359.2118,546.8383
359.3891,549.1833
359.5664,563.4
359.7437,568.2083
359.9209,572.2683
360.0982,570.3133
360.2754,549.7533
360.4526,539.7867
360.6298,537.215
360.807,523.2333
360.9841,519.5683
361.1613,535.7533
361.3383,537.5
361.5154,550.0033
361.6925,539.16
361.8695,512.8117
362.0466,524.27
362.2236,542.1533
362.4005,550.895
362.5775,573.1883
362.7545,579.925
362.9314,566.3083
363.1083,531.5733
363.2852,532.1367
363.462,535.4467
363.6389,547.1467
363.8157,560.99
363.9925,575.3933
364.1693,567.8417
364.346,556.775
364.5228,546.9467
364.6996,537.19
364.8762,536.8183
365.0529,550.12
365.2296,568.3983
365.4062,577.5483
365.5829,583.115
365.7595,589.855
365.9361,594.5933
366.1126,594.9133
366.2892,586.1533
366.4657,583.6617
366.6422,583.785
366.8186,578.1533
366.9951,574.6633
367.1716,589.1783
367.348,589.3283
367.5244,590.9983
367.7008,576.695
367.8772,566.4433
368.0535,563.85
368.2298,571.855
368.4061,573.9567
368.5824,563.1317
368.7586,556.1467
368.9349,570.7917
369.1111,593.3583
369.2873,591.6983
369.4635,589.1783
369.6396,590.9133
369.8158,599.9733
369.9919,610.4283
370.168,603.4033
370.3441,583.9383
370.5202,559.1583
370.6962,553.045
370.8722,553.375
371.0482,573.7383
371.2242,598.5517
371.4002,617.8933
371.5761,613.8717
371.752,598.9583
371.9279,555.3817
372.1038,532.76
372.2796,546.2867
372.4555,576.6517
372.6313,582.1067
372.8071,579.7567
372.9829,587.2983
373.1586,570.1167
373.3344,537.3417
373.5101,513.38
373.6858,516.5333
373.8615,547.835
374.0371,577.7533
374.2127,576.3033
374.3884,556.5283
374.564,537.6333
374.7395,527.1733
374.9151,514.605
375.0906,545.62
375.2661,578.0467
375.4416,606.7117
375.6171,608.26
375.7925,568.8617
375.968,570.175
376.1434,579.2733
376.3188,574.8267
376.4941,582.91
376.6695,575.4917
376.8448,583.07
377.0201,585.645
377.1954,601.9333
377.3707,616.725
377.5459,620.7067
377.7212,626.7783
377.8964,632.8333
378.0715,644.945
378.2467,648.8817
378.4218,652.565
378.597,624.4033
378.7721,605.71
378.9472,594.025
379.1222,600.9833
379.2973,596.2467
379.4723,584.8
379.6473,579.115
379.8223,563.4317
379.9972,581.0967
380.1722,605.9267
380.3471,627.3967
380.522,630.1183
380.6969,617.235
380.8717,628.445
381.0466,637.715
381.2214,624.69
381.3962,596.795
381.571,574.9567
381.7457,586.1617
381.9204,571.3133
382.0952,556.2083
382.2699,573.485
382.4445,550.3667
382.6192,533.8133
382.7938,533.43
382.9685,539.715
383.1431,538.545
383.3176,524.59
383.4922,531.6883
383.6667,538.4133
383.8412,526.3933
384.0157,531.4367
384.1902,562.1083
384.3646,590.7517
384.5391,603.1867
384.7134,615.1467
384.8878,610.8317
385.0622,602.0967
385.2365,615.0283
385.4109,604.6683
385.5852,594.035
385.7594,584.9883
385.9337,559.005
386.1079,571.8783
386.2822,612.0867
386.4564,620.55
386.6306,620.695
386.8047,616.7567
386.9789,597.9983
387.153,576.5283
387.3271,590.2083
387.5012,624.58
387.6752,621.05
387.8492,600.775
388.0233,607.6083
388.1972,594.4933
388.3712,609.1133
388.5452,605.3667
388.7191,591.37
388.893,594.6183
389.0669,621.6533
389.2408,647.6133
389.4146,654.1667
389.5884,660.4183
389.7623,673.3167
389.9361,666.855
390.1098,674.2867
390.2835,661.8217
390.4573,649.9733
390.631,646.9117
390.8047,676.745
390.9784,691.7883
391.152,706.9533
391.3256,714.67
391.4992,710.4533
391.6728,704.125
391.8464,693.5633
392.0199,667.41
392.1934,655.7133
392.3669,662.3133
392.5403,653.1417
392.7138,624.9
392.8873,585.47
393.0607,551.58
393.2341,519.38
393.4074,500.835
393.5808,511.65
393.7542,541.1783
393.9274,581.1
394.1007,611.8417
394.274,624.5633
394.4472,631.0883
394.6205,669.5967
394.7937,680.1067
394.9668,700.6333
395.14,717.5283
395.3131,710.9583
395.4863,724.68
395.6594,711.2017
395.8325,717.83
396.0055,707.6483
396.1786,653.3417
396.3516,628.94
396.5246,598.4533
396.6975,552.6767
396.8705,521.635
397.0434,530.095
397.2163,564.705
397.3892,603.0333
397.5621,649.3883
397.735,689.465
397.9077,730.7333
398.0806,759.7717
398.2534,761.5467
398.4261,761.9617
398.5989,766.33
398.7716,778.4383
398.9443,795.11
399.117,803.01
399.2896,816.36
399.4623,811.9817
399.6349,801.7633
399.8075,792.6317
399.9801,816.5517
400.1526,823.9683
400.3252,835.6267
400.4977,802.08
400.6702,787.0167
400.8427,815.04
401.0151,825.4967
401.1875,837.8833
401.36,844.6517
401.5323,848.3133
401.7047,841.095
401.877,847.1367
402.0494,858.3367
402.2216,858.4583
402.394,861.8467
402.5662,857.7183
402.7385,873.15
402.9107,872.7217
403.0829,833.5667
403.2551,815.175
403.4272,813.1867
403.5994,835.6067
403.7715,874.1783
403.9436,885.9
404.1156,877.3433
