Timestamp,02/12/2024 16:29:13
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3411.78
218.2508,3485.63
218.442,3561.575
218.6332,3644.775
218.8244,3724.025
219.0156,3811.485
219.2067,3901.605
219.3979,3994.645
219.589,4087.55
219.7801,4184.91
219.9712,4284.015
220.1623,4388.55
220.3533,4497.315
220.5444,4609.65
220.7354,4722.235
220.9264,4836.525
221.1174,4964.45
221.3083,5089.425
221.4993,5212.74
221.6902,5334.5
221.8812,5473.27
222.0721,5610.2
222.263,5752.01
222.4538,5898.59
222.6447,6047.555
222.8355,6196.46
223.0264,6349.81
223.2172,6508.68
223.408,6672.94
223.5987,6837.335
223.7895,7007.135
223.9802,7180.42
224.1709,7356.025
224.3616,7543.32
224.5524,7724.855
224.743,7915.85
224.9337,8099.025
225.1243,8308.5
225.315,8504.385
225.5056,8696.835
225.6962,8907.7
225.8867,9115.95
226.0773,9328.72
226.2678,9542.21
226.4584,9762.155
226.6489,9983.18
226.8394,10199.965
227.0298,10431.345
227.2203,10672.375
227.4108,10927.745
227.6012,11176.765
227.7916,11415.29
227.982,11660.22
228.1723,11902.04
228.3627,12165.205
228.5531,12418.535
228.7434,12677.2
228.9337,12941.695
229.124,13218.44
229.3143,13495.03
229.5045,13793.535
229.6948,14089.83
229.885,14393.97
230.0752,14702.64
230.2654,15005.925
230.4556,15316.94
230.6457,15622.275
230.8358,15921.845
231.026,16231.4
231.2161,16536.95
231.4062,16856.3
231.5963,17160.395
231.7863,17481.8
231.9764,17823.63
232.1664,18175.725
232.3564,18529.315
232.5464,18872.435
232.7364,19221.74
232.9263,19561.48
233.1163,19924.375
233.3062,20293.37
233.4961,20686.73
233.686,21047.67
233.8758,21381.22
234.0657,21719.17
234.2555,22095.79
234.4454,22464.545
234.6352,22837.115
234.825,23205.77
235.0147,23554.61
235.2045,23917.51
235.3942,24280.445
235.5839,24650.83
235.7737,25009.785
235.9633,25362.745
236.153,25754.89
236.3427,26149.855
236.5323,26516.62
236.7219,26870.08
236.9115,27201.745
237.1011,27546.31
237.2907,27936.4
237.4803,28319.34
237.6698,28676.27
237.8593,29044.36
238.0488,29411.005
238.2383,29784.105
238.4278,30144.685
238.6172,30538.585
238.8066,30907.225
238.9961,31282.63
239.1855,31679.365
239.3748,32039.945
239.5642,32384.17
239.7536,32761.64
239.9429,33122.605
240.1322,33444.31
240.3215,33789.975
240.5108,34152.19
240.7001,34521.745
240.8893,34872.97
241.0786,35206.405
241.2677,35544.615
241.457,35927.38
241.6461,36211.67
241.8353,36506.145
242.0244,36807.46
242.2136,37110.73
242.4027,37425.645
242.5918,37728.8
242.7809,38008.205
242.9699,38172.935
243.159,38391.69
243.348,38773.61
243.537,39168.275
243.726,39479.455
243.915,39756.355
244.1039,40024.905
244.2929,40190.61
244.4818,40317.02
244.6707,40614.11
244.8596,41001.58
245.0485,41349.025
245.2373,41689.095
245.4262,42023.735
245.615,42286.345
245.8038,42512.47
245.9926,42800.56
246.1814,43041.89
246.3701,43066.535
246.5589,43150.06
246.7476,43444.03
246.9363,43810.025
247.1249,44128.11
247.3136,44425.005
247.5023,44690.75
247.6909,44990.665
247.8795,45244.18
248.0681,45509.84
248.2567,45757.395
248.4453,46002.595
248.6338,46219.54
248.8224,46295.595
249.0109,46209.355
249.1994,46409.36
249.3878,46750.25
249.5763,47026.735
249.7648,47279.22
249.9532,47510.72
250.1416,47801.77
250.33,48084.535
250.5183,48343.495
250.7067,48526.22
250.8951,48702.82
251.0834,48871.225
251.2717,49045.38
251.46,49187.62
251.6483,49334.67
251.8365,49401.15
252.0247,49335.415
252.213,49502.51
252.4012,49714.6
252.5894,49994.135
252.7775,50160.87
252.9657,50310.25
253.1538,50531.105
253.3419,50683.545
253.53,50790.82
253.7181,50917.17
253.9062,51046.82
254.0942,51160.76
254.2823,51249.35
254.4703,51329.495
254.6583,51432.195
254.8463,51525.765
255.0342,51566.18
255.2222,51603.78
255.4101,51594.4
255.598,51540.28
255.7859,51663.675
255.9738,51849.49
256.1616,52025.205
256.3495,52210.905
256.5373,52340.63
256.7251,52548.705
256.9129,52664.355
257.1006,52758.97
257.2884,52886.265
257.4761,53030.695
257.6638,53115.12
257.8515,53140.39
258.0392,53196.97
258.2269,53239.38
258.4146,53277.295
258.6022,53334.715
258.7898,53328.455
258.9774,53346.725
259.165,53429.46
259.3525,53472.18
259.5401,53482.185
259.7276,53570.03
259.9151,53641.55
260.1026,53686.94
260.2901,53772.22
260.4776,53849.775
260.665,53991.66
260.8524,54107.215
261.0398,54227.715
261.2272,54255.375
261.4146,54241.195
261.6019,54289.785
261.7893,54353.735
261.9766,54385.85
262.1639,54446.98
262.3512,54424.065
262.5384,54413.095
262.7257,54410.655
262.9129,54430.545
263.1001,54438.13
263.2873,54514.8
263.4745,54555.32
263.6617,54446.14
263.8488,54474.345
264.0359,54510.43
264.2231,54522.92
264.4101,54540.875
264.5972,54570.575
264.7842,54584.615
264.9713,54585.725
265.1583,54569.18
265.3453,54573.055
265.5323,54608.07
265.7193,54638.615
265.9062,54705.805
266.0931,54722.685
266.2801,54707.935
266.4669,54753.65
266.6538,54796.465
266.8407,54843.965
267.0276,54799.5
267.2143,54765.095
267.4012,54793.66
267.588,54712.055
267.7747,54699.79
267.9615,54705.03
268.1482,54681.1
268.3349,54693.55
268.5217,54676.595
268.7083,54607.81
268.895,54586.075
269.0817,54624.37
269.2682,54610.52
269.4549,54537.27
269.6415,54418.215
269.8281,54383.465
270.0146,54439.5
270.2012,54460.615
270.3877,54491.565
270.5742,54480.08
270.7607,54465.135
270.9472,54458.21
271.1336,54441.675
271.32,54390.245
271.5065,54352.99
271.6929,54348.52
271.8792,54387.145
272.0656,54388.775
272.252,54413.665
272.4383,54418.74
272.6246,54386.175
272.8109,54374.36
272.9972,54467.42
273.1835,54515.55
273.3697,54556.83
273.5559,54574.61
273.7421,54594.74
273.9283,54592.645
274.1145,54588.575
274.3007,54598.645
274.4868,54646.07
274.6729,54719.225
274.859,54750.15
275.0451,54757.925
275.2311,54653.7
275.4172,54690.21
275.6032,54738.665
275.7892,54805.765
275.9752,54825.755
276.1612,54883.585
276.3472,54842.71
276.5331,54828.185
276.719,54857.985
276.9049,54885.47
277.0908,54853.36
277.2767,54862.22
277.4625,54905.29
277.6484,54915.145
277.8342,54894.215
278.02,54917.98
278.2057,54993.615
278.3915,55086.485
278.5772,55111.42
278.763,55081.215
278.9487,55168.83
279.1343,55252.185
279.32,55261.275
279.5057,55226.84
279.6913,55125.68
279.877,55129.125
280.0625,55146.355
280.2481,55103.685
280.4337,55082.685
280.6192,55175.055
280.8048,55267.155
280.9903,55249.55
281.1758,55212.475
281.3612,55170.615
281.5467,55185.36
281.7321,55277.165
281.9175,55332.205
282.1029,55351.325
282.2884,55387.44
282.4737,55346.1
282.6591,55316.69
282.8444,55341.95
283.0297,55372.945
283.215,55411.015
283.4002,55446.545
283.5855,55411.1
283.7707,55328.15
283.956,55322.28
284.1412,55344.065
284.3264,55424.715
284.5115,55534.14
284.6967,55603.9
284.8818,55599.18
285.0669,55553.065
285.252,55599.245
285.4371,55664.435
285.6222,55651.86
285.8072,55656.63
285.9922,55675.405
286.1772,55752.155
286.3622,55839.535
286.5472,55826.045
286.7321,55802.25
286.9171,55894.66
287.102,55965.825
287.2869,56062.36
287.4717,56205.5
287.6566,56252.335
287.8415,56303.61
288.0263,56336.52
288.2111,56278.15
288.3959,56224.75
288.5806,56281.3
288.7654,56359.97
288.9501,56538.9
289.1348,56620.21
289.3195,56675.625
289.5042,56756.395
289.6889,56869.785
289.8735,56825.355
290.0581,56845.165
290.2428,56813.51
290.4273,56870.4
290.6119,57004.59
290.7965,57059.395
290.981,57112.845
291.1655,57168.53
291.35,57086.1
291.5345,57059.44
291.719,57131.335
291.9034,57217.715
292.0878,57361.435
292.2722,57414.19
292.4566,57429.44
292.641,57507.44
292.8253,57569.585
293.0096,57588.245
293.194,57683.545
293.3783,57754.04
293.5626,57854.555
293.7468,57943.46
293.9311,58014.63
294.1153,57995.34
294.2995,57885.39
294.4837,57848.145
294.6678,57833.865
294.852,57863.515
295.0361,57956.745
295.2202,58048.29
295.4043,58147.09
295.5884,58197.49
295.7725,58253.36
295.9565,58297.79
296.1405,58249.305
296.3246,58279.24
296.5085,58431.22
296.6925,58580.795
296.8764,58637.77
297.0603,58660.575
297.2443,58691.725
297.4282,58683.61
297.612,58677.635
297.7959,58682.345
297.9797,58719.705
298.1635,58717.43
298.3474,58879.31
298.5311,59015.425
298.7149,58995.825
298.8987,58948.995
299.0823,58973.785
299.2661,58944.04
299.4498,58854.92
299.6334,58925.405
299.8171,59014.27
300.0007,59056.705
300.1843,59111.965
300.368,59169.52
300.5515,59179.355
300.7351,59220.41
300.9186,59262.44
301.1021,59270.315
301.2857,59327.345
301.4691,59385.305
301.6526,59481.655
301.8361,59491.42
302.0195,59490.36
302.2029,59524.225
302.3863,59600.915
302.5697,59601.935
302.753,59684.43
302.9364,59800.625
303.1197,59953.05
303.303,60013.535
303.4863,59999.89
303.6696,59912.9
303.8528,59862.34
304.036,59887.305
304.2192,59974.565
304.4024,60027.45
304.5856,60022.825
304.7688,60066.43
304.9519,60142.625
305.135,60187.045
305.3181,60212.435
305.5012,60253.805
305.6842,60351.42
305.8673,60424.675
306.0504,60427.475
306.2333,60350.225
306.4163,60361.775
306.5993,60375.21
306.7822,60433.57
306.9652,60511.94
307.1481,60523.68
307.331,60537.38
307.5139,60540.035
307.6967,60540.355
307.8796,60552.695
308.0624,60601.73
308.2452,60586.75
308.428,60568.075
308.6107,60609.01
308.7935,60621.085
308.9762,60639.155
309.1589,60684.62
309.3416,60725.875
309.5243,60747.605
309.7069,60783.465
309.8896,60788.735
310.0721,60803.085
310.2548,60852.065
310.4373,60901.69
310.6199,60999.33
310.8024,61038.95
310.985,61087.15
311.1674,61057.53
311.3499,60992.66
311.5324,61023.7
311.7148,61133.29
311.8973,61165.285
312.0797,61202.18
312.2621,61280.515
312.4445,61283.995
312.6268,61264.645
312.8091,61309.99
312.9915,61284.175
313.1738,61270.11
313.356,61238.735
313.5383,61193.92
313.7206,61208.745
313.9027,61173.72
314.085,61172.46
314.2672,61214.515
314.4493,61269.975
314.6314,61359.405
314.8136,61463.385
314.9957,61474.005
315.1778,61447.375
315.3598,61461.39
315.5419,61508.585
315.724,61573.1
315.9059,61611.015
316.088,61628.59
316.2699,61714.635
316.4519,61788.475
316.6338,61804.32
316.8157,61722.49
316.9977,61680.35
317.1795,61738.59
317.3614,61850.01
317.5432,61969.34
317.7251,62061.505
317.9069,62030.295
318.0887,61987.82
318.2704,61910.245
318.4522,61896.11
318.6339,61954.485
318.8156,62111.435
318.9973,62189.05
319.179,62280.61
319.3607,62408.455
319.5423,62546.93
319.7239,62640.56
319.9055,62681.25
320.0871,62732.835
320.2687,62792.39
320.4502,62825.145
320.6317,62792.59
320.8132,62821.19
320.9947,62894.425
321.1761,62991.585
321.3576,63077.69
321.5391,63143.825
321.7205,63221.325
321.9019,63304.18
322.0832,63355.875
322.2646,63388.155
322.4459,63410.745
322.6272,63424.54
322.8085,63433.22
322.9898,63460.6
323.1711,63451.175
323.3523,63443.985
323.5335,63424.695
323.7147,63522.185
323.8959,63743.45
324.0771,63981.94
324.2582,64191.425
324.4393,64391.835
324.6204,64617.54
324.8015,64834.84
324.9826,65078.29
325.1637,65325.46
325.3447,65466.27
325.5257,65512.175
325.7067,65526.58
325.8877,65530.16
326.0686,65531.175
326.2496,65532.375
326.4305,65533.235
326.6114,65533.89
326.7922,65534.595
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65533.545
350.4985,65527.875
350.6768,65504.445
350.8551,65417.315
351.0334,65181.06
351.2116,64633.635
351.3898,63863.66
351.568,62968.795
351.7462,62138.185
351.9243,61495.865
352.1025,61004.585
352.2806,60665.795
352.4587,60492.725
352.6368,60351.65
352.8148,60208.525
352.9929,60115.34
353.1709,60137.535
353.3489,60139.58
353.5268,60069.19
353.7048,59966.96
353.8828,59899.765
354.0607,59793.995
354.2386,59757.43
354.4165,59701.915
354.5943,59645.92
354.7722,59617.37
354.95,59699.585
355.1278,59713.005
355.3056,59560.565
355.4833,59344.805
355.6611,59150.755
355.8388,59006.975
356.0165,58946.015
356.1942,58995.28
356.3719,59082.505
356.5495,59019.87
356.7271,58931.39
356.9047,58887.07
357.0823,58878.61
357.2599,58901.135
357.4374,58829.065
357.6149,58656.29
357.7924,58496.9
357.9699,58501.505
358.1474,58424.58
358.3248,58266.275
358.5023,58225.03
358.6797,58074.13
358.8571,57996.135
359.0344,57935.775
359.2118,57807.735
359.3891,57847.985
359.5664,57693.825
359.7437,57652.955
359.9209,57607.935
360.0982,57465.505
360.2754,57239.105
360.4526,57308.66
360.6298,57264.885
360.807,57199.825
360.9841,57176.165
361.1613,57258.31
361.3383,57642.72
361.5154,57577.555
361.6925,57625.22
361.8695,57460.215
362.0466,57272.375
362.2236,56996.875
362.4005,56781.93
362.5775,56505.23
362.7545,56373.46
362.9314,56228.01
363.1083,56314.595
363.2852,56977.15
363.462,56936.615
363.6389,56627.03
363.8157,56330.615
363.9925,55993.825
364.1693,55821.83
364.346,55682.135
364.5228,55788.405
364.6996,56077.04
364.8762,56083.12
365.0529,56172.63
365.2296,56425.385
365.4062,56197.72
365.5829,56091.675
365.7595,56082.215
365.9361,55993.28
366.1126,55862.225
366.2892,57187.64
366.4657,58991.085
366.6422,59403.49
366.8186,58249.39
366.9951,58020.375
367.1716,57153.535
367.348,58181.205
367.5244,58705.945
367.7008,57529.435
367.8772,56729.09
368.0535,56738.255
368.2298,59054.275
368.4061,60404.66
368.5824,59575.39
368.7586,58294.555
368.9349,57615.24
369.1111,56277.425
369.2873,55441.81
369.4635,55335.025
369.6396,55241.405
369.8158,55303.17
369.9919,56133.015
370.168,57474.4
370.3441,57379.125
370.5202,56108.475
370.6962,55261.39
370.8722,54779.395
371.0482,54720.47
371.2242,54943.105
371.4002,55572.35
371.5761,55730.95
371.752,55319.235
371.9279,55376.515
372.1038,55448.68
372.2796,55252.62
372.4555,55178.4
372.6313,55180.585
372.8071,54850.09
372.9829,54761.895
373.1586,55206.105
373.3344,55220.035
373.5101,54704.61
373.6858,54637.37
373.8615,54388.83
374.0371,54633.32
374.2127,55175.09
374.3884,54833.88
374.564,54510.425
374.7395,54361.05
374.9151,54343.005
375.0906,55166.225
375.2661,55995.78
375.4416,55258.325
375.6171,55226.855
375.7925,55358.485
375.968,55430.385
376.1434,55196.5
376.3188,55165.38
376.4941,55130.765
376.6695,55251.455
376.8448,55471.23
377.0201,55847.465
377.1954,56174.095
377.3707,55820.735
377.5459,56162.165
377.7212,56950.935
377.8964,58229.945
378.0715,58499.17
378.2467,58082.51
378.4218,57380.82
378.597,56270.475
378.7721,56225.39
378.9472,56356.995
379.1222,58713.385
379.2973,59145.48
379.4723,59727.99
379.6473,62676.365
379.8223,64693.56
379.9972,64011.88
380.1722,62138.775
380.3471,60473.145
380.522,57776.895
380.6969,56554.615
380.8717,56926.805
381.0466,56517.85
381.2214,57212.45
381.3962,57814.75
381.571,57029.625
381.7457,56575.57
381.9204,56701.86
382.0952,56422.815
382.2699,56928.32
382.4445,57841.565
382.6192,58560.655
382.7938,59329.99
382.9685,60027.565
383.1431,59330.745
383.3176,57700.275
383.4922,56796.735
383.6667,57312.555
383.8412,57018.115
384.0157,56653.26
384.1902,56936.825
384.3646,56792.035
384.5391,56875.645
384.7134,58082.99
384.8878,60387.235
385.0622,61878.07
385.2365,60560.32
385.4109,58303.79
385.5852,57663.4
385.7594,59515.755
385.9337,62854.6
386.1079,65337.39
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64434.535
389.7623,59585.245
389.9361,56684.165
390.1098,56235.985
390.2835,56314.525
390.4573,56165.665
390.631,56177.29
390.8047,56537.27
390.9784,56833.15
391.152,56296.365
391.3256,56159.93
391.4992,56016.115
391.6728,56232.11
391.8464,57589.365
392.0199,57511.455
392.1934,56543.96
392.3669,56897.05
392.5403,57947.845
392.7138,58989.065
392.8873,59805.43
393.0607,59125.54
393.2341,58669.885
393.4074,58824.085
393.5808,58021.045
393.7542,58061.61
393.9274,58329.57
394.1007,57640.835
394.274,59519.195
394.4472,60505.495
394.6205,62027.245
394.7937,63603.805
394.9668,64886.37
395.14,65239.425
395.3131,63175.79
395.4863,59653.935
395.6594,57679.77
395.8325,57295.6
396.0055,58232.97
396.1786,58938.685
396.3516,59774.335
396.5246,58499.6
396.6975,56850.89
396.8705,57179.095
397.0434,59615.09
397.2163,58430.17
397.3892,57681.38
397.5621,58226.54
397.735,59628.095
397.9077,60928.245
398.0806,61058.605
398.2534,62474.425
398.4261,63729.81
398.5989,62686.815
398.7716,62502.39
398.9443,63396.46
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65454.775
400.4977,62350.46
400.6702,59966.935
400.8427,56803.075
401.0151,56010.845
401.1875,54903.99
401.36,54695.715
401.5323,54429.01
401.7047,53886.875
401.877,54439.365
402.0494,54910.785
402.2216,56003.305
402.394,55956.44
402.5662,56159.945
402.7385,59100.535
402.9107,58889.25
403.0829,57009.255
403.2551,56149.225
403.4272,55408.255
403.5994,55582.655
403.7715,55959.31
403.9436,56731.75
404.1156,56497.23
