Timestamp,02/12/2024 10:23:22
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2730.7
218.2508,2789.5875
218.442,2848.9333
218.6332,2912.9042
218.8244,2973.4833
219.0156,3039.4625
219.2067,3108.9542
219.3979,3179.0083
219.589,3250.7958
219.7801,3326.7167
219.9712,3404.25
220.1623,3485.5
220.3533,3567.8583
220.5444,3654.4792
220.7354,3741.9875
220.9264,3830.5917
221.1174,3927.8792
221.3083,4024.95
221.4993,4120.2667
221.6902,4214.8125
221.8812,4319.725
222.0721,4427.625
222.263,4535.7375
222.4538,4647.85
222.6447,4764.7875
222.8355,4883.425
223.0264,5000.0833
223.2172,5122.2667
223.408,5247.7208
223.5987,5378.1917
223.7895,5506.4
223.9802,5643.2208
224.1709,5777.55
224.3616,5921.6458
224.5524,6066.7167
224.743,6213.8208
224.9337,6356.4167
225.1243,6516.9292
225.315,6670.1833
225.5056,6819.3708
225.6962,6980.4042
225.8867,7144.8
226.0773,7307.0125
226.2678,7477.0292
226.4584,7648.6875
226.6489,7819.425
226.8394,7988.7542
227.0298,8169.25
227.2203,8360.2625
227.4108,8558.7083
227.6012,8750.0417
227.7916,8937.8083
227.982,9131.6083
228.1723,9320.4208
228.3627,9523.4333
228.5531,9719.9375
228.7434,9924.5625
228.9337,10133.7458
229.124,10349.4167
229.3143,10564.3917
229.5045,10798.4625
229.6948,11027.8167
229.885,11267.4
230.0752,11511.2292
230.2654,11746.4417
230.4556,11987.8583
230.6457,12224.3583
230.8358,12461.7125
231.026,12705.325
231.2161,12946.3708
231.4062,13196.3125
231.5963,13440.025
231.7863,13696.3625
231.9764,13964.9542
232.1664,14237.2083
232.3564,14515.4875
232.5464,14786.5917
232.7364,15063.0958
232.9263,15329.2792
233.1163,15613.8333
233.3062,15906.4875
233.4961,16212.3375
233.686,16504.1833
233.8758,16763.4875
234.0657,17033.325
234.2555,17328.7917
234.4454,17627.8583
234.6352,17918.4208
234.825,18211.1333
235.0147,18489.0708
235.2045,18778.75
235.3942,19068.2875
235.5839,19365.1542
235.7737,19648.4083
235.9633,19931.1
236.153,20244.675
236.3427,20555.9625
236.5323,20852.5292
236.7219,21136.4417
236.9115,21402.7
237.1011,21685.5042
237.2907,21983.1958
237.4803,22287.7292
237.6698,22578.4458
237.8593,22874.5375
238.0488,23169.2208
238.2383,23466.5125
238.4278,23755.9
238.6172,24075.8833
238.8066,24371.6208
238.9961,24677.1958
239.1855,24993.9917
239.3748,25283.825
239.5642,25566.5042
239.7536,25866.85
239.9429,26158.7542
240.1322,26420.9
240.3215,26705.1042
240.5108,26997.3667
240.7001,27296.6708
240.8893,27576.125
241.0786,27853.9875
241.2677,28126.9583
241.457,28424.7042
241.6461,28661.2167
241.8353,28896.55
242.0244,29151.9958
242.2136,29392.0042
242.4027,29649.6542
242.5918,29895.3375
242.7809,30121.875
242.9699,30258.675
243.159,30447.6625
243.348,30760.1667
243.537,31075.6333
243.726,31336.0917
243.915,31561.0708
244.1039,31778.8667
244.2929,31896.1625
244.4818,32020.9792
244.6707,32262.275
244.8596,32579.5208
245.0485,32865.8708
245.2373,33153.6708
245.4262,33407.2583
245.615,33641.3417
245.8038,33829.7792
245.9926,34061.4958
246.1814,34240.4125
246.3701,34257.8542
246.5589,34346.9708
246.7476,34591.3125
246.9363,34898.0833
247.1249,35153.6917
247.3136,35410.3083
247.5023,35630.5708
247.6909,35875.8958
247.8795,36087.9667
248.0681,36301.85
248.2567,36515.6917
248.4453,36711.6875
248.6338,36894.0292
248.8224,36936.15
249.0109,36888.9708
249.1994,37071.6542
249.3878,37333.9542
249.5763,37579.8417
249.7648,37786.8667
249.9532,37987.325
250.1416,38232.4417
250.33,38453.9583
250.5183,38664.325
250.7067,38822.4958
250.8951,38968.4292
251.0834,39115.4292
251.2717,39261.9167
251.46,39386.2042
251.6483,39505.4125
251.8365,39556.6542
252.0247,39513.375
252.213,39668.4
252.4012,39836.9917
252.5894,40063.15
252.7775,40211.15
252.9657,40337.7042
253.1538,40522.475
253.3419,40660.8917
253.53,40752.7667
253.7181,40866.2042
253.9062,40977.4125
254.0942,41075.5625
254.2823,41143.9083
254.4703,41222.0667
254.6583,41302.3208
254.8463,41385.2667
255.0342,41434.8208
255.2222,41471.4458
255.4101,41454.5583
255.598,41430.0708
255.7859,41544.9583
255.9738,41687.7667
256.1616,41840.725
256.3495,42001.4875
256.5373,42111.7833
256.7251,42285.1375
256.9129,42387.7333
257.1006,42468.3667
257.2884,42581.1458
257.4761,42704.2958
257.6638,42776.2292
257.8515,42801.2833
258.0392,42854.2333
258.2269,42890.5375
258.4146,42939.5542
258.6022,42990.975
258.7898,42991.7167
258.9774,43019.8
259.165,43082.2
259.3525,43110.1208
259.5401,43125.2125
259.7276,43196.375
259.9151,43259.4708
260.1026,43310.7083
260.2901,43383.05
260.4776,43455.1875
260.665,43581.4208
260.8524,43687.8583
261.0398,43783.475
261.2272,43814.6375
261.4146,43805.55
261.6019,43848.0208
261.7893,43898.3625
261.9766,43940.2583
262.1639,43996.0083
262.3512,43984.7958
262.5384,43975.5958
262.7257,43975.7792
262.9129,43997.0792
263.1001,43999.425
263.2873,44069.4458
263.4745,44103.85
263.6617,44023.3167
263.8488,44047.625
264.0359,44076.2
264.2231,44091.9375
264.4101,44120.575
264.5972,44153.1292
264.7842,44167.4583
264.9713,44166.1792
265.1583,44158.1792
265.3453,44167.6333
265.5323,44210.1458
265.7193,44237.8417
265.9062,44289.5542
266.0931,44303.8792
266.2801,44294.8708
266.4669,44336.6208
266.6538,44366.7542
266.8407,44406.7208
267.0276,44379.775
267.2143,44354.3708
267.4012,44381.8292
267.588,44319.8708
267.7747,44319.6875
267.9615,44324.7292
268.1482,44312.4917
268.3349,44318.9958
268.5217,44300.4667
268.7083,44248.9708
268.895,44235.8125
269.0817,44267.85
269.2682,44254.8542
269.4549,44203.7083
269.6415,44112.3792
269.8281,44107.8417
270.0146,44139.7875
270.2012,44155.7583
270.3877,44182.325
270.5742,44169.9417
270.7607,44166.4292
270.9472,44161.6792
271.1336,44143.1583
271.32,44118.5
271.5065,44089.1042
271.6929,44084.4458
271.8792,44118.7792
272.0656,44118.5958
272.252,44138.0875
272.4383,44150.0167
272.6246,44133.625
272.8109,44118.5292
272.9972,44192.3542
273.1835,44236.2625
273.3697,44268.6083
273.5559,44285.275
273.7421,44295.4958
273.9283,44298.3
274.1145,44299.3417
274.3007,44314.2917
274.4868,44354.7625
274.6729,44421.3958
274.859,44446.7167
275.0451,44455.2292
275.2311,44369.2542
275.4172,44404.9625
275.6032,44451.9208
275.7892,44496.1958
275.9752,44512.7958
276.1612,44567.7708
276.3472,44539.1542
276.5331,44540.7958
276.719,44558.2375
276.9049,44570.9
277.0908,44551.1875
277.2767,44570.6083
277.4625,44602.425
277.6484,44609.9542
277.8342,44590.6583
278.02,44611.6292
278.2057,44674.15
278.3915,44744.9875
278.5772,44779.4417
278.763,44757.0042
278.9487,44826.8958
279.1343,44892.5125
279.32,44906.6208
279.5057,44872.475
279.6913,44792.0042
279.877,44795.25
280.0625,44819.3417
280.2481,44784.6708
280.4337,44763.75
280.6192,44844.4917
280.8048,44919.325
280.9903,44913.1667
281.1758,44877.2292
281.3612,44845.0292
281.5467,44852.6708
281.7321,44933.0958
281.9175,44981.9458
282.1029,45000.275
282.2884,45023.8
282.4737,44992.6292
282.6591,44968.35
282.8444,44996.4875
283.0297,45010.9458
283.215,45054.7958
283.4002,45082.3125
283.5855,45055.7333
283.7707,44989.3
283.956,44995.8792
284.1412,45012.8292
284.3264,45075.0625
284.5115,45168.525
284.6967,45228.7583
284.8818,45220.3167
285.0669,45188.5333
285.252,45226.9125
285.4371,45276.7583
285.6222,45268.0125
285.8072,45276.9125
285.9922,45291.0125
286.1772,45367.8583
286.3622,45436.6333
286.5472,45419.125
286.7321,45395.3167
286.9171,45487.4833
287.102,45540.8125
287.2869,45627.975
287.4717,45735.4667
287.6566,45781.6208
287.8415,45826.5625
288.0263,45849.4833
288.2111,45801.2708
288.3959,45767.2625
288.5806,45815.4917
288.7654,45880.3417
288.9501,46028.4833
289.1348,46099.0708
289.3195,46142.575
289.5042,46205.75
289.6889,46314.4958
289.8735,46275.3083
290.0581,46300.2625
290.2428,46270.8875
290.4273,46330.5375
290.6119,46435.1667
290.7965,46480.7667
290.981,46538.1208
291.1655,46584.5667
291.35,46517.0875
291.5345,46501.3667
291.719,46555.6417
291.9034,46628.9
292.0878,46752.9958
292.2722,46795.0417
292.4566,46801.625
292.641,46880.1208
292.8253,46926.0833
293.0096,46955.7375
293.194,47031.6958
293.3783,47087.5708
293.5626,47175.7583
293.7468,47248.1292
293.9311,47313.6417
294.1153,47295.1583
294.2995,47208.4458
294.4837,47186.3083
294.6678,47179.3583
294.852,47201.475
295.0361,47284.325
295.2202,47361.525
295.4043,47452.9
295.5884,47482.5333
295.7725,47545.2625
295.9565,47576.4292
296.1405,47544.3417
296.3246,47563.8375
296.5085,47694.1917
296.6925,47816.4375
296.8764,47871.6667
297.0603,47901.4583
297.2443,47921.9083
297.4282,47923.025
297.612,47914.9917
297.7959,47926.6958
297.9797,47964.2208
298.1635,47953.8875
298.3474,48089.0833
298.5311,48208.9083
298.7149,48195.3083
298.8987,48160.6958
299.0823,48192.6208
299.2661,48163.4542
299.4498,48085.8125
299.6334,48145.1125
299.8171,48221.2625
300.0007,48271.1958
300.1843,48330.1375
300.368,48372.2292
300.5515,48387.4625
300.7351,48408.5708
300.9186,48446.6458
301.1021,48450.3542
301.2857,48502.4125
301.4691,48547.3125
301.6526,48636.9708
301.8361,48639.55
302.0195,48643.1375
302.2029,48674.0833
302.3863,48743.4167
302.5697,48741.7708
302.753,48827.4542
302.9364,48919.275
303.1197,49037.0792
303.303,49075.1875
303.4863,49063.2708
303.6696,48995.1042
303.8528,48968.2625
304.036,48985.0125
304.2192,49071.8125
304.4024,49108.4
304.5856,49091.3458
304.7688,49133.8833
304.9519,49194.6667
305.135,49226.8042
305.3181,49251.825
305.5012,49284.0208
305.6842,49364.7333
305.8673,49420.5708
306.0504,49406.4583
306.2333,49338.1333
306.4163,49381.2583
306.5993,49382.3458
306.7822,49448.0333
306.9652,49503.8417
307.1481,49492.7917
307.331,49502.6167
307.5139,49508.4833
307.6967,49503.9792
307.8796,49525.5875
308.0624,49571.7292
308.2452,49543.375
308.428,49536.3083
308.6107,49589.5875
308.7935,49584.4167
308.9762,49598.8875
309.1589,49637.1083
309.3416,49664.0917
309.5243,49683.9708
309.7069,49715.3792
309.8896,49709.0083
310.0721,49724.1708
310.2548,49769.6083
310.4373,49806.8208
310.6199,49891.0375
310.8024,49903.2125
310.985,49926.3042
311.1674,49886.6667
311.3499,49836.5167
311.5324,49894.2208
311.7148,49996.1
311.8973,49987.4583
312.0797,50008.5792
312.2621,50056.7125
312.4445,50028.4125
312.6268,50026.8375
312.8091,50082.8792
312.9915,50039.7
313.1738,50052.0583
313.356,50023.6542
313.5383,49995.8208
313.7206,50031.2083
313.9027,49999.0583
314.085,50018.0
314.2672,50056.65
314.4493,50093.5792
314.6314,50170.0125
314.8136,50227.0708
314.9957,50203.0708
315.1778,50169.3583
315.3598,50197.5208
315.5419,50240.9208
315.724,50279.0167
315.9059,50291.7708
316.088,50291.875
316.2699,50371.7958
316.4519,50417.6708
316.6338,50393.9292
316.8157,50310.0875
316.9977,50319.7458
317.1795,50405.5583
317.3614,50486.1625
317.5432,50551.225
317.7251,50580.1292
317.9069,50477.2917
318.0887,50465.2542
318.2704,50410.6833
318.4522,50453.6833
318.6339,50532.0792
318.8156,50653.1042
318.9973,50649.8375
319.179,50705.6083
319.3607,50778.0125
319.5423,50839.4
319.7239,50842.7458
319.9055,50821.3375
320.0871,50849.9417
320.2687,50880.4083
320.4502,50877.1708
320.6317,50825.95
320.8132,50881.9333
320.9947,50933.5375
321.1761,50979.6958
321.3576,50995.3625
321.5391,51006.9792
321.7205,51051.725
321.9019,51081.6667
322.0832,51066.0042
322.2646,51066.7958
322.4459,51071.0167
322.6272,51060.875
322.8085,51058.9167
322.9898,51072.925
323.1711,51048.6
323.3523,51046.2875
323.5335,51021.9292
323.7147,51144.4542
323.8959,51328.7125
324.0771,51400.1458
324.2582,51414.1792
324.4393,51439.3792
324.6204,51498.5167
324.8015,51526.1958
324.9826,51617.1583
325.1637,51743.4333
325.3447,51737.0458
325.5257,51747.1208
325.7067,51731.3583
325.8877,51599.8292
326.0686,51558.975
326.2496,51611.8125
326.4305,51595.4875
326.6114,51645.5458
326.7922,51696.3083
326.9731,51742.5125
327.1539,51758.1833
327.3347,51830.775
327.5155,51889.7208
327.6963,51998.9375
327.8771,52021.3458
328.0578,51920.2042
328.2385,51780.2542
328.4193,51795.975
328.5999,51818.9167
328.7806,51792.725
328.9613,51827.25
329.1419,51822.2
329.3225,51868.75
329.5031,51853.3042
329.6837,51839.6708
329.8642,51815.0
330.0447,51802.8583
330.2252,51774.4083
330.4057,51725.3
330.5862,51726.8958
330.7667,51759.0958
330.9471,51815.8375
331.1275,51953.2875
331.3079,52008.8625
331.4883,52127.1292
331.6687,52078.9125
331.849,51916.85
332.0293,51815.0542
332.2096,51746.3833
332.3899,51776.5167
332.5702,51869.4708
332.7504,51936.4833
332.9306,52036.4583
333.1108,51981.3542
333.291,51890.3875
333.4712,51882.0792
333.6514,51924.3833
333.8315,51925.1792
334.0116,51926.3792
334.1917,52002.3167
334.3717,52075.0417
334.5518,52099.1625
334.7318,52025.5042
334.9119,52002.7458
335.0918,52054.2667
335.2718,52101.55
335.4518,52125.2542
335.6317,52168.6125
335.8116,52224.1875
335.9915,52140.0167
336.1714,52005.3458
336.3513,51995.5542
336.5311,52039.2542
336.7109,52140.8292
336.8907,52160.4542
337.0705,51990.7458
337.2502,51820.3542
337.43,51778.3167
337.6097,51725.0417
337.7894,51719.4583
337.9691,51745.8667
338.1488,51800.3833
338.3284,51847.3333
338.508,51978.8625
338.6877,52099.2583
338.8672,52088.9583
339.0468,52017.5667
339.2263,51979.2083
339.4059,52379.1625
339.5854,52652.1667
339.7649,52233.6875
339.9443,52065.2
340.1238,51983.25
340.3032,51967.1917
340.4826,51982.1917
340.662,51879.425
340.8414,51787.4375
341.0207,51806.8917
341.2001,51831.1125
341.3794,51808.9875
341.5587,51877.2083
341.738,51926.2625
341.9172,51948.1625
342.0965,51926.1125
342.2757,51786.275
342.4549,51635.9083
342.6341,51655.5167
342.8132,51719.5458
342.9923,51922.4542
343.1715,52098.1958
343.3506,52034.7542
343.5296,51814.7125
343.7087,51720.5792
343.8878,51647.1333
344.0668,51630.1125
344.2458,51633.4
344.4248,51535.1375
344.6037,51513.0125
344.7827,51564.5417
344.9616,51537.0667
345.1405,51543.3542
345.3194,51544.3083
345.4982,51482.7708
345.6771,51418.5333
345.8559,51404.325
346.0347,51393.5375
346.2135,51357.4875
346.3923,51342.8458
346.571,51281.8667
346.7498,51257.5792
346.9285,51335.1792
347.1071,51275.2625
347.2859,51166.9167
347.4645,51203.0542
347.6431,51257.6667
347.8217,51276.3542
348.0003,51190.6667
348.1789,51179.45
348.3574,51160.9333
348.5359,51088.2708
348.7145,51014.1625
348.893,51028.6792
349.0714,51021.2458
349.2499,50914.1667
349.4283,50823.7583
349.6068,50711.0833
349.7852,50672.5542
349.9635,50721.525
350.1419,50706.9042
350.3202,50663.9333
350.4985,50555.5625
350.6768,50469.975
350.8551,50422.9042
351.0334,50407.7792
351.2116,50370.4542
351.3898,50359.7333
351.568,50285.775
351.7462,50290.0333
351.9243,50252.9292
352.1025,50151.3
352.2806,50074.9
352.4587,50040.4875
352.6368,49976.7
352.8148,49885.6542
352.9929,49848.05
353.1709,49893.0292
353.3489,49896.9708
353.5268,49821.6917
353.7048,49737.2458
353.8828,49694.0375
354.0607,49603.1042
354.2386,49598.8375
354.4165,49564.8667
354.5943,49515.275
354.7722,49499.525
354.95,49572.2417
355.1278,49557.4042
355.3056,49414.7375
355.4833,49244.8042
355.6611,49098.7333
355.8388,48993.3417
356.0165,48954.9042
356.1942,48991.55
356.3719,49055.0708
356.5495,48989.4542
356.7271,48926.1417
356.9047,48869.3792
357.0823,48854.9292
357.2599,48891.0208
357.4374,48821.7
357.6149,48681.1917
357.7924,48558.2583
357.9699,48553.6208
358.1474,48466.7958
358.3248,48352.4333
358.5023,48315.9458
358.6797,48181.3833
358.8571,48124.7917
359.0344,48067.5208
359.2118,47998.1208
359.3891,47990.3917
359.5664,47872.0958
359.7437,47857.85
359.9209,47837.5375
360.0982,47674.7083
360.2754,47506.4292
360.4526,47555.0208
360.6298,47521.8708
360.807,47467.0125
360.9841,47454.7458
361.1613,47550.7083
361.3383,47801.6208
361.5154,47755.7125
361.6925,47787.7292
361.8695,47658.3333
362.0466,47480.7542
362.2236,47302.4458
362.4005,47100.925
362.5775,46895.975
362.7545,46782.3333
362.9314,46658.4458
363.1083,46752.6875
363.2852,47276.5
363.462,47137.1917
363.6389,46942.6333
363.8157,46725.0833
363.9925,46465.9917
364.1693,46317.6375
364.346,46193.4208
364.5228,46296.5333
364.6996,46504.5875
364.8762,46505.5458
365.0529,46587.2917
365.2296,46804.0292
365.4062,46578.8125
365.5829,46548.2375
365.7595,46556.2083
365.9361,46417.6917
366.1126,46418.1542
366.2892,47622.5292
366.4657,48989.45
366.6422,49035.5
366.8186,48321.5833
366.9951,48115.8083
367.1716,47503.4833
367.348,48501.275
367.5244,48514.3417
367.7008,47683.8458
367.8772,47050.85
368.0535,47365.8167
368.2298,49149.7792
368.4061,50113.5583
368.5824,48978.2833
368.7586,48396.9375
368.9349,47837.65
369.1111,46680.2625
369.2873,46064.8042
369.4635,46001.3083
369.6396,45834.1542
369.8158,45927.5792
369.9919,46663.8667
370.168,47746.7125
370.3441,47361.9667
370.5202,46492.6875
370.6962,45893.7083
370.8722,45531.7792
371.0482,45419.45
371.2242,45619.95
371.4002,46134.4375
371.5761,46162.8
371.752,45903.0125
371.9279,45975.5875
372.1038,46011.5333
372.2796,45806.0958
372.4555,45800.6667
372.6313,45748.5542
372.8071,45496.3333
372.9829,45493.2083
373.1586,45875.2625
373.3344,45689.4833
373.5101,45363.8833
373.6858,45316.2292
373.8615,45160.6167
374.0371,45400.5083
374.2127,45767.3042
374.3884,45414.5375
374.564,45217.6125
374.7395,45120.6917
374.9151,45111.75
375.0906,45881.7583
375.2661,46316.5792
375.4416,45789.4208
375.6171,45881.45
375.7925,45983.6958
375.968,45976.7833
376.1434,45762.725
376.3188,45788.625
376.4941,45784.375
376.6695,45850.5333
376.8448,46065.1
377.0201,46360.3458
377.1954,46556.7542
377.3707,46330.6458
377.5459,46697.2083
377.7212,47384.5333
377.8964,48367.0125
378.0715,48427.8042
378.2467,48184.8917
378.4218,47603.5292
378.597,46783.7375
378.7721,46754.6292
378.9472,46929.7667
379.1222,48874.3458
379.2973,48871.3375
379.4723,49726.0042
379.6473,52824.4625
379.8223,52868.6875
379.9972,50602.6625
380.1722,49716.2417
380.3471,49487.7083
380.522,47728.45
380.6969,47116.0
380.8717,47405.6708
381.0466,46905.3292
381.2214,47682.975
381.3962,47839.2167
381.571,47319.8958
381.7457,46975.9833
381.9204,47166.5583
382.0952,46809.4708
382.2699,47425.1667
382.4445,47995.2
382.6192,48644.7167
382.7938,49291.0292
382.9685,49758.6375
383.1431,49003.6708
383.3176,47812.775
383.4922,47352.0292
383.6667,47695.7417
383.8412,47269.2542
384.0157,47073.5917
384.1902,47326.4667
384.3646,47134.4292
384.5391,47379.9083
384.7134,48367.2583
384.8878,50530.1042
385.0622,51248.0583
385.2365,49331.4875
385.4109,48364.7625
385.5852,48146.975
385.7594,49988.2875
385.9337,52640.9458
386.1079,53958.7875
386.2822,55508.1083
386.4564,54213.8375
386.6306,51942.9333
386.8047,52724.7458
386.9789,53856.9333
387.153,55713.5625
387.3271,55093.6833
387.5012,52926.4333
387.6752,53093.3458
387.8492,54434.2542
388.0233,53365.8458
388.1972,51144.5625
388.3712,50938.2542
388.5452,51066.425
388.7191,52078.4375
388.893,55153.8
389.0669,53395.8667
389.2408,49507.125
389.4146,47894.1042
389.5884,46849.6417
389.7623,46868.375
389.9361,46912.9708
390.1098,46677.7583
390.2835,46782.1042
390.4573,46667.5042
390.631,46675.0375
390.8047,47014.7083
390.9784,47132.4125
391.152,46749.5833
391.3256,46698.7375
391.4992,46548.0417
391.6728,46837.825
391.8464,47845.6292
392.0199,47591.2417
392.1934,46911.4958
392.3669,47462.1167
392.5403,48192.8667
392.7138,49041.6583
392.8873,49513.975
393.0607,48894.3458
393.2341,48749.6833
393.4074,48768.0958
393.5808,48106.2583
393.7542,48258.9167
393.9274,48265.9917
394.1007,47961.5292
394.274,49495.7333
394.4472,50346.6208
394.6205,51596.2292
394.7937,52544.9167
394.9668,52776.7875
395.14,51717.2167
395.3131,49216.175
395.4863,48092.1667
395.6594,47989.8083
395.8325,47542.0458
396.0055,48337.5167
396.1786,48864.2458
396.3516,49405.0833
396.5246,48202.3667
396.6975,47051.3542
396.8705,47786.9333
397.0434,49251.4792
397.2163,48134.4125
397.3892,47728.7042
397.5621,48457.4625
397.735,49534.2833
397.9077,50534.9042
398.0806,50236.1042
398.2534,52204.125
398.4261,51867.1
398.5989,50395.7208
398.7716,50852.5667
398.9443,52621.425
399.117,55624.1292
399.2896,55648.75
399.4623,52455.3625
399.6349,51551.5583
399.8075,51428.8292
399.9801,49209.8583
400.1526,48215.6083
400.3252,47791.2125
400.4977,47915.2208
400.6702,48302.9042
400.8427,46764.5208
401.0151,46306.3542
401.1875,45496.1958
401.36,45324.725
401.5323,44907.0667
401.7047,44592.1
401.877,45039.7833
402.0494,45441.0042
402.2216,46243.4375
402.394,46126.0667
402.5662,46611.5792
402.7385,48824.7792
402.9107,48353.7708
403.0829,46964.7625
403.2551,46402.825
403.4272,45985.5
403.5994,45895.5458
403.7715,46294.4542
403.9436,46682.9417
404.1156,46643.0083
