Timestamp,02/12/2024 04:57:44
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2685.2708
218.2508,2742.4125
218.442,2798.1083
218.6332,2860.2
218.8244,2921.4792
219.0156,2987.8542
219.2067,3056.25
219.3979,3125.6167
219.589,3196.1833
219.7801,3269.2833
219.9712,3344.8833
220.1623,3423.9042
220.3533,3508.45
220.5444,3591.5083
220.7354,3678.525
220.9264,3763.2042
221.1174,3859.5
221.3083,3956.2167
221.4993,4047.9167
221.6902,4142.7792
221.8812,4246.25
222.0721,4352.3167
222.263,4458.5875
222.4538,4569.0333
222.6447,4682.6875
222.8355,4799.4833
223.0264,4915.2458
223.2172,5035.4542
223.408,5159.3333
223.5987,5284.9625
223.7895,5413.9583
223.9802,5550.4083
224.1709,5684.3625
224.3616,5822.65
224.5524,5965.0917
224.743,6110.8042
224.9337,6252.0208
225.1243,6411.1458
225.315,6559.1042
225.5056,6707.4542
225.6962,6865.4167
225.8867,7027.1
226.0773,7191.6667
226.2678,7356.7458
226.4584,7523.2542
226.6489,7694.2708
226.8394,7859.7917
227.0298,8038.2583
227.2203,8224.9583
227.4108,8420.3333
227.6012,8611.1292
227.7916,8792.0042
227.982,8984.5542
228.1723,9172.0875
228.3627,9371.3583
228.5531,9566.3958
228.7434,9768.2667
228.9337,9975.4708
229.124,10185.5417
229.3143,10400.5125
229.5045,10629.9833
229.6948,10862.5708
229.885,11096.0708
230.0752,11331.8583
230.2654,11568.3625
230.4556,11803.8917
230.6457,12039.7708
230.8358,12275.8375
231.026,12516.175
231.2161,12753.7458
231.4062,13002.5542
231.5963,13243.5333
231.7863,13488.9458
231.9764,13758.6042
232.1664,14029.0
232.3564,14307.0208
232.5464,14569.525
232.7364,14846.1167
232.9263,15108.4917
233.1163,15396.1083
233.3062,15677.6708
233.4961,15986.0875
233.686,16267.6583
233.8758,16529.55
234.0657,16797.2792
234.2555,17092.1
234.4454,17386.1125
234.6352,17674.5167
234.825,17964.2042
235.0147,18237.3875
235.2045,18522.875
235.3942,18808.6042
235.5839,19102.1583
235.7737,19388.3542
235.9633,19672.0042
236.153,19986.475
236.3427,20288.8083
236.5323,20588.85
236.7219,20869.6875
236.9115,21127.3542
237.1011,21404.6708
237.2907,21711.7833
237.4803,22014.225
237.6698,22297.5458
237.8593,22597.3125
238.0488,22885.1125
238.2383,23184.075
238.4278,23474.4958
238.6172,23792.6333
238.8066,24082.9542
238.9961,24384.375
239.1855,24704.0042
239.3748,24993.375
239.5642,25270.9208
239.7536,25572.225
239.9429,25860.8417
240.1322,26121.6583
240.3215,26403.1083
240.5108,26697.9625
240.7001,26993.3375
240.8893,27270.8
241.0786,27553.5292
241.2677,27820.1333
241.457,28125.7625
241.6461,28350.0333
241.8353,28594.1833
242.0244,28839.4042
242.2136,29080.2833
242.4027,29338.4875
242.5918,29586.75
242.7809,29815.5
242.9699,29951.2167
243.159,30133.4792
243.348,30442.0292
243.537,30766.9375
243.726,31018.35
243.915,31248.175
244.1039,31468.1458
244.2929,31587.175
244.4818,31704.0417
244.6707,31944.35
244.8596,32259.4042
245.0485,32554.8333
245.2373,32832.3917
245.4262,33098.7333
245.615,33325.3667
245.8038,33512.4875
245.9926,33740.1625
246.1814,33929.0292
246.3701,33944.9042
246.5589,34022.9167
246.7476,34262.3458
246.9363,34578.2208
247.1249,34841.7125
247.3136,35091.35
247.5023,35307.8875
247.6909,35556.1625
247.8795,35770.2458
248.0681,35982.2375
248.2567,36188.7667
248.4453,36389.8
248.6338,36569.5375
248.8224,36623.8292
249.0109,36568.1958
249.1994,36747.75
249.3878,37018.95
249.5763,37260.5042
249.7648,37465.1917
249.9532,37669.3667
250.1416,37916.7708
250.33,38141.3417
250.5183,38349.7917
250.7067,38505.7042
250.8951,38653.3042
251.0834,38793.6542
251.2717,38935.5833
251.46,39065.8917
251.6483,39198.125
251.8365,39246.1333
252.0247,39200.0875
252.213,39349.775
252.4012,39521.1083
252.5894,39745.2833
252.7775,39888.6667
252.9657,40022.3708
253.1538,40213.35
253.3419,40347.6917
253.53,40437.3792
253.7181,40562.2875
253.9062,40675.5375
254.0942,40771.3375
254.2823,40834.2292
254.4703,40905.7667
254.6583,40988.5
254.8463,41084.7292
255.0342,41117.9417
255.2222,41161.1875
255.4101,41150.7
255.598,41120.9125
255.7859,41227.3458
255.9738,41381.1375
256.1616,41531.9417
256.3495,41680.9167
256.5373,41796.9208
256.7251,41965.0958
256.9129,42069.6042
257.1006,42146.9125
257.2884,42271.2583
257.4761,42392.0625
257.6638,42464.7167
257.8515,42480.8917
258.0392,42532.4875
258.2269,42574.4417
258.4146,42619.9958
258.6022,42685.9333
258.7898,42692.0708
258.9774,42712.3417
259.165,42772.2875
259.3525,42793.2458
259.5401,42802.4292
259.7276,42869.2917
259.9151,42934.4
260.1026,42983.9792
260.2901,43065.2708
260.4776,43135.0208
260.665,43268.1583
260.8524,43364.4542
261.0398,43465.8583
261.2272,43492.9417
261.4146,43475.1833
261.6019,43518.9458
261.7893,43582.95
261.9766,43605.8458
262.1639,43661.075
262.3512,43656.2125
262.5384,43648.0167
262.7257,43645.7875
262.9129,43668.1708
263.1001,43669.4958
263.2873,43738.4583
263.4745,43766.7625
263.6617,43689.3875
263.8488,43714.9667
264.0359,43750.6375
264.2231,43769.7167
264.4101,43790.5458
264.5972,43826.2708
264.7842,43834.5042
264.9713,43840.6
265.1583,43821.5292
265.3453,43838.85
265.5323,43870.4667
265.7193,43902.2417
265.9062,43956.2833
266.0931,43963.5625
266.2801,43957.1792
266.4669,44000.4792
266.6538,44034.1375
266.8407,44070.8083
267.0276,44035.4167
267.2143,44008.7958
267.4012,44045.625
267.588,43980.2333
267.7747,43981.2208
267.9615,43983.8917
268.1482,43964.4833
268.3349,43972.7292
268.5217,43956.8375
268.7083,43896.5458
268.895,43886.8292
269.0817,43914.3375
269.2682,43901.5
269.4549,43856.3458
269.6415,43769.3833
269.8281,43759.55
270.0146,43794.8083
270.2012,43812.2292
270.3877,43833.7708
270.5742,43822.8667
270.7607,43815.1833
270.9472,43807.5583
271.1336,43793.6208
271.32,43764.0083
271.5065,43735.9042
271.6929,43728.4333
271.8792,43767.6
272.0656,43767.6
272.252,43788.4208
272.4383,43788.5958
272.6246,43771.2417
272.8109,43762.2333
272.9972,43833.7667
273.1835,43885.5458
273.3697,43911.5083
273.5559,43926.7083
273.7421,43938.5875
273.9283,43935.9833
274.1145,43938.3917
274.3007,43949.1458
274.4868,43980.4708
274.6729,44052.825
274.859,44088.6333
275.0451,44099.2875
275.2311,44003.9208
275.4172,44038.2958
275.6032,44085.7333
275.7892,44130.2958
275.9752,44150.9292
276.1612,44195.2042
276.3472,44167.7208
276.5331,44173.6833
276.719,44186.3958
276.9049,44204.425
277.0908,44178.8125
277.2767,44194.6958
277.4625,44237.6375
277.6484,44240.3583
277.8342,44223.4667
278.02,44248.6167
278.2057,44299.7
278.3915,44380.0833
278.5772,44403.2292
278.763,44385.9042
278.9487,44461.2167
279.1343,44521.1
279.32,44532.0958
279.5057,44503.0542
279.6913,44428.875
279.877,44432.5417
280.0625,44447.9167
280.2481,44422.9208
280.4337,44390.4042
280.6192,44474.7458
280.8048,44545.4333
280.9903,44537.875
281.1758,44508.3208
281.3612,44471.7125
281.5467,44491.1917
281.7321,44564.0792
281.9175,44611.1875
282.1029,44628.4125
282.2884,44659.6
282.4737,44631.4875
282.6591,44601.9375
282.8444,44630.7667
283.0297,44650.9292
283.215,44690.5417
283.4002,44718.9
283.5855,44701.5708
283.7707,44631.85
283.956,44634.25
284.1412,44653.6542
284.3264,44715.8583
284.5115,44804.9417
284.6967,44866.7333
284.8818,44863.55
285.0669,44823.2333
285.252,44866.575
285.4371,44918.6542
285.6222,44912.5292
285.8072,44922.4417
285.9922,44937.0708
286.1772,45010.4667
286.3622,45081.7875
286.5472,45069.9625
286.7321,45050.7167
286.9171,45142.6083
287.102,45187.1667
287.2869,45273.8167
287.4717,45382.5458
287.6566,45429.9417
287.8415,45470.5708
288.0263,45506.45
288.2111,45457.4542
288.3959,45432.0667
288.5806,45477.4583
288.7654,45544.4583
288.9501,45692.5333
289.1348,45760.3542
289.3195,45801.4833
289.5042,45872.1042
289.6889,45973.8167
289.8735,45940.3667
290.0581,45966.4917
290.2428,45932.275
290.4273,45995.7458
290.6119,46106.9375
290.7965,46156.1958
290.981,46213.7167
291.1655,46260.9667
291.35,46196.3292
291.5345,46171.9667
291.719,46233.7833
291.9034,46302.5458
292.0878,46430.95
292.2722,46483.7125
292.4566,46487.2792
292.641,46561.175
292.8253,46611.0333
293.0096,46640.1792
293.194,46718.5208
293.3783,46781.6542
293.5626,46867.2625
293.7468,46939.3583
293.9311,47010.6333
294.1153,46985.2167
294.2995,46905.9417
294.4837,46886.4208
294.6678,46878.4292
294.852,46904.4
295.0361,46993.1042
295.2202,47067.1625
295.4043,47162.7042
295.5884,47200.0583
295.7725,47255.3833
295.9565,47289.45
296.1405,47263.5458
296.3246,47279.8083
296.5085,47410.575
296.6925,47540.5083
296.8764,47586.1125
297.0603,47621.5625
297.2443,47648.1333
297.4282,47648.7
297.612,47642.5292
297.7959,47649.1792
297.9797,47686.4875
298.1635,47684.4167
298.3474,47827.1833
298.5311,47937.2333
298.7149,47930.1792
298.8987,47899.9292
299.0823,47918.7958
299.2661,47897.1167
299.4498,47824.1667
299.6334,47888.4583
299.8171,47960.7375
300.0007,48019.6542
300.1843,48071.9875
300.368,48113.7958
300.5515,48137.1958
300.7351,48164.4667
300.9186,48201.8333
301.1021,48208.75
301.2857,48262.5708
301.4691,48315.4542
301.6526,48403.4667
301.8361,48409.6667
302.0195,48410.0417
302.2029,48453.8042
302.3863,48509.975
302.5697,48514.3333
302.753,48590.1542
302.9364,48694.5792
303.1197,48813.0
303.303,48852.7667
303.4863,48843.1167
303.6696,48768.4083
303.8528,48743.0667
304.036,48773.75
304.2192,48853.2542
304.4024,48894.0958
304.5856,48887.3583
304.7688,48929.8708
304.9519,48994.7208
305.135,49022.8875
305.3181,49051.275
305.5012,49081.4458
305.6842,49164.0375
305.8673,49228.2042
306.0504,49211.3958
306.2333,49144.4875
306.4163,49191.1375
306.5993,49198.0792
306.7822,49261.275
306.9652,49324.7458
307.1481,49317.8542
307.331,49324.7667
307.5139,49336.0542
307.6967,49332.3083
307.8796,49348.45
308.0624,49397.6875
308.2452,49369.5042
308.428,49365.3375
308.6107,49418.4583
308.7935,49415.6708
308.9762,49426.3042
309.1589,49472.3208
309.3416,49503.725
309.5243,49522.8792
309.7069,49554.8208
309.8896,49547.9333
310.0721,49567.1125
310.2548,49609.0167
310.4373,49656.0042
310.6199,49738.3375
310.8024,49748.7417
310.985,49772.55
311.1674,49728.4125
311.3499,49689.0833
311.5324,49739.8458
311.7148,49845.2292
311.8973,49842.8458
312.0797,49862.3667
312.2621,49917.0458
312.4445,49901.9125
312.6268,49890.25
312.8091,49946.3708
312.9915,49902.4833
313.1738,49904.3458
313.356,49891.3667
313.5383,49860.3
313.7206,49896.2042
313.9027,49867.025
314.085,49887.0917
314.2672,49930.0042
314.4493,49978.6292
314.6314,50048.5333
314.8136,50104.4208
314.9957,50071.5292
315.1778,50043.7333
315.3598,50082.0958
315.5419,50127.4167
315.724,50174.8167
315.9059,50176.9792
316.088,50182.7333
316.2699,50266.0167
316.4519,50310.0417
316.6338,50283.15
316.8157,50190.3833
316.9977,50201.0333
317.1795,50284.875
317.3614,50371.7833
317.5432,50438.4333
317.7251,50464.7833
317.9069,50376.9
318.0887,50364.3792
318.2704,50314.8583
318.4522,50349.1333
318.6339,50421.7917
318.8156,50546.7083
318.9973,50539.9917
319.179,50606.25
319.3607,50670.5458
319.5423,50743.65
319.7239,50746.7208
319.9055,50725.5458
320.0871,50753.0375
320.2687,50778.3667
320.4502,50773.6708
320.6317,50716.8333
320.8132,50772.2
320.9947,50832.9292
321.1761,50890.05
321.3576,50906.8167
321.5391,50910.8625
321.7205,50954.5667
321.9019,50978.0667
322.0832,50965.3625
322.2646,50973.9292
322.4459,50979.75
322.6272,50981.0125
322.8085,50974.3042
322.9898,50985.3292
323.1711,50962.6667
323.3523,50960.7458
323.5335,50944.6417
323.7147,51071.7042
323.8959,51242.5208
324.0771,51315.5208
324.2582,51320.6792
324.4393,51351.6625
324.6204,51409.4292
324.8015,51442.2708
324.9826,51534.625
325.1637,51653.275
325.3447,51648.0875
325.5257,51652.1958
325.7067,51628.1208
325.8877,51488.2042
326.0686,51440.7875
326.2496,51491.5458
326.4305,51475.9583
326.6114,51528.2333
326.7922,51585.1375
326.9731,51638.0833
327.1539,51672.8583
327.3347,51741.1417
327.5155,51802.0833
327.6963,51909.7375
327.8771,51923.6292
328.0578,51828.2875
328.2385,51682.2542
328.4193,51699.3417
328.5999,51725.6375
328.7806,51708.9208
328.9613,51741.4292
329.1419,51730.875
329.3225,51775.3417
329.5031,51748.6167
329.6837,51729.6667
329.8642,51710.1792
330.0447,51698.6708
330.2252,51679.3292
330.4057,51640.9042
330.5862,51642.15
330.7667,51678.2083
330.9471,51722.1667
331.1275,51844.1167
331.3079,51905.6542
331.4883,52029.1958
331.6687,52000.9792
331.849,51821.3583
332.0293,51712.75
332.2096,51672.7208
332.3899,51708.5333
332.5702,51784.4333
332.7504,51864.0042
332.9306,51954.4583
333.1108,51901.3167
333.291,51808.6667
333.4712,51807.0
333.6514,51854.9708
333.8315,51848.3333
334.0116,51861.55
334.1917,51931.7167
334.3717,51994.5417
334.5518,52019.4833
334.7318,51946.8292
334.9119,51935.5792
335.0918,51978.2542
335.2718,52022.925
335.4518,52034.6833
335.6317,52078.0958
335.8116,52156.35
335.9915,52096.275
336.1714,51962.2083
336.3513,51934.3875
336.5311,51975.9125
336.7109,52083.025
336.8907,52121.1625
337.0705,51958.9417
337.2502,51785.8917
337.43,51727.0958
337.6097,51654.1542
337.7894,51644.0708
337.9691,51690.2417
338.1488,51736.875
338.3284,51784.2167
338.508,51906.5708
338.6877,52024.2042
338.8672,52023.7625
339.0468,51948.6042
339.2263,51912.3292
339.4059,52289.0875
339.5854,52612.9583
339.7649,52176.3583
339.9443,51971.6208
340.1238,51890.0667
340.3032,51892.1625
340.4826,51918.1875
340.662,51822.7583
340.8414,51727.4042
341.0207,51738.7917
341.2001,51763.2292
341.3794,51751.9792
341.5587,51821.4542
341.738,51863.3042
341.9172,51872.0917
342.0965,51853.5958
342.2757,51730.2
342.4549,51572.0667
342.6341,51595.8792
342.8132,51641.4417
342.9923,51836.0417
343.1715,52019.9917
343.3506,51988.8167
343.5296,51752.5792
343.7087,51652.0792
343.8878,51594.5292
344.0668,51602.3208
344.2458,51609.2875
344.4248,51513.1667
344.6037,51476.8
344.7827,51509.1583
344.9616,51482.325
345.1405,51481.2625
345.3194,51483.5583
345.4982,51414.6333
345.6771,51351.075
345.8559,51354.5208
346.0347,51355.6208
346.2135,51318.45
346.3923,51294.2333
346.571,51237.4875
346.7498,51194.0667
346.9285,51276.5083
347.1071,51213.3458
347.2859,51112.5208
347.4645,51167.4917
347.6431,51225.475
347.8217,51235.1625
348.0003,51142.55
348.1789,51126.4667
348.3574,51102.175
348.5359,51035.9792
348.7145,50951.7417
348.893,50980.6625
349.0714,50984.9833
349.2499,50873.675
349.4283,50779.5208
349.6068,50672.7208
349.7852,50635.425
349.9635,50665.0917
350.1419,50643.2792
350.3202,50588.1042
350.4985,50480.9875
350.6768,50405.9167
350.8551,50351.4958
351.0334,50340.8208
351.2116,50307.9708
351.3898,50311.6875
351.568,50230.5875
351.7462,50221.1417
351.9243,50189.2
352.1025,50104.3292
352.2806,50020.1167
352.4587,50007.0542
352.6368,49942.4417
352.8148,49834.6625
352.9929,49783.8208
353.1709,49836.3625
353.3489,49835.7333
353.5268,49753.6042
353.7048,49675.2375
353.8828,49628.625
354.0607,49538.4417
354.2386,49529.9167
354.4165,49486.1208
354.5943,49434.0375
354.7722,49417.4708
354.95,49500.8417
355.1278,49494.6625
355.3056,49365.6208
355.4833,49201.9292
355.6611,49041.6542
355.8388,48939.1333
356.0165,48899.2042
356.1942,48927.8333
356.3719,48994.625
356.5495,48954.1417
356.7271,48889.9667
356.9047,48852.05
357.0823,48842.3083
357.2599,48860.6375
357.4374,48795.0208
357.6149,48641.325
357.7924,48523.4458
357.9699,48527.2125
358.1474,48468.2
358.3248,48331.8417
358.5023,48300.0333
358.6797,48171.1167
358.8571,48101.1167
359.0344,48032.4667
359.2118,47936.7875
359.3891,47941.0708
359.5664,47811.3
359.7437,47780.5458
359.9209,47751.8542
360.0982,47605.5083
360.2754,47437.075
360.4526,47506.1833
360.6298,47473.2792
360.807,47424.6542
360.9841,47411.0
361.1613,47482.7333
361.3383,47754.9292
361.5154,47701.5167
361.6925,47735.3458
361.8695,47627.1458
362.0466,47456.3292
362.2236,47246.2625
362.4005,47042.6625
362.5775,46817.9583
362.7545,46695.3958
362.9314,46577.2708
363.1083,46696.3375
363.2852,47229.8625
363.462,47131.1417
363.6389,46907.3708
363.8157,46663.525
363.9925,46386.725
364.1693,46244.5125
364.346,46121.1208
364.5228,46224.5875
364.6996,46454.9042
364.8762,46451.2208
365.0529,46525.9417
365.2296,46719.7083
365.4062,46507.1083
365.5829,46449.0667
365.7595,46446.975
365.9361,46329.5667
366.1126,46280.2042
366.2892,47443.4917
366.4657,48881.0792
366.6422,49065.3
366.8186,48220.1625
366.9951,48044.125
367.1716,47360.3333
367.348,48301.2667
367.5244,48511.7167
367.7008,47604.1042
367.8772,46978.6625
368.0535,47151.2458
368.2298,49006.2208
368.4061,50077.9667
368.5824,49029.0958
368.7586,48295.0958
368.9349,47740.8375
369.1111,46574.8792
369.2873,45931.4167
369.4635,45862.3542
369.6396,45726.9708
369.8158,45798.2542
369.9919,46499.675
370.168,47601.1667
370.3441,47366.325
370.5202,46429.4167
370.6962,45797.2
370.8722,45414.8708
371.0482,45317.6708
371.2242,45491.0292
371.4002,45990.7167
371.5761,46066.2792
371.752,45770.4625
371.9279,45867.8458
372.1038,45930.4583
372.2796,45744.4375
372.4555,45691.5667
372.6313,45648.5792
372.8071,45402.025
372.9829,45362.8875
373.1586,45743.2667
373.3344,45670.1625
373.5101,45310.0375
373.6858,45270.0542
373.8615,45071.9167
374.0371,45270.0292
374.2127,45669.475
374.3884,45358.775
374.564,45146.5667
374.7395,45045.3125
374.9151,45045.3042
375.0906,45753.3375
375.2661,46274.3833
375.4416,45694.0792
375.6171,45714.7625
375.7925,45850.9167
375.968,45877.6167
376.1434,45659.9375
376.3188,45669.0375
376.4941,45652.8667
376.6695,45728.4833
376.8448,45927.2333
377.0201,46226.5042
377.1954,46442.1458
377.3707,46182.4208
377.5459,46514.5125
377.7212,47177.6167
377.8964,48186.1917
378.0715,48314.5542
378.2467,48014.2208
378.4218,47426.9833
378.597,46579.1625
378.7721,46557.4083
378.9472,46707.2583
379.1222,48628.4333
379.2973,48814.525
379.4723,49510.6417
379.6473,52495.7333
379.8223,52956.7708
379.9972,50560.4917
380.1722,49479.4583
380.3471,49252.4
380.522,47561.9042
380.6969,46875.0417
380.8717,47170.6292
381.0466,46729.1833
381.2214,47415.15
381.3962,47752.7125
381.571,47188.7208
381.7457,46834.3083
381.9204,46976.9875
382.0952,46703.7875
382.2699,47208.1042
382.4445,47873.4542
382.6192,48516.4833
382.7938,49153.9708
382.9685,49678.3833
383.1431,48960.8125
383.3176,47737.55
383.4922,47155.25
383.6667,47527.9167
383.8412,47193.1167
384.0157,46948.15
384.1902,47173.2833
384.3646,46985.5542
384.5391,47133.85
384.7134,48128.0167
384.8878,50208.4458
385.0622,51204.6417
385.2365,49278.4792
385.4109,48100.7417
385.5852,47853.6917
385.7594,49548.4375
385.9337,52494.5458
386.1079,53809.0542
386.2822,55277.5958
386.4564,54226.7458
386.6306,51592.2625
386.8047,52301.9708
386.9789,53495.7292
387.153,55429.425
387.3271,55186.3417
387.5012,52627.0875
387.6752,52717.4333
387.8492,54047.0958
388.0233,53345.1958
388.1972,50906.2208
388.3712,50607.9958
388.5452,50683.7833
388.7191,51745.0833
388.893,54809.25
389.0669,53559.7375
389.2408,49306.0833
389.4146,47501.2917
389.5884,46411.6625
389.7623,46458.6708
389.9361,46668.3083
390.1098,46400.2625
390.2835,46490.9417
390.4573,46381.5458
390.631,46386.25
390.8047,46685.2292
390.9784,46843.1875
391.152,46416.1458
391.3256,46318.0083
391.4992,46182.8958
391.6728,46417.8583
391.8464,47482.1208
392.0199,47340.9542
392.1934,46621.9333
392.3669,47051.9167
392.5403,47854.425
392.7138,48717.5083
392.8873,49343.7667
393.0607,48719.3708
393.2341,48511.0875
393.4074,48618.275
393.5808,47931.8042
393.7542,47999.8083
393.9274,48071.7083
394.1007,47597.65
394.274,49137.1875
394.4472,49995.7375
394.6205,51240.5958
394.7937,52203.525
394.9668,52412.5125
395.14,51431.7958
395.3131,48860.7208
395.4863,47553.3292
395.6594,47478.7875
395.8325,47115.8458
396.0055,47886.3167
396.1786,48482.1875
396.3516,49135.7542
396.5246,47975.5083
396.6975,46798.5167
396.8705,47361.5042
397.0434,49065.825
397.2163,47946.8875
397.3892,47440.1583
397.5621,48009.9958
397.735,49081.7
397.9077,50109.2042
398.0806,49829.825
398.2534,51517.0792
398.4261,51570.3542
398.5989,49808.5
398.7716,50339.0042
398.9443,51777.9792
399.117,55098.5083
399.2896,55272.6042
399.4623,52020.6292
399.6349,50790.4167
399.8075,50844.3417
399.9801,48624.3083
400.1526,47645.425
400.3252,47145.1083
400.4977,47251.7708
400.6702,47859.8083
400.8427,46234.9083
401.0151,45722.6292
401.1875,44877.6458
401.36,44681.025
401.5323,44351.5583
401.7047,43973.2042
401.877,44422.5625
402.0494,44809.9167
402.2216,45641.9833
402.394,45558.8458
402.5662,45904.4875
402.7385,48184.4042
402.9107,47825.3583
403.0829,46395.8708
403.2551,45811.2375
403.4272,45308.8208
403.5994,45283.025
403.7715,45613.5083
403.9436,46075.4542
404.1156,45969.925
