Timestamp,02/12/2024 17:48:38
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3371.075
218.2508,3444.26
218.442,3519.41
218.6332,3601.23
218.8244,3679.25
219.0156,3764.46
219.2067,3854.685
219.3979,3944.57
219.589,4037.585
219.7801,4132.275
219.9712,4231.48
220.1623,4331.47
220.3533,4440.84
220.5444,4552.76
220.7354,4664.765
220.9264,4776.78
221.1174,4901.195
221.3083,5026.595
221.4993,5147.285
221.6902,5265.46
221.8812,5401.91
222.0721,5538.18
222.263,5675.675
222.4538,5821.585
222.6447,5968.17
222.8355,6118.95
223.0264,6270.435
223.2172,6424.025
223.408,6584.64
223.5987,6749.615
223.7895,6913.6
223.9802,7087.71
224.1709,7257.605
224.3616,7440.88
224.5524,7622.21
224.743,7810.77
224.9337,7993.755
225.1243,8196.645
225.315,8387.725
225.5056,8577.79
225.6962,8786.845
225.8867,8997.19
226.0773,9203.32
226.2678,9416.025
226.4584,9630.49
226.6489,9849.015
226.8394,10061.885
227.0298,10290.315
227.2203,10527.7
227.4108,10781.145
227.6012,11026.225
227.7916,11259.47
227.982,11504.08
228.1723,11745.865
228.3627,11999.505
228.5531,12252.34
228.7434,12505.83
228.9337,12770.825
229.124,13041.2
229.3143,13313.785
229.5045,13610.745
229.6948,13901.465
229.885,14203.315
230.0752,14509.185
230.2654,14812.54
230.4556,15107.58
230.6457,15410.765
230.8358,15708.815
231.026,16010.895
231.2161,16322.0
231.4062,16632.33
231.5963,16939.23
231.7863,17253.6
231.9764,17593.195
232.1664,17935.275
232.3564,18287.205
232.5464,18628.205
232.7364,18974.6
232.9263,19304.035
233.1163,19665.34
233.3062,20027.21
233.4961,20418.56
233.686,20775.38
233.8758,21101.21
234.0657,21440.55
234.2555,21807.56
234.4454,22180.825
234.6352,22543.8
234.825,22907.415
235.0147,23259.095
235.2045,23616.675
235.3942,23975.295
235.5839,24342.47
235.7737,24695.515
235.9633,25048.005
236.153,25440.885
236.3427,25822.635
236.5323,26196.165
236.7219,26549.07
236.9115,26871.03
237.1011,27215.265
237.2907,27596.49
237.4803,27970.87
237.6698,28324.735
237.8593,28695.605
238.0488,29058.64
238.2383,29426.87
238.4278,29788.78
238.6172,30180.71
238.8066,30548.5
238.9961,30916.38
239.1855,31306.305
239.3748,31667.49
239.5642,32013.135
239.7536,32383.735
239.9429,32733.43
240.1322,33053.84
240.3215,33407.185
240.5108,33765.09
240.7001,34127.595
240.8893,34472.595
241.0786,34817.5
241.2677,35147.86
241.457,35515.475
241.6461,35801.145
241.8353,36095.1
242.0244,36401.62
242.2136,36691.985
242.4027,37011.16
242.5918,37310.63
242.7809,37590.595
242.9699,37755.52
243.159,37970.415
243.348,38354.59
243.537,38742.46
243.726,39054.33
243.915,39332.585
244.1039,39602.395
244.2929,39752.95
244.4818,39892.375
244.6707,40184.4
244.8596,40570.59
245.0485,40915.735
245.2373,41256.35
245.4262,41571.47
245.615,41846.0
245.8038,42074.055
245.9926,42347.55
246.1814,42594.45
246.3701,42614.38
246.5589,42703.235
246.7476,42991.73
246.9363,43361.89
247.1249,43670.435
247.3136,43981.32
247.5023,44242.015
247.6909,44533.9
247.8795,44792.19
248.0681,45055.22
248.2567,45311.365
248.4453,45546.785
248.6338,45753.565
248.8224,45838.61
249.0109,45745.475
249.1994,45953.935
249.3878,46284.585
249.5763,46572.24
249.7648,46813.34
249.9532,47055.55
250.1416,47343.085
250.33,47615.63
250.5183,47882.44
250.7067,48064.535
250.8951,48244.495
251.0834,48408.185
251.2717,48579.66
251.46,48730.305
251.6483,48869.41
251.8365,48943.25
252.0247,48869.26
252.213,49043.26
252.4012,49256.445
252.5894,49524.195
252.7775,49693.785
252.9657,49848.515
253.1538,50066.165
253.3419,50222.12
253.53,50327.625
253.7181,50457.825
253.9062,50591.735
254.0942,50700.295
254.2823,50790.125
254.4703,50869.33
254.6583,50973.145
254.8463,51072.785
255.0342,51108.355
255.2222,51157.22
255.4101,51137.43
255.598,51081.035
255.7859,51208.26
255.9738,51398.125
256.1616,51572.68
256.3495,51760.84
256.5373,51891.515
256.7251,52102.985
256.9129,52216.435
257.1006,52313.525
257.2884,52443.205
257.4761,52582.27
257.6638,52667.01
257.8515,52687.23
258.0392,52749.99
258.2269,52794.46
258.4146,52836.8
258.6022,52891.53
258.7898,52890.64
258.9774,52911.81
259.165,52991.735
259.3525,53030.31
259.5401,53048.9
259.7276,53136.01
259.9151,53206.405
260.1026,53250.73
260.2901,53342.705
260.4776,53414.515
260.665,53555.21
260.8524,53675.275
261.0398,53798.62
261.2272,53834.665
261.4146,53823.995
261.6019,53873.46
261.7893,53936.995
261.9766,53970.56
262.1639,54031.435
262.3512,54007.875
262.5384,54002.615
262.7257,53999.625
262.9129,54022.925
263.1001,54032.43
263.2873,54111.845
263.4745,54145.12
263.6617,54046.035
263.8488,54070.64
264.0359,54105.695
264.2231,54118.515
264.4101,54136.84
264.5972,54170.895
264.7842,54189.14
264.9713,54187.74
265.1583,54169.49
265.3453,54184.745
265.5323,54214.585
265.7193,54254.345
265.9062,54314.97
266.0931,54327.21
266.2801,54318.555
266.4669,54373.475
266.6538,54411.87
266.8407,54467.69
267.0276,54423.96
267.2143,54390.87
267.4012,54424.005
267.588,54338.775
267.7747,54327.78
267.9615,54342.055
268.1482,54316.895
268.3349,54329.64
268.5217,54311.855
268.7083,54242.375
268.895,54232.56
269.0817,54270.925
269.2682,54252.48
269.4549,54182.13
269.6415,54060.925
269.8281,54032.975
270.0146,54088.415
270.2012,54113.995
270.3877,54139.1
270.5742,54133.835
270.7607,54120.855
270.9472,54114.285
271.1336,54098.0
271.32,54063.91
271.5065,54029.365
271.6929,54013.57
271.8792,54060.16
272.0656,54053.92
272.252,54074.63
272.4383,54088.65
272.6246,54067.705
272.8109,54056.4
272.9972,54138.7
273.1835,54194.79
273.3697,54234.08
273.5559,54265.39
273.7421,54276.585
273.9283,54278.0
274.1145,54276.035
274.3007,54283.185
274.4868,54329.16
274.6729,54417.24
274.859,54441.6
275.0451,54455.205
275.2311,54344.485
275.4172,54387.565
275.6032,54429.965
275.7892,54508.525
275.9752,54521.755
276.1612,54581.045
276.3472,54545.785
276.5331,54540.08
276.719,54565.22
276.9049,54591.665
277.0908,54557.425
277.2767,54576.85
277.4625,54619.345
277.6484,54628.8
277.8342,54603.105
278.02,54633.02
278.2057,54701.725
278.3915,54797.755
278.5772,54835.145
278.763,54798.34
278.9487,54895.335
279.1343,54979.68
279.32,54989.28
279.5057,54952.135
279.6913,54854.38
279.877,54868.22
280.0625,54884.77
280.2481,54837.405
280.4337,54816.885
280.6192,54914.795
280.8048,55003.095
280.9903,54983.8
281.1758,54951.095
281.3612,54919.73
281.5467,54928.775
281.7321,55030.22
281.9175,55084.34
282.1029,55107.99
282.2884,55144.785
282.4737,55104.23
282.6591,55072.55
282.8444,55100.825
283.0297,55128.17
283.215,55176.08
283.4002,55210.4
283.5855,55173.715
283.7707,55088.285
283.956,55094.35
284.1412,55114.505
284.3264,55194.27
284.5115,55301.23
284.6967,55381.5
284.8818,55373.485
285.0669,55327.675
285.252,55376.11
285.4371,55445.0
285.6222,55430.185
285.8072,55432.745
285.9922,55455.72
286.1772,55532.54
286.3622,55618.73
286.5472,55611.375
286.7321,55589.89
286.9171,55690.485
287.102,55754.015
287.2869,55858.325
287.4717,55996.32
287.6566,56049.86
287.8415,56099.515
288.0263,56135.655
288.2111,56078.515
288.3959,56028.71
288.5806,56084.39
288.7654,56167.4
288.9501,56350.455
289.1348,56426.97
289.3195,56484.845
289.5042,56558.765
289.6889,56687.14
289.8735,56636.905
290.0581,56665.335
290.2428,56628.705
290.4273,56696.685
290.6119,56825.205
290.7965,56877.6
290.981,56947.005
291.1655,56989.205
291.35,56907.03
291.5345,56890.26
291.719,56964.71
291.9034,57046.45
292.0878,57193.6
292.2722,57247.955
292.4566,57264.115
292.641,57343.715
292.8253,57406.99
293.0096,57429.985
293.194,57516.865
293.3783,57593.075
293.5626,57697.0
293.7468,57785.76
293.9311,57866.75
294.1153,57829.985
294.2995,57726.105
294.4837,57695.15
294.6678,57692.735
294.852,57712.69
295.0361,57804.875
295.2202,57904.795
295.4043,58016.345
295.5884,58061.895
295.7725,58111.03
295.9565,58150.44
296.1405,58111.885
296.3246,58142.96
296.5085,58301.39
296.6925,58443.03
296.8764,58506.155
297.0603,58525.145
297.2443,58558.415
297.4282,58550.255
297.612,58548.425
297.7959,58560.505
297.9797,58594.555
298.1635,58582.815
298.3474,58741.94
298.5311,58886.85
298.7149,58875.725
298.8987,58827.33
299.0823,58854.985
299.2661,58818.08
299.4498,58729.715
299.6334,58799.705
299.8171,58893.425
300.0007,58937.53
300.1843,59002.895
300.368,59058.365
300.5515,59076.46
300.7351,59109.78
300.9186,59156.555
301.1021,59162.045
301.2857,59222.945
301.4691,59278.825
301.6526,59377.115
301.8361,59388.58
302.0195,59393.5
302.2029,59434.025
302.3863,59506.455
302.5697,59511.725
302.753,59593.31
302.9364,59705.945
303.1197,59856.99
303.303,59908.92
303.4863,59898.9
303.6696,59820.445
303.8528,59777.535
304.036,59793.49
304.2192,59889.9
304.4024,59953.11
304.5856,59942.395
304.7688,59983.405
304.9519,60059.22
305.135,60100.585
305.3181,60136.32
305.5012,60178.635
305.6842,60271.565
305.8673,60343.53
306.0504,60346.335
306.2333,60280.235
306.4163,60297.24
306.5993,60310.285
306.7822,60375.985
306.9652,60456.435
307.1481,60461.93
307.331,60479.035
307.5139,60490.135
307.6967,60483.66
307.8796,60490.16
308.0624,60536.975
308.2452,60524.015
308.428,60511.35
308.6107,60554.72
308.7935,60572.23
308.9762,60602.59
309.1589,60642.16
309.3416,60680.425
309.5243,60698.67
309.7069,60742.46
309.8896,60753.31
310.0721,60768.565
310.2548,60816.665
310.4373,60863.945
310.6199,60972.3
310.8024,61010.78
310.985,61061.855
311.1674,61030.215
311.3499,60967.315
311.5324,60996.425
311.7148,61116.345
311.8973,61149.845
312.0797,61183.145
312.2621,61256.55
312.4445,61266.855
312.6268,61260.045
312.8091,61301.835
312.9915,61277.655
313.1738,61266.27
313.356,61228.35
313.5383,61183.87
313.7206,61201.22
313.9027,61178.57
314.085,61179.92
314.2672,61214.495
314.4493,61275.83
314.6314,61369.46
314.8136,61470.82
314.9957,61488.245
315.1778,61463.01
315.3598,61479.325
315.5419,61535.455
315.724,61605.41
315.9059,61646.72
316.088,61669.295
316.2699,61757.005
316.4519,61842.805
316.6338,61854.915
316.8157,61771.895
316.9977,61731.78
317.1795,61787.69
317.3614,61894.365
317.5432,62021.0
317.7251,62116.49
317.9069,62091.82
318.0887,62053.2
318.2704,61985.175
318.4522,61968.155
318.6339,62022.73
318.8156,62177.115
318.9973,62257.64
319.179,62362.405
319.3607,62496.705
319.5423,62640.865
319.7239,62742.16
319.9055,62790.865
320.0871,62849.605
320.2687,62913.78
320.4502,62947.245
320.6317,62911.66
320.8132,62941.295
320.9947,63018.275
321.1761,63128.58
321.3576,63218.16
321.5391,63289.27
321.7205,63372.5
321.9019,63473.275
322.0832,63535.955
322.2646,63585.86
322.4459,63623.035
322.6272,63652.85
322.8085,63675.37
322.9898,63704.955
323.1711,63705.92
323.3523,63701.9
323.5335,63681.325
323.7147,63778.145
323.8959,64008.895
324.0771,64259.625
324.2582,64482.16
324.4393,64699.595
324.6204,64917.355
324.8015,65114.145
324.9826,65299.82
325.1637,65441.215
325.3447,65503.725
325.5257,65526.98
325.7067,65533.39
325.8877,65534.14
326.0686,65534.73
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65532.72
351.2116,65501.365
351.3898,65406.605
351.568,65175.515
351.7462,64731.84
351.9243,64064.385
352.1025,63231.065
352.2806,62354.165
352.4587,61631.955
352.6368,61087.59
352.8148,60675.59
352.9929,60423.82
353.1709,60382.295
353.3489,60366.645
353.5268,60282.09
353.7048,60173.445
353.8828,60102.875
354.0607,59989.035
354.2386,59959.755
354.4165,59907.005
354.5943,59842.71
354.7722,59822.945
354.95,59900.68
355.1278,59912.9
355.3056,59771.235
355.4833,59554.835
355.6611,59351.535
355.8388,59206.705
356.0165,59144.275
356.1942,59184.515
356.3719,59265.02
356.5495,59227.105
356.7271,59145.555
356.9047,59098.16
357.0823,59095.975
357.2599,59107.815
357.4374,59033.02
357.6149,58856.105
357.7924,58706.51
357.9699,58706.34
358.1474,58652.125
358.3248,58486.92
358.5023,58440.03
358.6797,58304.27
358.8571,58211.605
359.0344,58133.835
359.2118,58007.69
359.3891,58040.39
359.5664,57884.52
359.7437,57837.705
359.9209,57784.05
360.0982,57641.49
360.2754,57426.655
360.4526,57498.775
360.6298,57474.555
360.807,57413.205
360.9841,57391.96
361.1613,57464.41
361.3383,57833.8
361.5154,57757.25
361.6925,57805.02
361.8695,57672.26
362.0466,57473.62
362.2236,57197.505
362.4005,56979.12
362.5775,56688.89
362.7545,56549.61
362.9314,56409.005
363.1083,56515.725
363.2852,57169.7
363.462,57139.13
363.6389,56830.13
363.8157,56509.395
363.9925,56167.005
364.1693,56005.02
364.346,55858.49
364.5228,55976.425
364.6996,56273.09
364.8762,56276.45
365.0529,56365.985
365.2296,56599.545
365.4062,56368.715
365.5829,56255.1
365.7595,56246.68
365.9361,56145.95
366.1126,56019.99
366.2892,57350.92
366.4657,59145.7
366.6422,59571.315
366.8186,58438.07
366.9951,58182.4
367.1716,57314.51
367.348,58339.915
367.5244,58861.115
367.7008,57704.825
367.8772,56910.82
368.0535,56930.515
368.2298,59219.46
368.4061,60552.015
368.5824,59788.785
368.7586,58515.075
368.9349,57792.545
369.1111,56444.695
369.2873,55601.34
369.4635,55499.29
369.6396,55408.235
369.8158,55465.805
369.9919,56277.455
370.168,57628.9
370.3441,57539.45
370.5202,56296.41
370.6962,55452.065
370.8722,54972.25
371.0482,54896.67
371.2242,55105.09
371.4002,55714.795
371.5761,55874.47
371.752,55471.31
371.9279,55552.04
372.1038,55649.285
372.2796,55452.145
372.4555,55344.115
372.6313,55338.22
372.8071,55015.57
372.9829,54929.66
373.1586,55380.815
373.3344,55408.785
373.5101,54906.07
373.6858,54843.28
373.8615,54588.18
374.0371,54806.925
374.2127,55349.54
374.3884,55010.46
374.564,54707.005
374.7395,54566.815
374.9151,54562.975
375.0906,55361.625
375.2661,56160.255
375.4416,55421.685
375.6171,55371.55
375.7925,55534.595
375.968,55602.845
376.1434,55361.36
376.3188,55326.46
376.4941,55289.955
376.6695,55416.795
376.8448,55634.34
377.0201,56007.45
377.1954,56330.55
377.3707,55951.595
377.5459,56296.2
377.7212,57084.195
377.8964,58347.92
378.0715,58623.475
378.2467,58205.785
378.4218,57496.36
378.597,56394.31
378.7721,56359.65
378.9472,56507.81
379.1222,58845.13
379.2973,59293.55
379.4723,59862.67
379.6473,62789.145
379.8223,64876.4
379.9972,64298.895
380.1722,62521.545
380.3471,60840.57
380.522,58049.85
380.6969,56695.885
380.8717,57051.515
381.0466,56630.02
381.2214,57324.37
381.3962,57940.405
381.571,57181.37
381.7457,56731.96
381.9204,56856.75
382.0952,56606.74
382.2699,57093.555
382.4445,58004.06
382.6192,58729.37
382.7938,59494.22
382.9685,60189.595
383.1431,59531.505
383.3176,57920.37
383.4922,56992.005
383.6667,57504.675
383.8412,57211.585
384.0157,56851.78
384.1902,57118.83
384.3646,56946.565
384.5391,57009.14
384.7134,58209.17
384.8878,60479.925
385.0622,62008.3
385.2365,60762.32
385.4109,58513.33
385.5852,57804.165
385.7594,59640.33
385.9337,62964.17
386.1079,65473.235
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64633.535
389.7623,59860.99
389.9361,56784.61
390.1098,56286.065
390.2835,56361.415
390.4573,56232.025
390.631,56254.945
390.8047,56597.25
390.9784,56870.735
391.152,56329.765
391.3256,56176.73
391.4992,56029.35
391.6728,56247.705
391.8464,57605.49
392.0199,57553.97
392.1934,56606.56
392.3669,56949.985
392.5403,58004.335
392.7138,59049.255
392.8873,59896.41
393.0607,59258.16
393.2341,58824.88
393.4074,58990.915
393.5808,58190.885
393.7542,58199.035
393.9274,58431.0
394.1007,57720.27
394.274,59557.275
394.4472,60543.23
394.6205,62042.15
394.7937,63594.22
394.9668,64861.675
395.14,65186.77
395.3131,63093.705
395.4863,59550.785
395.6594,57632.28
395.8325,57253.8
396.0055,58180.435
396.1786,58926.06
396.3516,59785.47
396.5246,58536.095
396.6975,56938.675
396.8705,57301.775
397.0434,59700.725
397.2163,58519.98
397.3892,57741.19
397.5621,58234.4
397.735,59590.56
397.9077,60852.33
398.0806,60934.87
398.2534,62335.685
398.4261,63534.87
398.5989,62423.81
398.7716,62215.85
398.9443,63081.435
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,64635.175
400.4977,61010.005
400.6702,59062.71
400.8427,56498.76
401.0151,55799.985
401.1875,54684.87
401.36,54470.075
401.5323,54207.375
401.7047,53648.365
401.877,54202.725
402.0494,54662.17
402.2216,55743.91
402.394,55705.835
402.5662,55911.065
402.7385,58814.2
402.9107,58601.995
403.0829,56753.14
403.2551,55919.665
403.4272,55190.06
403.5994,55339.04
403.7715,55671.84
403.9436,56422.07
404.1156,56184.17
