Timestamp,02/12/2024 18:01:42
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3368.005
218.2508,3442.245
218.442,3517.12
218.6332,3599.125
218.8244,3674.68
219.0156,3763.43
219.2067,3851.675
219.3979,3942.235
219.589,4035.31
219.7801,4129.21
219.9712,4229.275
220.1623,4330.27
220.3533,4437.915
220.5444,4547.735
220.7354,4659.03
220.9264,4770.295
221.1174,4896.355
221.3083,5021.105
221.4993,5141.42
221.6902,5265.52
221.8812,5396.87
222.0721,5535.575
222.263,5672.255
222.4538,5813.825
222.6447,5959.73
222.8355,6110.865
223.0264,6263.13
223.2172,6415.165
223.408,6578.22
223.5987,6741.1
223.7895,6908.335
223.9802,7080.46
224.1709,7252.42
224.3616,7432.51
224.5524,7615.565
224.743,7804.36
224.9337,7985.16
225.1243,8188.365
225.315,8382.18
225.5056,8569.07
225.6962,8778.12
225.8867,8987.33
226.0773,9192.575
226.2678,9404.665
226.4584,9620.62
226.6489,9840.755
226.8394,10052.63
227.0298,10282.64
227.2203,10524.08
227.4108,10769.99
227.6012,11014.885
227.7916,11249.87
227.982,11493.005
228.1723,11734.175
228.3627,11991.825
228.5531,12240.02
228.7434,12495.995
228.9337,12752.475
229.124,13028.995
229.3143,13301.09
229.5045,13599.49
229.6948,13887.5
229.885,14187.415
230.0752,14495.89
230.2654,14792.8
230.4556,15098.465
230.6457,15391.86
230.8358,15697.31
231.026,16001.58
231.2161,16301.985
231.4062,16617.145
231.5963,16927.545
231.7863,17240.81
231.9764,17577.455
232.1664,17918.115
232.3564,18272.93
232.5464,18614.175
232.7364,18956.07
232.9263,19289.5
233.1163,19646.89
233.3062,20013.4
233.4961,20400.425
233.686,20760.98
233.8758,21087.74
234.0657,21421.29
234.2555,21793.99
234.4454,22163.54
234.6352,22527.07
234.825,22900.26
235.0147,23238.825
235.2045,23599.41
235.3942,23962.75
235.5839,24326.965
235.7737,24678.725
235.9633,25032.87
236.153,25424.965
236.3427,25809.55
236.5323,26178.485
236.7219,26527.0
236.9115,26856.805
237.1011,27198.045
237.2907,27577.08
237.4803,27957.02
237.6698,28313.355
237.8593,28684.13
238.0488,29045.41
238.2383,29416.765
238.4278,29770.32
238.6172,30165.32
238.8066,30533.315
238.9961,30902.735
239.1855,31287.815
239.3748,31658.425
239.5642,31995.575
239.7536,32365.82
239.9429,32721.8
240.1322,33045.58
240.3215,33398.505
240.5108,33751.725
240.7001,34115.62
240.8893,34466.305
241.0786,34804.405
241.2677,35129.81
241.457,35511.425
241.6461,35788.245
241.8353,36079.74
242.0244,36384.925
242.2136,36684.14
242.4027,37000.855
242.5918,37299.255
242.7809,37577.13
242.9699,37744.07
243.159,37963.64
243.348,38337.85
243.537,38731.31
243.726,39040.195
243.915,39318.5
244.1039,39589.285
244.2929,39747.135
244.4818,39873.42
244.6707,40173.465
244.8596,40558.09
245.0485,40904.315
245.2373,41244.145
245.4262,41563.22
245.615,41836.305
245.8038,42061.45
245.9926,42336.405
246.1814,42587.04
246.3701,42603.785
246.5589,42688.54
246.7476,42977.065
246.9363,43353.53
247.1249,43662.02
247.3136,43970.49
247.5023,44235.035
247.6909,44530.46
247.8795,44782.075
248.0681,45046.82
248.2567,45290.51
248.4453,45543.15
248.6338,45757.615
248.8224,45827.5
249.0109,45746.165
249.1994,45946.78
249.3878,46282.66
249.5763,46565.27
249.7648,46808.59
249.9532,47050.84
250.1416,47340.57
250.33,47615.805
250.5183,47877.56
250.7067,48061.485
250.8951,48235.435
251.0834,48408.845
251.2717,48576.56
251.46,48724.1
251.6483,48857.925
251.8365,48929.1
252.0247,48863.41
252.213,49040.625
252.4012,49257.555
252.5894,49521.67
252.7775,49697.43
252.9657,49841.435
253.1538,50072.39
253.3419,50216.535
253.53,50325.115
253.7181,50462.185
253.9062,50594.07
254.0942,50710.575
254.2823,50795.27
254.4703,50871.765
254.6583,50975.62
254.8463,51067.715
255.0342,51115.005
255.2222,51157.695
255.4101,51130.015
255.598,51081.26
255.7859,51208.325
255.9738,51395.86
256.1616,51574.31
256.3495,51763.28
256.5373,51894.035
256.7251,52104.955
256.9129,52217.955
257.1006,52305.235
257.2884,52442.245
257.4761,52591.54
257.6638,52667.94
257.8515,52694.865
258.0392,52751.065
258.2269,52793.48
258.4146,52836.085
258.6022,52899.7
258.7898,52891.045
258.9774,52913.98
259.165,52998.765
259.3525,53032.145
259.5401,53044.15
259.7276,53126.82
259.9151,53205.115
260.1026,53247.585
260.2901,53343.5
260.4776,53411.865
260.665,53559.865
260.8524,53691.045
261.0398,53809.835
261.2272,53842.76
261.4146,53819.72
261.6019,53874.87
261.7893,53939.965
261.9766,53970.505
262.1639,54026.14
262.3512,54016.055
262.5384,54002.135
262.7257,53998.275
262.9129,54027.83
263.1001,54039.735
263.2873,54108.805
263.4745,54149.335
263.6617,54049.665
263.8488,54071.835
264.0359,54109.83
264.2231,54116.865
264.4101,54145.065
264.5972,54180.42
264.7842,54189.125
264.9713,54195.975
265.1583,54179.09
265.3453,54187.455
265.5323,54229.13
265.7193,54250.835
265.9062,54328.29
266.0931,54336.66
266.2801,54325.065
266.4669,54375.96
266.6538,54422.97
266.8407,54465.805
267.0276,54434.22
267.2143,54394.635
267.4012,54429.99
267.588,54351.18
267.7747,54336.465
267.9615,54343.315
268.1482,54326.275
268.3349,54340.015
268.5217,54317.52
268.7083,54246.625
268.895,54232.355
269.0817,54274.865
269.2682,54256.2
269.4549,54186.16
269.6415,54071.12
269.8281,54043.565
270.0146,54097.35
270.2012,54124.25
270.3877,54153.225
270.5742,54146.64
270.7607,54138.42
270.9472,54122.33
271.1336,54105.985
271.32,54067.5
271.5065,54028.005
271.6929,54032.42
271.8792,54061.22
272.0656,54063.13
272.252,54087.665
272.4383,54094.0
272.6246,54081.625
272.8109,54063.39
272.9972,54153.3
273.1835,54206.115
273.3697,54243.35
273.5559,54266.29
273.7421,54286.09
273.9283,54285.035
274.1145,54278.21
274.3007,54292.005
274.4868,54337.415
274.6729,54421.955
274.859,54444.935
275.0451,54460.88
275.2311,54351.33
275.4172,54387.195
275.6032,54441.44
275.7892,54513.755
275.9752,54526.345
276.1612,54590.37
276.3472,54557.04
276.5331,54554.545
276.719,54571.855
276.9049,54597.57
277.0908,54564.305
277.2767,54583.015
277.4625,54626.035
277.6484,54634.555
277.8342,54613.265
278.02,54638.665
278.2057,54706.35
278.3915,54805.755
278.5772,54834.44
278.763,54808.295
278.9487,54897.555
279.1343,54986.215
279.32,54997.545
279.5057,54957.9
279.6913,54860.84
279.877,54870.4
280.0625,54885.785
280.2481,54853.5
280.4337,54823.995
280.6192,54920.18
280.8048,55011.475
280.9903,54996.605
281.1758,54963.625
281.3612,54931.095
281.5467,54938.195
281.7321,55034.355
281.9175,55089.855
282.1029,55112.8
282.2884,55141.725
282.4737,55107.18
282.6591,55077.265
282.8444,55113.445
283.0297,55130.055
283.215,55183.905
283.4002,55212.11
283.5855,55185.315
283.7707,55095.47
283.956,55098.715
284.1412,55120.66
284.3264,55202.07
284.5115,55317.505
284.6967,55392.65
284.8818,55380.97
285.0669,55336.405
285.252,55386.27
285.4371,55445.96
285.6222,55432.42
285.8072,55441.165
285.9922,55461.46
286.1772,55540.2
286.3622,55630.795
286.5472,55614.59
286.7321,55591.91
286.9171,55694.895
287.102,55760.375
287.2869,55860.98
287.4717,56006.195
287.6566,56058.825
287.8415,56102.24
288.0263,56141.08
288.2111,56086.735
288.3959,56037.745
288.5806,56092.91
288.7654,56169.12
288.9501,56359.23
289.1348,56436.8
289.3195,56494.25
289.5042,56581.805
289.6889,56690.43
289.8735,56650.085
290.0581,56669.43
290.2428,56635.265
290.4273,56700.995
290.6119,56829.015
290.7965,56889.495
290.981,56958.39
291.1655,57002.24
291.35,56922.21
291.5345,56896.195
291.719,56963.5
291.9034,57057.445
292.0878,57204.455
292.2722,57259.435
292.4566,57265.795
292.641,57361.02
292.8253,57422.425
293.0096,57445.09
293.194,57535.935
293.3783,57595.325
293.5626,57712.055
293.7468,57789.29
293.9311,57873.06
294.1153,57851.68
294.2995,57739.765
294.4837,57705.455
294.6678,57703.46
294.852,57725.22
295.0361,57819.555
295.2202,57925.205
295.4043,58028.72
295.5884,58064.485
295.7725,58126.725
295.9565,58166.305
296.1405,58119.27
296.3246,58154.955
296.5085,58311.185
296.6925,58455.27
296.8764,58512.435
297.0603,58546.18
297.2443,58577.58
297.4282,58564.805
297.612,58559.29
297.7959,58566.355
297.9797,58604.505
298.1635,58601.945
298.3474,58757.94
298.5311,58905.29
298.7149,58885.065
298.8987,58838.43
299.0823,58869.075
299.2661,58840.185
299.4498,58742.73
299.6334,58819.61
299.8171,58921.4
300.0007,58963.01
300.1843,59029.075
300.368,59071.425
300.5515,59092.73
300.7351,59119.995
300.9186,59172.935
301.1021,59172.57
301.2857,59233.67
301.4691,59294.95
301.6526,59394.655
301.8361,59401.095
302.0195,59407.64
302.2029,59446.91
302.3863,59522.89
302.5697,59533.735
302.753,59613.355
302.9364,59725.725
303.1197,59880.31
303.303,59930.565
303.4863,59930.16
303.6696,59843.625
303.8528,59792.165
304.036,59815.09
304.2192,59915.34
304.4024,59968.375
304.5856,59964.12
304.7688,60011.205
304.9519,60081.945
305.135,60126.32
305.3181,60150.44
305.5012,60195.425
305.6842,60288.02
305.8673,60363.62
306.0504,60371.915
306.2333,60303.695
306.4163,60322.635
306.5993,60336.005
306.7822,60400.925
306.9652,60477.24
307.1481,60487.175
307.331,60501.455
307.5139,60515.14
307.6967,60503.44
307.8796,60511.115
308.0624,60565.865
308.2452,60550.08
308.428,60537.725
308.6107,60590.63
308.7935,60602.29
308.9762,60630.015
309.1589,60670.79
309.3416,60708.485
309.5243,60736.795
309.7069,60779.985
309.8896,60782.38
310.0721,60795.57
310.2548,60845.59
310.4373,60899.31
310.6199,61001.415
310.8024,61043.585
310.985,61093.875
311.1674,61066.73
311.3499,61004.115
311.5324,61031.08
311.7148,61147.935
311.8973,61187.675
312.0797,61224.125
312.2621,61300.425
312.4445,61304.8
312.6268,61290.47
312.8091,61333.295
312.9915,61309.345
313.1738,61300.305
313.356,61265.89
313.5383,61223.945
313.7206,61241.245
313.9027,61218.91
314.085,61219.965
314.2672,61256.06
314.4493,61321.355
314.6314,61418.685
314.8136,61520.69
314.9957,61537.405
315.1778,61511.1
315.3598,61525.95
315.5419,61578.76
315.724,61647.83
315.9059,61690.59
316.088,61713.885
316.2699,61800.11
316.4519,61884.93
316.6338,61910.23
316.8157,61830.575
316.9977,61785.72
317.1795,61842.105
317.3614,61955.465
317.5432,62072.605
317.7251,62174.525
317.9069,62150.415
318.0887,62111.91
318.2704,62039.895
318.4522,62024.05
318.6339,62078.645
318.8156,62236.825
318.9973,62320.54
319.179,62422.93
319.3607,62553.855
319.5423,62708.595
319.7239,62815.315
319.9055,62867.92
320.0871,62931.955
320.2687,62994.32
320.4502,63035.41
320.6317,63013.56
320.8132,63051.485
320.9947,63131.67
321.1761,63235.92
321.3576,63328.115
321.5391,63401.19
321.7205,63500.3
321.9019,63602.725
322.0832,63672.655
322.2646,63721.275
322.4459,63760.23
322.6272,63795.495
322.8085,63822.855
322.9898,63860.01
323.1711,63869.895
323.3523,63867.995
323.5335,63854.165
323.7147,63958.055
323.8959,64182.785
324.0771,64437.48
324.2582,64658.145
324.4393,64869.635
324.6204,65069.87
324.8015,65237.41
324.9826,65371.885
325.1637,65475.07
325.3447,65511.915
325.5257,65528.725
325.7067,65532.04
325.8877,65532.445
326.0686,65532.645
326.2496,65532.71
326.4305,65533.35
326.6114,65533.6
326.7922,65534.155
326.9731,65534.87
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65534.67
351.0334,65528.575
351.2116,65517.365
351.3898,65459.345
351.568,65323.935
351.7462,65046.11
351.9243,64573.84
352.1025,63851.2
352.2806,63003.365
352.4587,62218.82
352.6368,61550.245
352.8148,60999.09
352.9929,60636.175
353.1709,60510.7
353.3489,60457.34
353.5268,60351.025
353.7048,60244.07
353.8828,60161.405
354.0607,60042.27
354.2386,60014.84
354.4165,59954.98
354.5943,59896.655
354.7722,59874.03
354.95,59952.56
355.1278,59959.425
355.3056,59825.585
355.4833,59609.365
355.6611,59400.89
355.8388,59261.55
356.0165,59195.92
356.1942,59233.46
356.3719,59318.075
356.5495,59278.655
356.7271,59190.02
356.9047,59147.04
357.0823,59137.32
357.2599,59161.89
357.4374,59083.495
357.6149,58907.02
357.7924,58755.195
357.9699,58759.895
358.1474,58696.665
358.3248,58542.39
358.5023,58492.335
358.6797,58346.73
358.8571,58256.685
359.0344,58193.695
359.2118,58052.785
359.3891,58086.9
359.5664,57929.22
359.7437,57884.42
359.9209,57837.28
360.0982,57685.22
360.2754,57479.325
360.4526,57559.795
360.6298,57523.595
360.807,57460.295
360.9841,57440.815
361.1613,57511.215
361.3383,57884.185
361.5154,57809.005
361.6925,57851.545
361.8695,57715.06
362.0466,57522.205
362.2236,57249.975
362.4005,57021.245
362.5775,56734.83
362.7545,56592.145
362.9314,56448.29
363.1083,56563.02
363.2852,57210.715
363.462,57175.035
363.6389,56868.325
363.8157,56559.4
363.9925,56214.72
364.1693,56046.105
364.346,55903.945
364.5228,56021.77
364.6996,56316.6
364.8762,56320.535
365.0529,56403.33
365.2296,56639.05
365.4062,56419.92
365.5829,56304.76
365.7595,56288.4
365.9361,56193.605
366.1126,56066.63
366.2892,57396.89
366.4657,59184.535
366.6422,59611.335
366.8186,58491.295
366.9951,58232.545
367.1716,57355.14
367.348,58394.11
367.5244,58906.405
367.7008,57755.01
367.8772,56958.515
368.0535,56971.885
368.2298,59262.915
368.4061,60598.3
368.5824,59843.61
368.7586,58574.545
368.9349,57837.855
369.1111,56487.39
369.2873,55644.955
369.4635,55550.885
369.6396,55450.775
369.8158,55513.43
369.9919,56323.025
370.168,57672.205
370.3441,57580.95
370.5202,56344.77
370.6962,55500.615
370.8722,55022.01
371.0482,54944.885
371.2242,55158.935
371.4002,55762.78
371.5761,55920.66
371.752,55518.48
371.9279,55597.835
372.1038,55695.555
372.2796,55499.92
372.4555,55396.425
372.6313,55379.25
372.8071,55064.685
372.9829,54971.615
373.1586,55426.655
373.3344,55452.875
373.5101,54950.56
373.6858,54889.58
373.8615,54638.545
374.0371,54849.1
374.2127,55394.09
374.3884,55057.17
374.564,54749.68
374.7395,54615.875
374.9151,54616.005
375.0906,55405.595
375.2661,56209.565
375.4416,55454.655
375.6171,55416.57
375.7925,55572.725
375.968,55654.415
376.1434,55403.775
376.3188,55382.61
376.4941,55341.355
376.6695,55460.82
376.8448,55688.025
377.0201,56053.625
377.1954,56374.615
377.3707,55990.845
377.5459,56339.37
377.7212,57126.99
377.8964,58399.1
378.0715,58663.735
378.2467,58248.095
378.4218,57542.635
378.597,56440.635
378.7721,56407.665
378.9472,56554.605
379.1222,58886.965
379.2973,59325.53
379.4723,59912.53
379.6473,62841.5
379.8223,64932.37
379.9972,64383.955
380.1722,62639.725
380.3471,60961.68
380.522,58146.21
380.6969,56740.6
380.8717,57088.765
381.0466,56669.945
381.2214,57377.17
381.3962,57981.64
381.571,57229.525
381.7457,56781.84
381.9204,56900.875
382.0952,56644.23
382.2699,57141.78
382.4445,58055.105
382.6192,58781.6
382.7938,59536.57
382.9685,60236.635
383.1431,59587.005
383.3176,57975.995
383.4922,57040.31
383.6667,57547.63
383.8412,57249.32
384.0157,56900.89
384.1902,57160.7
384.3646,56984.915
384.5391,57054.92
384.7134,58255.8
384.8878,60525.845
385.0622,62044.525
385.2365,60811.205
385.4109,58575.72
385.5852,57850.63
385.7594,59686.56
385.9337,63002.77
386.1079,65496.245
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64729.305
389.7623,60009.35
389.9361,56855.075
390.1098,56337.45
390.2835,56411.18
390.4573,56272.27
390.631,56301.55
390.8047,56641.375
390.9784,56919.74
391.152,56366.535
391.3256,56215.6
391.4992,56079.155
391.6728,56289.525
391.8464,57653.655
392.0199,57588.635
392.1934,56646.95
392.3669,56997.245
392.5403,58041.68
392.7138,59090.17
392.8873,59931.71
393.0607,59302.795
393.2341,58874.345
393.4074,59028.355
393.5808,58234.97
393.7542,58239.03
393.9274,58472.545
394.1007,57755.095
394.274,59590.715
394.4472,60580.69
394.6205,62079.215
394.7937,63644.965
394.9668,64925.925
395.14,65252.925
395.3131,63206.195
395.4863,59687.38
395.6594,57690.19
395.8325,57292.045
396.0055,58224.875
396.1786,58963.38
396.3516,59811.67
396.5246,58575.87
396.6975,56978.625
396.8705,57342.76
397.0434,59730.54
397.2163,58547.64
397.3892,57776.18
397.5621,58274.325
397.735,59620.87
397.9077,60885.815
398.0806,60976.48
398.2534,62372.44
398.4261,63572.82
398.5989,62483.72
398.7716,62273.67
398.9443,63141.79
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65533.95
400.3252,64792.74
400.4977,61225.335
400.6702,59181.295
400.8427,56532.02
401.0151,55832.915
401.1875,54715.385
401.36,54490.4
401.5323,54218.75
401.7047,53677.065
401.877,54232.735
402.0494,54686.005
402.2216,55767.075
402.394,55723.515
402.5662,55939.67
402.7385,58839.23
402.9107,58615.3
403.0829,56770.215
403.2551,55945.525
403.4272,55207.555
403.5994,55360.055
403.7715,55690.0
403.9436,56439.58
404.1156,56203.175
