Timestamp,02/12/2024 06:49:18
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2651.8833
218.2508,2707.5083
218.442,2764.5542
218.6332,2825.5375
218.8244,2883.4458
219.0156,2948.3
219.2067,3016.3167
219.3979,3084.875
219.589,3154.5833
219.7801,3227.1
219.9712,3302.4708
220.1623,3380.1
220.3533,3460.725
220.5444,3544.2875
220.7354,3628.3542
220.9264,3714.9542
221.1174,3810.1542
221.3083,3903.95
221.4993,3993.2292
221.6902,4087.5625
221.8812,4188.45
222.0721,4292.2208
222.263,4397.9167
222.4538,4509.1208
222.6447,4620.3292
222.8355,4733.0125
223.0264,4849.3417
223.2172,4965.9625
223.408,5088.0083
223.5987,5214.525
223.7895,5339.1375
223.9802,5472.8958
224.1709,5603.6625
224.3616,5742.0167
224.5524,5882.7042
224.743,6025.0458
224.9337,6162.1667
225.1243,6319.2542
225.315,6468.9708
225.5056,6616.4625
225.6962,6772.2875
225.8867,6930.7
226.0773,7090.8708
226.2678,7253.1167
226.4584,7416.6125
226.6489,7587.4042
226.8394,7748.4917
227.0298,7925.7958
227.2203,8110.9
227.4108,8300.0792
227.6012,8490.275
227.7916,8672.2292
227.982,8855.3167
228.1723,9044.9458
228.3627,9242.0292
228.5531,9432.4542
228.7434,9626.8167
228.9337,9831.4958
229.124,10042.3625
229.3143,10253.6375
229.5045,10482.0458
229.6948,10706.1333
229.885,10937.6333
230.0752,11173.3917
230.2654,11406.6167
230.4556,11639.0125
230.6457,11869.4417
230.8358,12104.0542
231.026,12338.9667
231.2161,12574.2292
231.4062,12816.6875
231.5963,13056.2583
231.7863,13303.0542
231.9764,13565.375
232.1664,13831.0
232.3564,14101.4375
232.5464,14367.025
232.7364,14636.3917
232.9263,14897.5792
233.1163,15179.8083
233.3062,15460.8208
233.4961,15763.6625
233.686,16045.05
233.8758,16297.5125
234.0657,16561.9292
234.2555,16852.85
234.4454,17143.0583
234.6352,17430.2792
234.825,17716.2167
235.0147,17991.1375
235.2045,18266.95
235.3942,18555.6125
235.5839,18839.4375
235.7737,19121.9125
235.9633,19401.55
236.153,19711.0792
236.3427,20010.0
236.5323,20299.2542
236.7219,20583.3
236.9115,20841.5917
237.1011,21112.0375
237.2907,21417.7917
237.4803,21713.5
237.6698,21991.4958
237.8593,22284.75
238.0488,22579.6333
238.2383,22871.2875
238.4278,23155.2458
238.6172,23470.3917
238.8066,23755.6875
238.9961,24054.7875
239.1855,24366.6667
239.3748,24654.5
239.5642,24932.9292
239.7536,25226.9042
239.9429,25508.9042
240.1322,25774.6083
240.3215,26052.875
240.5108,26338.7917
240.7001,26633.2542
240.8893,26907.3833
241.0786,27187.2125
241.2677,27452.5375
241.457,27755.7625
241.6461,27982.7708
241.8353,28220.5125
242.0244,28459.9208
242.2136,28700.65
242.4027,28950.0042
242.5918,29199.8083
242.7809,29424.3708
242.9699,29553.8958
243.159,29740.5167
243.348,30041.0708
243.537,30360.35
243.726,30619.7375
243.915,30842.0958
244.1039,31059.65
244.2929,31174.3917
244.4818,31295.2667
244.6707,31527.7375
244.8596,31842.3958
245.0485,32131.975
245.2373,32412.9958
245.4262,32669.7458
245.615,32891.0208
245.8038,33078.8333
245.9926,33311.7917
246.1814,33504.625
246.3701,33509.8083
246.5589,33588.9125
246.7476,33826.6792
246.9363,34139.4167
247.1249,34395.4333
247.3136,34648.9042
247.5023,34862.7083
247.6909,35106.9583
247.8795,35317.6875
248.0681,35531.1875
248.2567,35735.7083
248.4453,35934.5042
248.6338,36114.675
248.8224,36162.8542
249.0109,36108.6833
249.1994,36292.3333
249.3878,36559.4833
249.5763,36798.8833
249.7648,37003.6667
249.9532,37202.0375
250.1416,37446.1417
250.33,37663.6333
250.5183,37882.8333
250.7067,38040.3542
250.8951,38180.2083
251.0834,38323.3792
251.2717,38474.0792
251.46,38596.1917
251.6483,38718.3708
251.8365,38765.8125
252.0247,38718.0542
252.213,38869.8167
252.4012,39045.5208
252.5894,39265.7708
252.7775,39411.8792
252.9657,39541.2
253.1538,39728.9875
253.3419,39861.9958
253.53,39954.6667
253.7181,40079.0417
253.9062,40188.0042
254.0942,40289.7542
254.2823,40346.9125
254.4703,40424.5458
254.6583,40508.7542
254.8463,40591.6917
255.0342,40637.8542
255.2222,40676.1667
255.4101,40664.7625
255.598,40638.6208
255.7859,40744.0833
255.9738,40893.8958
256.1616,41040.7167
256.3495,41196.95
256.5373,41314.425
256.7251,41477.4083
256.9129,41590.6042
257.1006,41670.8208
257.2884,41778.8167
257.4761,41902.875
257.6638,41966.925
257.8515,41994.875
258.0392,42053.2333
258.2269,42093.375
258.4146,42132.1458
258.6022,42197.1875
258.7898,42199.125
258.9774,42225.325
259.165,42284.2333
259.3525,42303.45
259.5401,42316.5833
259.7276,42386.3708
259.9151,42460.675
260.1026,42507.7167
260.2901,42587.3833
260.4776,42661.8167
260.665,42783.8542
260.8524,42890.2917
261.0398,42990.2292
261.2272,43009.4167
261.4146,43001.4708
261.6019,43043.7583
261.7893,43096.9833
261.9766,43136.2875
262.1639,43190.2417
262.3512,43177.5042
262.5384,43173.6833
262.7257,43176.1125
262.9129,43200.8125
263.1001,43200.9458
263.2873,43261.1208
263.4745,43292.7833
263.6617,43221.6917
263.8488,43251.9292
264.0359,43280.6208
264.2231,43297.1958
264.4101,43330.0958
264.5972,43360.95
264.7842,43378.3417
264.9713,43366.725
265.1583,43359.6333
265.3453,43377.5458
265.5323,43409.7292
265.7193,43442.7208
265.9062,43498.1208
266.0931,43508.0208
266.2801,43495.6708
266.4669,43540.9
266.6538,43572.125
266.8407,43617.6375
267.0276,43580.5833
267.2143,43558.4208
267.4012,43588.0583
267.588,43531.8583
267.7747,43534.425
267.9615,43535.1833
268.1482,43525.8875
268.3349,43526.7917
268.5217,43502.3667
268.7083,43454.375
268.895,43443.8958
269.0817,43474.8708
269.2682,43462.6958
269.4549,43416.0208
269.6415,43330.7708
269.8281,43320.3833
270.0146,43356.6667
270.2012,43371.9583
270.3877,43393.2167
270.5742,43383.3667
270.7607,43380.0
270.9472,43377.9125
271.1336,43366.3667
271.32,43333.4125
271.5065,43307.4792
271.6929,43298.275
271.8792,43335.0958
272.0656,43338.3583
272.252,43350.8417
272.4383,43365.3125
272.6246,43350.7583
272.8109,43333.8083
272.9972,43413.1958
273.1835,43453.9208
273.3697,43489.0083
273.5559,43502.6125
273.7421,43521.5083
273.9283,43513.6167
274.1145,43516.8958
274.3007,43531.1167
274.4868,43568.0333
274.6729,43644.2708
274.859,43669.7917
275.0451,43685.5542
275.2311,43585.6958
275.4172,43622.9542
275.6032,43660.5667
275.7892,43718.2042
275.9752,43733.0542
276.1612,43782.375
276.3472,43756.7458
276.5331,43759.0208
276.719,43776.4708
276.9049,43792.6
277.0908,43771.2958
277.2767,43785.0125
277.4625,43823.325
277.6484,43831.6417
277.8342,43819.4917
278.02,43837.4292
278.2057,43897.8292
278.3915,43974.3875
278.5772,43995.1917
278.763,43977.9167
278.9487,44048.1792
279.1343,44120.0625
279.32,44131.025
279.5057,44103.6083
279.6913,44027.8125
279.877,44028.45
280.0625,44046.2375
280.2481,44017.4458
280.4337,43994.05
280.6192,44077.5
280.8048,44149.9833
280.9903,44141.6875
281.1758,44112.575
281.3612,44078.9833
281.5467,44091.4958
281.7321,44171.4
281.9175,44224.4708
282.1029,44242.9042
282.2884,44265.0583
282.4737,44234.1958
282.6591,44210.6875
282.8444,44239.6583
283.0297,44265.4917
283.215,44294.7875
283.4002,44330.7792
283.5855,44307.5042
283.7707,44243.3333
283.956,44242.2708
284.1412,44258.3958
284.3264,44325.925
284.5115,44411.1958
284.6967,44479.5042
284.8818,44479.4625
285.0669,44440.9833
285.252,44478.9458
285.4371,44532.75
285.6222,44530.3083
285.8072,44537.2375
285.9922,44556.6042
286.1772,44621.4625
286.3622,44688.1292
286.5472,44685.9875
286.7321,44662.6833
286.9171,44746.6208
287.102,44808.2125
287.2869,44886.3333
287.4717,45001.775
287.6566,45048.6083
287.8415,45095.525
288.0263,45120.6833
288.2111,45081.6167
288.3959,45046.9833
288.5806,45085.6042
288.7654,45151.7667
288.9501,45300.7
289.1348,45377.9292
289.3195,45422.2125
289.5042,45486.8042
289.6889,45583.0625
289.8735,45557.9542
290.0581,45581.275
290.2428,45550.2792
290.4273,45609.0625
290.6119,45719.2167
290.7965,45770.5667
290.981,45830.5167
291.1655,45872.3792
291.35,45814.9375
291.5345,45789.15
291.719,45847.3042
291.9034,45920.0917
292.0878,46044.225
292.2722,46093.9792
292.4566,46100.2417
292.641,46169.9208
292.8253,46220.0292
293.0096,46248.725
293.194,46333.925
293.3783,46384.5208
293.5626,46479.8625
293.7468,46555.0792
293.9311,46625.9458
294.1153,46605.1208
294.2995,46525.8375
294.4837,46498.8542
294.6678,46498.2208
294.852,46521.7708
295.0361,46601.75
295.2202,46681.6208
295.4043,46770.8625
295.5884,46810.8917
295.7725,46866.8292
295.9565,46902.875
296.1405,46871.9083
296.3246,46891.2958
296.5085,47026.9917
296.6925,47149.7917
296.8764,47198.9583
297.0603,47226.7167
297.2443,47261.9292
297.4282,47257.3167
297.612,47254.4667
297.7959,47259.2167
297.9797,47305.7792
298.1635,47298.5625
298.3474,47440.8417
298.5311,47560.225
298.7149,47544.175
298.8987,47510.8292
299.0823,47534.55
299.2661,47513.475
299.4498,47440.0042
299.6334,47507.4625
299.8171,47584.4208
300.0007,47632.5167
300.1843,47684.5458
300.368,47728.6042
300.5515,47753.0917
300.7351,47784.3167
300.9186,47816.5583
301.1021,47821.625
301.2857,47875.4167
301.4691,47932.175
301.6526,48018.3125
301.8361,48017.275
302.0195,48021.45
302.2029,48072.8667
302.3863,48129.05
302.5697,48131.4125
302.753,48208.0875
302.9364,48308.4042
303.1197,48429.5458
303.303,48468.025
303.4863,48453.1125
303.6696,48387.4458
303.8528,48360.5208
304.036,48384.775
304.2192,48470.95
304.4024,48508.5208
304.5856,48497.2208
304.7688,48546.4667
304.9519,48609.1333
305.135,48637.5208
305.3181,48662.225
305.5012,48704.375
305.6842,48782.95
305.8673,48841.1125
306.0504,48830.6083
306.2333,48761.8167
306.4163,48799.1292
306.5993,48813.3542
306.7822,48872.4958
306.9652,48935.325
307.1481,48927.2917
307.331,48937.85
307.5139,48950.9792
307.6967,48945.3208
307.8796,48963.35
308.0624,49013.7958
308.2452,48986.9375
308.428,48985.7042
308.6107,49031.625
308.7935,49032.7958
308.9762,49054.0833
309.1589,49090.525
309.3416,49120.0333
309.5243,49137.5958
309.7069,49167.6208
309.8896,49172.5042
310.0721,49187.4417
310.2548,49234.0083
310.4373,49277.5333
310.6199,49360.3917
310.8024,49363.1375
310.985,49387.0708
311.1674,49346.4625
311.3499,49306.5167
311.5324,49358.1292
311.7148,49467.8458
311.8973,49463.0375
312.0797,49486.1083
312.2621,49539.9417
312.4445,49514.6917
312.6268,49509.2125
312.8091,49566.9667
312.9915,49516.7292
313.1738,49526.5167
313.356,49503.7083
313.5383,49481.1375
313.7206,49519.3042
313.9027,49491.1958
314.085,49507.6958
314.2672,49550.3833
314.4493,49597.3792
314.6314,49658.775
314.8136,49724.8583
314.9957,49698.2125
315.1778,49665.2667
315.3598,49695.75
315.5419,49748.8833
315.724,49790.8958
315.9059,49809.5292
316.088,49804.6542
316.2699,49885.1917
316.4519,49926.6583
316.6338,49905.2667
316.8157,49814.7708
316.9977,49820.7083
317.1795,49905.95
317.3614,49991.8917
317.5432,50058.5083
317.7251,50088.9167
317.9069,49992.4792
318.0887,49977.6875
318.2704,49934.4667
318.4522,49972.3625
318.6339,50052.2375
318.8156,50171.5583
318.9973,50159.45
319.179,50222.8667
319.3607,50302.4458
319.5423,50363.35
319.7239,50372.1333
319.9055,50352.7333
320.0871,50376.5125
320.2687,50401.85
320.4502,50394.8958
320.6317,50332.95
320.8132,50397.75
320.9947,50463.2917
321.1761,50520.0708
321.3576,50537.3625
321.5391,50537.5125
321.7205,50568.8708
321.9019,50604.575
322.0832,50593.2208
322.2646,50595.775
322.4459,50604.6167
322.6272,50606.7625
322.8085,50600.6208
322.9898,50612.0958
323.1711,50591.9708
323.3523,50584.7083
323.5335,50561.35
323.7147,50693.8375
323.8959,50866.7708
324.0771,50936.1708
324.2582,50951.4083
324.4393,50980.0708
324.6204,51027.0083
324.8015,51061.9292
324.9826,51154.7625
325.1637,51275.8875
325.3447,51270.8042
325.5257,51273.875
325.7067,51259.3875
325.8877,51124.1333
326.0686,51075.6208
326.2496,51123.425
326.4305,51112.5
326.6114,51163.5375
326.7922,51218.375
326.9731,51265.3542
327.1539,51302.8583
327.3347,51368.8792
327.5155,51426.9875
327.6963,51538.0458
327.8771,51562.7625
328.0578,51460.9792
328.2385,51311.3958
328.4193,51332.4292
328.5999,51358.3458
328.7806,51335.675
328.9613,51362.7917
329.1419,51353.2458
329.3225,51401.1083
329.5031,51378.9167
329.6837,51364.1458
329.8642,51338.8
330.0447,51329.3542
330.2252,51311.7833
330.4057,51275.2542
330.5862,51273.5167
330.7667,51313.3
330.9471,51365.6333
331.1275,51485.2333
331.3079,51545.7208
331.4883,51665.8667
331.6687,51627.3625
331.849,51455.95
332.0293,51352.6667
332.2096,51310.3875
332.3899,51340.0167
332.5702,51420.2
332.7504,51504.5375
332.9306,51594.2792
333.1108,51542.8208
333.291,51447.5667
333.4712,51447.9958
333.6514,51503.8125
333.8315,51497.1958
334.0116,51500.2917
334.1917,51569.1375
334.3717,51638.2333
334.5518,51664.3292
334.7318,51585.6958
334.9119,51568.7167
335.0918,51610.3292
335.2718,51656.3375
335.4518,51674.1667
335.6317,51714.8625
335.8116,51790.1583
335.9915,51729.0292
336.1714,51603.675
336.3513,51576.2542
336.5311,51610.6875
336.7109,51723.75
336.8907,51757.3583
337.0705,51593.8208
337.2502,51423.6042
337.43,51370.0792
337.6097,51295.425
337.7894,51289.45
337.9691,51332.6458
338.1488,51385.2042
338.3284,51428.2333
338.508,51551.95
338.6877,51673.8042
338.8672,51666.15
339.0468,51595.65
339.2263,51562.3333
339.4059,51934.0417
339.5854,52253.7167
339.7649,51814.0292
339.9443,51624.5667
340.1238,51547.5542
340.3032,51544.9042
340.4826,51570.4958
340.662,51467.4208
340.8414,51376.7625
341.0207,51387.1375
341.2001,51413.925
341.3794,51406.8167
341.5587,51477.8542
341.738,51512.9583
341.9172,51525.5125
342.0965,51507.5333
342.2757,51375.6708
342.4549,51230.4792
342.6341,51252.675
342.8132,51301.2542
342.9923,51486.6333
343.1715,51678.3917
343.3506,51647.5333
343.5296,51399.1958
343.7087,51314.9292
343.8878,51255.9417
344.0668,51258.5542
344.2458,51265.2417
344.4248,51160.1458
344.6037,51130.1583
344.7827,51168.2542
344.9616,51131.0708
345.1405,51138.625
345.3194,51146.6917
345.4982,51081.3625
345.6771,51011.4292
345.8559,51011.4417
346.0347,51012.5958
346.2135,50977.95
346.3923,50947.6833
346.571,50890.5625
346.7498,50849.85
346.9285,50932.3958
347.1071,50872.6792
347.2859,50772.3583
347.4645,50819.2458
347.6431,50885.2417
347.8217,50893.8292
348.0003,50802.85
348.1789,50786.25
348.3574,50772.7833
348.5359,50704.7875
348.7145,50618.0125
348.893,50644.95
349.0714,50647.8458
349.2499,50538.0375
349.4283,50445.5875
349.6068,50342.525
349.7852,50302.0125
349.9635,50329.5792
350.1419,50307.5167
350.3202,50265.6292
350.4985,50158.4333
350.6768,50070.95
350.8551,50023.3292
351.0334,50012.4875
351.2116,49982.3083
351.3898,49988.9958
351.568,49907.6458
351.7462,49899.3958
351.9243,49859.7125
352.1025,49780.7917
352.2806,49699.1167
352.4587,49686.6667
352.6368,49623.625
352.8148,49517.6667
352.9929,49465.3083
353.1709,49511.0375
353.3489,49507.6583
353.5268,49431.4
353.7048,49354.3167
353.8828,49302.3375
354.0607,49219.6667
354.2386,49211.3833
354.4165,49163.1542
354.5943,49112.575
354.7722,49107.3417
354.95,49182.2417
355.1278,49169.475
355.3056,49038.3
355.4833,48863.8333
355.6611,48723.5
355.8388,48616.9542
356.0165,48583.6542
356.1942,48608.3917
356.3719,48676.8375
356.5495,48634.0708
356.7271,48572.1167
356.9047,48525.3958
357.0823,48519.1292
357.2599,48541.85
357.4374,48465.7833
357.6149,48319.6583
357.7924,48203.5667
357.9699,48210.5583
358.1474,48150.3625
358.3248,48026.1208
358.5023,47992.1917
358.6797,47858.5625
358.8571,47790.8458
359.0344,47725.6833
359.2118,47620.4458
359.3891,47627.1417
359.5664,47494.2792
359.7437,47471.1792
359.9209,47446.7542
360.0982,47294.65
360.2754,47135.7167
360.4526,47197.4875
360.6298,47174.1625
360.807,47117.2083
360.9841,47101.475
361.1613,47185.3583
361.3383,47446.3625
361.5154,47388.2833
361.6925,47420.475
361.8695,47314.35
362.0466,47140.4958
362.2236,46939.7458
362.4005,46749.5
362.5775,46515.0917
362.7545,46395.1083
362.9314,46276.5167
363.1083,46392.0
363.2852,46917.2833
363.462,46802.5833
363.6389,46597.3417
363.8157,46353.2125
363.9925,46077.9625
364.1693,45946.6
364.346,45822.0917
364.5228,45934.4
364.6996,46153.9542
364.8762,46154.8167
365.0529,46225.4292
365.2296,46424.325
365.4062,46198.7458
365.5829,46149.5625
365.7595,46150.1042
365.9361,46025.825
366.1126,45990.9917
366.2892,47165.2667
366.4657,48557.8542
366.6422,48693.4375
366.8186,47903.4667
366.9951,47727.6292
367.1716,47061.0792
367.348,48010.9208
367.5244,48150.2958
367.7008,47281.2583
367.8772,46663.4292
368.0535,46884.3792
368.2298,48708.925
368.4061,49728.7792
368.5824,48656.7375
368.7586,47985.2542
368.9349,47427.0625
369.1111,46270.5875
369.2873,45639.7875
369.4635,45576.3167
369.6396,45425.8167
369.8158,45503.0542
369.9919,46208.4958
370.168,47291.4167
370.3441,47013.4167
370.5202,46117.4667
370.6962,45501.8083
370.8722,45134.4417
371.0482,45027.4792
371.2242,45200.975
371.4002,45691.4125
371.5761,45754.3583
371.752,45477.7208
371.9279,45573.3958
372.1038,45640.3208
372.2796,45439.0875
372.4555,45398.4833
372.6313,45353.2042
372.8071,45098.6125
372.9829,45072.1833
373.1586,45458.9167
373.3344,45361.0417
373.5101,45023.6208
373.6858,44970.0792
373.8615,44778.9708
374.0371,44984.8542
374.2127,45369.6667
374.3884,45051.2167
374.564,44849.6333
374.7395,44767.975
374.9151,44758.3208
375.0906,45475.9
375.2661,45951.5333
375.4416,45385.1958
375.6171,45426.6917
375.7925,45567.95
375.968,45571.1625
376.1434,45359.1458
376.3188,45371.4833
376.4941,45364.5125
376.6695,45433.4583
376.8448,45631.4292
377.0201,45927.1625
377.1954,46141.8875
377.3707,45883.6708
377.5459,46220.5875
377.7212,46887.9292
377.8964,47878.6458
378.0715,47975.3708
378.2467,47694.5667
378.4218,47115.1167
378.597,46287.2208
378.7721,46274.0708
378.9472,46430.7875
379.1222,48340.2458
379.2973,48457.9625
379.4723,49206.8542
379.6473,52204.7583
379.8223,52518.4667
379.9972,50193.9292
380.1722,49179.8625
380.3471,48956.7375
380.522,47245.7667
380.6969,46596.6208
380.8717,46887.3625
381.0466,46413.725
381.2214,47137.5833
381.3962,47422.225
381.571,46879.2375
381.7457,46529.8708
381.9204,46695.4167
382.0952,46392.6167
382.2699,46930.8875
382.4445,47564.8292
382.6192,48206.3208
382.7938,48842.2125
382.9685,49348.8292
383.1431,48626.4875
383.3176,47428.7833
383.4922,46890.4333
383.6667,47246.825
383.8412,46890.4958
384.0157,46660.6333
384.1902,46879.7167
384.3646,46685.225
384.5391,46861.0292
384.7134,47840.3375
384.8878,49925.2542
385.0622,50823.6
385.2365,48903.1083
385.4109,47815.0083
385.5852,47587.3208
385.7594,49315.7917
385.9337,52145.7792
386.1079,53441.6208
386.2822,54915.4958
386.4564,53792.675
386.6306,51294.95
386.8047,52033.2542
386.9789,53199.3417
387.153,55097.6208
387.3271,54719.8833
387.5012,52295.2583
387.6752,52410.7042
387.8492,53748.1667
388.0233,52920.9208
388.1972,50589.15
388.3712,50322.5667
388.5452,50412.3333
388.7191,51446.5417
388.893,54498.075
389.0669,53065.0667
389.2408,48961.8083
389.4146,47247.7792
389.5884,46183.9542
389.7623,46204.4708
389.9361,46353.0958
390.1098,46097.2625
390.2835,46196.425
390.4573,46084.9417
390.631,46099.375
390.8047,46392.9792
390.9784,46538.7542
391.152,46122.5333
391.3256,46039.0
391.4992,45895.3583
391.6728,46143.5708
391.8464,47188.0042
392.0199,47021.2333
392.1934,46330.9958
392.3669,46795.1375
392.5403,47570.375
392.7138,48419.9125
392.8873,49001.8208
393.0607,48395.975
393.2341,48216.2208
393.4074,48302.5917
393.5808,47630.7667
393.7542,47702.8333
393.9274,47748.5667
394.1007,47320.8833
394.274,48838.1417
394.4472,49675.225
394.6205,50898.7458
394.7937,51844.2792
394.9668,52041.5417
395.14,51044.0083
395.3131,48522.475
395.4863,47281.2417
395.6594,47209.1917
395.8325,46810.4917
396.0055,47588.1125
396.1786,48165.4333
396.3516,48787.0708
396.5246,47621.0458
396.6975,46486.4833
396.8705,47122.825
397.0434,48727.2708
397.2163,47600.7
397.3892,47128.5792
397.5621,47734.6917
397.735,48780.4042
397.9077,49769.8583
398.0806,49469.7167
398.2534,51233.775
398.4261,51141.2292
398.5989,49499.8167
398.7716,49989.2833
398.9443,51521.3
399.117,54695.0375
399.2896,54820.075
399.4623,51606.825
399.6349,50523.1708
399.8075,50518.3125
399.9801,48299.5833
400.1526,47328.4042
400.3252,46850.125
400.4977,46971.7958
400.6702,47500.1375
400.8427,45908.6458
401.0151,45420.4125
401.1875,44584.8458
401.36,44397.4292
401.5323,44036.3958
401.7047,43689.1083
401.877,44133.2958
402.0494,44510.225
402.2216,45326.3417
402.394,45231.7542
402.5662,45622.8083
402.7385,47847.075
402.9107,47449.6
403.0829,46061.8167
403.2551,45495.1958
403.4272,45030.775
403.5994,44974.6917
403.7715,45309.6333
403.9436,45731.5458
404.1156,45660.1375
