Timestamp,02/12/2024 05:49:59
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2665.9417
218.2508,2722.0
218.442,2778.4375
218.6332,2840.8208
218.8244,2898.4542
219.0156,2965.1208
219.2067,3034.4833
219.3979,3102.3
219.589,3172.0292
219.7801,3245.2333
219.9712,3320.45
220.1623,3401.1458
220.3533,3483.2542
220.5444,3564.2583
220.7354,3649.7
220.9264,3736.8625
221.1174,3831.3542
221.3083,3926.475
221.4993,4018.0333
221.6902,4111.4958
221.8812,4215.5833
222.0721,4318.25
222.263,4424.7542
222.4538,4536.9458
222.6447,4648.1917
222.8355,4763.5667
223.0264,4880.3167
223.2172,4997.0042
223.408,5121.375
223.5987,5245.8042
223.7895,5373.9375
223.9802,5505.2292
224.1709,5638.8833
224.3616,5779.25
224.5524,5920.2625
224.743,6064.075
224.9337,6201.7125
225.1243,6361.0042
225.315,6510.6
225.5056,6658.6792
225.6962,6814.3167
225.8867,6974.3417
226.0773,7134.1625
226.2678,7299.4375
226.4584,7464.975
226.6489,7634.5833
226.8394,7801.4292
227.0298,7978.2667
227.2203,8163.8792
227.4108,8356.2333
227.6012,8544.2417
227.7916,8725.0125
227.982,8914.5375
228.1723,9101.7708
228.3627,9302.6417
228.5531,9495.7083
228.7434,9692.7292
228.9337,9896.6208
229.124,10107.6042
229.3143,10321.4125
229.5045,10550.2708
229.6948,10778.7
229.885,11011.3458
230.0752,11248.8917
230.2654,11480.1667
230.4556,11716.8583
230.6457,11946.5708
230.8358,12182.7125
231.026,12418.8708
231.2161,12659.5375
231.4062,12902.0
231.5963,13141.0292
231.7863,13392.0292
231.9764,13655.6417
232.1664,13923.4583
232.3564,14197.9417
232.5464,14463.325
232.7364,14735.5583
232.9263,14991.9833
233.1163,15278.7542
233.3062,15563.9292
233.4961,15867.7625
233.686,16148.3208
233.8758,16405.8167
234.0657,16671.4
234.2555,16963.9292
234.4454,17261.0875
234.6352,17547.2417
234.825,17832.5375
235.0147,18106.1708
235.2045,18392.4417
235.3942,18672.8125
235.5839,18969.4583
235.7737,19248.2792
235.9633,19531.7417
236.153,19839.2792
236.3427,20142.1167
236.5323,20437.4833
236.7219,20721.8083
236.9115,20978.9333
237.1011,21252.9083
237.2907,21555.1792
237.4803,21855.8417
237.6698,22140.4792
237.8593,22435.1333
238.0488,22726.5
238.2383,23023.3333
238.4278,23312.4542
238.6172,23627.2792
238.8066,23916.4042
238.9961,24213.3292
239.1855,24525.4083
239.3748,24817.0792
239.5642,25091.5583
239.7536,25400.1167
239.9429,25682.025
240.1322,25945.05
240.3215,26226.4167
240.5108,26515.3792
240.7001,26805.1208
240.8893,27083.7625
241.0786,27361.5292
241.2677,27627.1083
241.457,27934.9333
241.6461,28158.0625
241.8353,28402.7792
242.0244,28645.3583
242.2136,28885.6083
242.4027,29143.25
242.5918,29391.4583
242.7809,29610.5333
242.9699,29747.2333
243.159,29932.2083
243.348,30238.875
243.537,30558.4958
243.726,30817.4417
243.915,31042.1125
244.1039,31261.9583
244.2929,31378.4625
244.4818,31494.05
244.6707,31736.4083
244.8596,32047.8542
245.0485,32340.2375
245.2373,32622.2417
245.4262,32882.4375
245.615,33110.3417
245.8038,33293.7208
245.9926,33524.5125
246.1814,33716.5583
246.3701,33726.2958
246.5589,33807.0958
246.7476,34043.975
246.9363,34354.9792
247.1249,34615.6917
247.3136,34865.6458
247.5023,35088.15
247.6909,35330.9625
247.8795,35542.8333
248.0681,35756.5292
248.2567,35963.4958
248.4453,36162.5625
248.6338,36350.9
248.8224,36396.2875
249.0109,36336.8208
249.1994,36517.7125
249.3878,36791.3708
249.5763,37035.875
249.7648,37239.4083
249.9532,37439.7792
250.1416,37681.1542
250.33,37906.8375
250.5183,38125.325
250.7067,38275.7583
250.8951,38414.35
251.0834,38562.2167
251.2717,38708.5417
251.46,38839.7917
251.6483,38966.9875
251.8365,39017.2833
252.0247,38967.2375
252.213,39115.4375
252.4012,39285.0917
252.5894,39511.4083
252.7775,39653.15
252.9657,39791.3333
253.1538,39976.6333
253.3419,40112.2
253.53,40203.2792
253.7181,40327.4292
253.9062,40434.2708
254.0942,40533.1708
254.2823,40595.6583
254.4703,40670.7458
254.6583,40755.3667
254.8463,40837.2917
255.0342,40885.125
255.2222,40930.7583
255.4101,40920.725
255.598,40881.4083
255.7859,40996.4083
255.9738,41141.6417
256.1616,41289.3958
256.3495,41441.2583
256.5373,41556.975
256.7251,41730.0
256.9129,41827.9958
257.1006,41917.5333
257.2884,42033.5625
257.4761,42152.9667
257.6638,42220.0125
257.8515,42246.0417
258.0392,42289.525
258.2269,42342.2292
258.4146,42383.5792
258.6022,42445.1125
258.7898,42448.8833
258.9774,42471.95
259.165,42532.1917
259.3525,42557.0625
259.5401,42559.3833
259.7276,42631.6083
259.9151,42694.7542
260.1026,42751.2792
260.2901,42831.1792
260.4776,42900.9
260.665,43030.6667
260.8524,43130.9667
261.0398,43225.1083
261.2272,43255.6167
261.4146,43244.5958
261.6019,43279.4583
261.7893,43333.6292
261.9766,43373.6917
262.1639,43428.8542
262.3512,43414.9792
262.5384,43411.5708
262.7257,43414.4
262.9129,43424.1375
263.1001,43435.1792
263.2873,43496.325
263.4745,43528.9042
263.6617,43454.7542
263.8488,43471.8458
264.0359,43511.9542
264.2231,43528.5583
264.4101,43555.4458
264.5972,43586.8708
264.7842,43599.625
264.9713,43598.9417
265.1583,43589.6667
265.3453,43602.9792
265.5323,43635.5208
265.7193,43666.1708
265.9062,43720.7708
266.0931,43732.2458
266.2801,43718.7333
266.4669,43759.8
266.6538,43797.4542
266.8407,43832.0833
267.0276,43797.4708
267.2143,43772.4417
267.4012,43804.5083
267.588,43746.625
267.7747,43746.4
267.9615,43747.3
268.1482,43728.0
268.3349,43733.3792
268.5217,43719.6667
268.7083,43664.7542
268.895,43652.0583
269.0817,43680.825
269.2682,43670.8417
269.4549,43619.8583
269.6415,43533.4083
269.8281,43520.9167
270.0146,43564.8625
270.2012,43578.2
270.3877,43595.4458
270.5742,43585.5333
270.7607,43577.8083
270.9472,43571.175
271.1336,43554.8625
271.32,43531.6958
271.5065,43506.9167
271.6929,43493.7792
271.8792,43532.25
272.0656,43531.2792
272.252,43549.7
272.4383,43555.5917
272.6246,43539.1542
272.8109,43528.0833
272.9972,43599.3625
273.1835,43647.3833
273.3697,43678.4458
273.5559,43695.2583
273.7421,43709.25
273.9283,43706.8208
274.1145,43706.9
274.3007,43715.5958
274.4868,43746.3875
274.6729,43821.7333
274.859,43850.6708
275.0451,43858.3542
275.2311,43771.6917
275.4172,43806.9958
275.6032,43845.175
275.7892,43900.4667
275.9752,43910.7708
276.1612,43966.4542
276.3472,43937.7208
276.5331,43930.9333
276.719,43949.6375
276.9049,43967.5792
277.0908,43947.8833
277.2767,43961.5083
277.4625,43997.9083
277.6484,44001.3708
277.8342,43986.9375
278.02,44010.9292
278.2057,44063.9125
278.3915,44143.9542
278.5772,44167.1875
278.763,44143.65
278.9487,44224.1
279.1343,44293.6417
279.32,44297.4833
279.5057,44275.1458
279.6913,44193.3542
279.877,44195.1667
280.0625,44221.3708
280.2481,44181.5458
280.4337,44164.1417
280.6192,44239.625
280.8048,44311.3542
280.9903,44300.3625
281.1758,44277.425
281.3612,44244.3958
281.5467,44256.6542
281.7321,44333.0458
281.9175,44373.9083
282.1029,44395.5833
282.2884,44422.925
282.4737,44391.5333
282.6591,44372.925
282.8444,44400.4375
283.0297,44421.8833
283.215,44454.3833
283.4002,44487.5292
283.5855,44466.6
283.7707,44400.525
283.956,44400.3125
284.1412,44408.9125
284.3264,44481.325
284.5115,44565.9417
284.6967,44628.075
284.8818,44627.7583
285.0669,44591.1458
285.252,44629.2917
285.4371,44681.2833
285.6222,44678.6958
285.8072,44682.9667
285.9922,44698.9125
286.1772,44772.2792
286.3622,44845.7583
286.5472,44830.6333
286.7321,44820.3875
286.9171,44900.7417
287.102,44953.4625
287.2869,45034.9583
287.4717,45147.6208
287.6566,45191.5875
287.8415,45234.9917
288.0263,45264.4792
288.2111,45224.0042
288.3959,45180.1917
288.5806,45235.0833
288.7654,45297.8583
288.9501,45454.1875
289.1348,45525.0708
289.3195,45564.3333
289.5042,45636.6625
289.6889,45738.7625
289.8735,45704.9583
290.0581,45723.9875
290.2428,45698.7958
290.4273,45756.8083
290.6119,45868.2083
290.7965,45914.925
290.981,45971.8125
291.1655,46011.1708
291.35,45954.1583
291.5345,45930.875
291.719,45991.3167
291.9034,46059.5417
292.0878,46192.6708
292.2722,46238.5667
292.4566,46247.4708
292.641,46321.3708
292.8253,46374.475
293.0096,46394.7833
293.194,46471.3
293.3783,46541.1333
293.5626,46620.7458
293.7468,46695.5542
293.9311,46759.5083
294.1153,46745.4833
294.2995,46670.7042
294.4837,46645.7917
294.6678,46637.9875
294.852,46665.3667
295.0361,46748.2
295.2202,46816.9958
295.4043,46914.9667
295.5884,46962.4125
295.7725,47015.7292
295.9565,47047.8917
296.1405,47016.7292
296.3246,47035.6583
296.5085,47169.0458
296.6925,47299.0583
296.8764,47351.1292
297.0603,47375.8167
297.2443,47404.7375
297.4282,47408.4208
297.612,47392.9333
297.7959,47408.0458
297.9797,47448.55
298.1635,47441.5208
298.3474,47580.7417
298.5311,47702.3792
298.7149,47688.0
298.8987,47657.7125
299.0823,47685.15
299.2661,47659.0125
299.4498,47581.2292
299.6334,47645.35
299.8171,47729.2375
300.0007,47772.8625
300.1843,47829.1167
300.368,47872.3042
300.5515,47891.35
300.7351,47923.4208
300.9186,47962.025
301.1021,47966.1208
301.2857,48019.6292
301.4691,48065.7083
301.6526,48158.7625
301.8361,48156.9875
302.0195,48168.4458
302.2029,48207.7375
302.3863,48274.8417
302.5697,48274.5292
302.753,48354.6167
302.9364,48452.5833
303.1197,48576.2208
303.303,48612.6583
303.4863,48598.9708
303.6696,48526.8792
303.8528,48506.8292
304.036,48529.1375
304.2192,48612.4917
304.4024,48655.4708
304.5856,48641.15
304.7688,48686.7792
304.9519,48754.1375
305.135,48777.2375
305.3181,48798.5
305.5012,48844.1583
305.6842,48925.8542
305.8673,48977.3375
306.0504,48971.0708
306.2333,48908.8958
306.4163,48946.7708
306.5993,48959.8042
306.7822,49022.6
306.9652,49076.8667
307.1481,49074.6792
307.331,49085.8042
307.5139,49090.675
307.6967,49088.5583
307.8796,49100.3833
308.0624,49151.6458
308.2452,49128.6833
308.428,49123.5708
308.6107,49174.175
308.7935,49168.55
308.9762,49190.2167
309.1589,49235.4375
309.3416,49262.6125
309.5243,49283.2167
309.7069,49313.8792
309.8896,49312.1958
310.0721,49320.6083
310.2548,49372.4958
310.4373,49413.9875
310.6199,49500.1333
310.8024,49503.2792
310.985,49530.825
311.1674,49487.25
311.3499,49442.2583
311.5324,49500.825
311.7148,49607.4083
311.8973,49602.2417
312.0797,49625.6208
312.2621,49676.7125
312.4445,49661.7
312.6268,49650.9042
312.8091,49703.5583
312.9915,49659.8875
313.1738,49666.0208
313.356,49651.7625
313.5383,49618.3833
313.7206,49658.3875
313.9027,49628.2417
314.085,49645.2917
314.2672,49688.925
314.4493,49735.3583
314.6314,49803.9875
314.8136,49867.4667
314.9957,49835.5542
315.1778,49802.1792
315.3598,49834.9625
315.5419,49886.7958
315.724,49936.0875
315.9059,49945.5458
316.088,49955.1792
316.2699,50025.85
316.4519,50066.1375
316.6338,50041.0875
316.8157,49960.1083
316.9977,49965.8208
317.1795,50051.4125
317.3614,50131.0375
317.5432,50200.1792
317.7251,50228.2167
317.9069,50136.3958
318.0887,50121.2875
318.2704,50076.2542
318.4522,50111.1333
318.6339,50180.675
318.8156,50306.3208
318.9973,50298.2708
319.179,50360.1083
319.3607,50443.7542
319.5423,50505.4625
319.7239,50513.1167
319.9055,50484.0583
320.0871,50518.9875
320.2687,50536.975
320.4502,50532.8583
320.6317,50475.6375
320.8132,50536.5333
320.9947,50595.7708
321.1761,50655.4083
321.3576,50670.5167
321.5391,50677.775
321.7205,50713.0583
321.9019,50736.1875
322.0832,50734.0292
322.2646,50737.125
322.4459,50745.5917
322.6272,50738.8917
322.8085,50740.2792
322.9898,50758.6667
323.1711,50732.9542
323.3523,50723.45
323.5335,50702.0708
323.7147,50828.5542
323.8959,51004.8667
324.0771,51074.7
324.2582,51087.8917
324.4393,51116.0333
324.6204,51169.3875
324.8015,51201.9
324.9826,51293.1292
325.1637,51416.5042
325.3447,51411.6333
325.5257,51410.2042
325.7067,51390.1833
325.8877,51257.2667
326.0686,51208.0917
326.2496,51261.8208
326.4305,51241.4417
326.6114,51292.2333
326.7922,51346.1375
326.9731,51401.9292
327.1539,51437.9875
327.3347,51506.575
327.5155,51565.1542
327.6963,51677.1125
327.8771,51698.3625
328.0578,51586.6333
328.2385,51449.5
328.4193,51462.9542
328.5999,51489.325
328.7806,51469.0333
328.9613,51497.6042
329.1419,51489.8208
329.3225,51542.1958
329.5031,51522.6417
329.6837,51496.25
329.8642,51466.7583
330.0447,51463.7958
330.2252,51436.6583
330.4057,51408.2708
330.5862,51414.3708
330.7667,51447.1667
330.9471,51489.25
331.1275,51612.0375
331.3079,51669.3167
331.4883,51799.9417
331.6687,51764.3792
331.849,51585.825
332.0293,51481.3875
332.2096,51435.1375
332.3899,51470.225
332.5702,51558.7875
332.7504,51635.4375
332.9306,51724.5083
333.1108,51663.5
333.291,51572.8667
333.4712,51578.8417
333.6514,51634.0125
333.8315,51623.1917
334.0116,51619.1042
334.1917,51700.4625
334.3717,51769.8375
334.5518,51786.275
334.7318,51711.2333
334.9119,51696.3708
335.0918,51744.2792
335.2718,51789.5875
335.4518,51805.2292
335.6317,51848.925
335.8116,51927.7167
335.9915,51859.0458
336.1714,51727.0625
336.3513,51701.7542
336.5311,51737.9125
336.7109,51852.4375
336.8907,51887.7167
337.0705,51721.7042
337.2502,51558.725
337.43,51500.5292
337.6097,51428.6
337.7894,51416.1042
337.9691,51466.3625
338.1488,51510.9
338.3284,51550.3917
338.508,51677.5375
338.6877,51791.6958
338.8672,51787.8
339.0468,51720.0083
339.2263,51677.2875
339.4059,52051.8458
339.5854,52381.8833
339.7649,51949.1625
339.9443,51739.275
340.1238,51664.5333
340.3032,51659.6208
340.4826,51685.3167
340.662,51585.425
340.8414,51503.5458
341.0207,51510.5458
341.2001,51537.8042
341.3794,51526.6333
341.5587,51595.8042
341.738,51641.8208
341.9172,51648.2792
342.0965,51625.65
342.2757,51503.8292
342.4549,51341.9917
342.6341,51368.9417
342.8132,51423.2458
342.9923,51609.35
343.1715,51804.9542
343.3506,51771.2875
343.5296,51522.3167
343.7087,51434.2667
343.8878,51372.3708
344.0668,51379.7708
344.2458,51393.0333
344.4248,51280.7042
344.6037,51252.4833
344.7827,51292.1167
344.9616,51256.2708
345.1405,51263.0167
345.3194,51260.6125
345.4982,51190.3167
345.6771,51124.9667
345.8559,51130.1375
346.0347,51132.9792
346.2135,51095.0042
346.3923,51067.4333
346.571,51006.825
346.7498,50975.0375
346.9285,51055.1875
347.1071,50991.3
347.2859,50887.2583
347.4645,50942.6125
347.6431,51011.0958
347.8217,51012.4625
348.0003,50918.0792
348.1789,50908.3125
348.3574,50889.0958
348.5359,50820.0333
348.7145,50734.6417
348.893,50765.5875
349.0714,50768.45
349.2499,50651.8083
349.4283,50565.3583
349.6068,50454.0208
349.7852,50418.6042
349.9635,50451.1042
350.1419,50421.4667
350.3202,50377.3958
350.4985,50270.475
350.6768,50188.7958
350.8551,50132.85
351.0334,50122.3125
351.2116,50091.9208
351.3898,50100.875
351.568,50016.8208
351.7462,50008.5875
351.9243,49972.8458
352.1025,49895.7042
352.2806,49815.2958
352.4587,49798.6208
352.6368,49729.7792
352.8148,49628.8417
352.9929,49578.8958
353.1709,49621.7625
353.3489,49616.9583
353.5268,49542.3875
353.7048,49461.4417
353.8828,49414.3542
354.0607,49330.2
354.2386,49317.9958
354.4165,49270.8083
354.5943,49230.3125
354.7722,49209.025
354.95,49297.4417
355.1278,49285.5708
355.3056,49162.9625
355.4833,48984.1917
355.6611,48831.9833
355.8388,48731.8417
356.0165,48693.05
356.1942,48726.8958
356.3719,48788.2917
356.5495,48745.05
356.7271,48681.7417
356.9047,48641.9833
357.0823,48636.6458
357.2599,48651.5542
357.4374,48584.925
357.6149,48432.7833
357.7924,48316.6833
357.9699,48326.175
358.1474,48261.6625
358.3248,48133.4333
358.5023,48100.5167
358.6797,47971.5792
358.8571,47900.275
359.0344,47839.4958
359.2118,47735.9625
359.3891,47746.925
359.5664,47609.3417
359.7437,47583.6583
359.9209,47552.7708
360.0982,47406.4833
360.2754,47244.7333
360.4526,47304.4667
360.6298,47275.875
360.807,47230.9
360.9841,47217.2167
361.1613,47295.2958
361.3383,47562.0208
361.5154,47504.1708
361.6925,47534.0417
361.8695,47426.8417
362.0466,47253.3083
362.2236,47042.7375
362.4005,46851.7
362.5775,46613.6
362.7545,46500.3125
362.9314,46384.5542
363.1083,46494.1667
363.2852,47031.7083
363.462,46927.0875
363.6389,46714.8625
363.8157,46467.525
363.9925,46194.5
364.1693,46050.2917
364.346,45930.1458
364.5228,46038.0542
364.6996,46265.7083
364.8762,46258.875
365.0529,46335.2125
365.2296,46532.9167
365.4062,46319.9625
365.5829,46253.9917
365.7595,46253.8375
365.9361,46132.8417
366.1126,46088.3375
366.2892,47255.7208
366.4657,48682.5167
366.6422,48851.6542
366.8186,48015.9792
366.9951,47848.2167
367.1716,47164.7417
367.348,48097.625
367.5244,48296.8583
367.7008,47397.2458
367.8772,46785.1667
368.0535,46961.6208
368.2298,48809.05
368.4061,49871.0875
368.5824,48816.7792
368.7586,48092.9
368.9349,47537.35
369.1111,46378.2875
369.2873,45732.9917
369.4635,45674.7917
369.6396,45541.5958
369.8158,45600.5917
369.9919,46306.2208
370.168,47398.8792
370.3441,47154.4375
370.5202,46227.5167
370.6962,45602.1208
370.8722,45228.8833
371.0482,45129.2208
371.2242,45310.0125
371.4002,45805.0667
371.5761,45873.7042
371.752,45589.4333
371.9279,45676.725
372.1038,45742.6667
372.2796,45555.6917
372.4555,45498.3667
372.6313,45466.525
372.8071,45214.7292
372.9829,45175.4667
373.1586,45552.3708
373.3344,45482.6417
373.5101,45129.4417
373.6858,45084.1375
373.8615,44884.5333
374.0371,45078.6875
374.2127,45483.0083
374.3884,45164.3875
374.564,44959.2542
374.7395,44868.1542
374.9151,44864.8
375.0906,45566.8083
375.2661,46080.1083
375.4416,45501.4375
375.6171,45531.8125
375.7925,45671.625
375.968,45691.4667
376.1434,45479.5042
376.3188,45479.6875
376.4941,45467.8042
376.6695,45539.2542
376.8448,45744.8375
377.0201,46031.3875
377.1954,46263.7583
377.3707,45993.0
377.5459,46323.9792
377.7212,46997.7708
377.8964,47995.1667
378.0715,48110.4375
378.2467,47815.45
378.4218,47231.9583
378.597,46393.3792
378.7721,46365.5333
378.9472,46526.0417
379.1222,48440.0042
379.2973,48608.6708
379.4723,49316.3833
379.6473,52301.8125
379.8223,52726.8833
379.9972,50350.8917
380.1722,49284.6125
380.3471,49056.9458
380.522,47366.075
380.6969,46691.975
380.8717,46992.6833
381.0466,46541.0833
381.2214,47231.2
381.3962,47559.4708
381.571,46997.2083
381.7457,46644.4333
381.9204,46793.3458
382.0952,46516.4292
382.2699,47022.4833
382.4445,47686.85
382.6192,48314.65
382.7938,48955.2375
382.9685,49477.7875
383.1431,48754.2833
383.3176,47547.0917
383.4922,46974.1042
383.6667,47344.4167
383.8412,47002.2583
384.0157,46756.2542
384.1902,46982.7042
384.3646,46793.525
384.5391,46950.0625
384.7134,47943.9167
384.8878,50023.1167
385.0622,50987.8625
385.2365,49066.575
385.4109,47909.0542
385.5852,47662.0333
385.7594,49368.3458
385.9337,52279.8708
386.1079,53595.1208
386.2822,55064.2125
386.4564,53994.9458
386.6306,51396.9792
386.8047,52117.3542
386.9789,53296.4292
387.153,55222.2458
387.3271,54947.4875
387.5012,52416.175
387.6752,52514.0208
387.8492,53843.35
388.0233,53109.35
388.1972,50701.6708
388.3712,50415.0125
388.5452,50501.425
388.7191,51547.6125
388.893,54607.4125
389.0669,53308.1875
389.2408,49096.1833
389.4146,47323.5958
389.5884,46238.2542
389.7623,46273.2125
389.9361,46476.5417
390.1098,46211.25
390.2835,46300.7083
390.4573,46191.9292
390.631,46200.0458
390.8047,46493.6625
390.9784,46659.5958
391.152,46231.0708
391.3256,46140.6208
391.4992,45992.6833
391.6728,46233.5042
391.8464,47292.3375
392.0199,47143.0917
392.1934,46433.0917
392.3669,46878.2125
392.5403,47666.0417
392.7138,48529.7208
392.8873,49130.9708
393.0607,48524.9
393.2341,48322.5792
393.4074,48418.5583
393.5808,47738.2083
393.7542,47806.8208
393.9274,47872.0958
394.1007,47415.675
394.274,48954.2167
394.4472,49798.8083
394.6205,51040.3208
394.7937,51992.1417
394.9668,52194.225
395.14,51214.0583
395.3131,48651.2875
395.4863,47365.3625
395.6594,47297.3125
395.8325,46921.2292
396.0055,47690.1708
396.1786,48291.3875
396.3516,48926.9583
396.5246,47769.7292
396.6975,46613.3875
396.8705,47183.8083
397.0434,48864.9333
397.2163,47748.1292
397.3892,47241.3708
397.5621,47832.4417
397.735,48887.5792
397.9077,49907.5958
398.0806,49628.0292
398.2534,51317.1958
398.4261,51343.6333
398.5989,49610.5208
398.7716,50132.4375
398.9443,51582.2417
399.117,54878.0958
399.2896,55040.4625
399.4623,51795.4208
399.6349,50603.1
399.8075,50647.6125
399.9801,48430.3917
400.1526,47453.3917
400.3252,46953.2458
400.4977,47073.6292
400.6702,47660.1167
400.8427,46045.2333
401.0151,45540.175
401.1875,44693.3292
401.36,44503.2458
401.5323,44166.6375
401.7047,43804.3
401.877,44247.2458
402.0494,44623.4583
402.2216,45460.1542
402.394,45373.1542
402.5662,45728.9167
402.7385,47994.4375
402.9107,47618.5125
403.0829,46195.3375
403.2551,45616.3458
403.4272,45115.3792
403.5994,45095.0833
403.7715,45426.0958
403.9436,45874.1542
404.1156,45782.4875
