Timestamp,02/12/2024 05:06:47
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2683.8042
218.2508,2741.8417
218.442,2797.5875
218.6332,2860.2833
218.8244,2919.8917
219.0156,2985.6167
219.2067,3056.0792
219.3979,3123.4
219.589,3194.8875
219.7801,3268.3708
219.9712,3345.0875
220.1623,3423.8625
220.3533,3506.2375
220.5444,3592.975
220.7354,3676.3042
220.9264,3763.9542
221.1174,3859.125
221.3083,3955.8833
221.4993,4046.7
221.6902,4141.5
221.8812,4246.0167
222.0721,4351.275
222.263,4455.7417
222.4538,4568.3417
222.6447,4680.9958
222.8355,4797.7917
223.0264,4915.875
223.2172,5031.5083
223.408,5156.4
223.5987,5285.2042
223.7895,5414.3958
223.9802,5545.8167
224.1709,5681.3125
224.3616,5821.05
224.5524,5962.0208
224.743,6107.6667
224.9337,6249.25
225.1243,6406.2792
225.315,6553.975
225.5056,6703.1875
225.6962,6864.3125
225.8867,7026.4542
226.0773,7187.2417
226.2678,7353.5625
226.4584,7519.4917
226.6489,7690.5583
226.8394,7857.2292
227.0298,8034.625
227.2203,8223.4458
227.4108,8416.6375
227.6012,8605.4125
227.7916,8789.475
227.982,8976.0417
228.1723,9164.7958
228.3627,9366.1625
228.5531,9562.3
228.7434,9761.8583
228.9337,9966.95
229.124,10181.1958
229.3143,10395.8458
229.5045,10628.4958
229.6948,10855.525
229.885,11086.0042
230.0752,11326.8083
230.2654,11562.2333
230.4556,11798.9833
230.6457,12033.6208
230.8358,12266.2125
231.026,12507.125
231.2161,12746.2917
231.4062,12993.5042
231.5963,13232.5167
231.7863,13483.8167
231.9764,13745.3375
232.1664,14018.2583
232.3564,14296.35
232.5464,14559.1417
232.7364,14837.2292
232.9263,15101.8333
233.1163,15380.8542
233.3062,15669.1042
233.4961,15972.9
233.686,16257.5042
233.8758,16520.4625
234.0657,16787.7292
234.2555,17081.3167
234.4454,17375.8542
234.6352,17663.9917
234.825,17949.6208
235.0147,18228.9708
235.2045,18507.8792
235.3942,18799.55
235.5839,19087.5667
235.7737,19376.975
235.9633,19656.2875
236.153,19968.8083
236.3427,20272.6042
236.5323,20570.5458
236.7219,20856.3917
236.9115,21113.0917
237.1011,21386.4292
237.2907,21695.5167
237.4803,21997.125
237.6698,22280.0125
237.8593,22576.725
238.0488,22875.5042
238.2383,23167.3083
238.4278,23455.3458
238.6172,23773.7375
238.8066,24063.0125
238.9961,24364.9833
239.1855,24681.3167
239.3748,24979.7542
239.5642,25253.5667
239.7536,25551.0375
239.9429,25841.1458
240.1322,26106.7958
240.3215,26388.5292
240.5108,26674.1125
240.7001,26966.3
240.8893,27251.4667
241.0786,27523.8875
241.2677,27798.25
241.457,28098.3458
241.6461,28330.1292
241.8353,28565.7917
242.0244,28817.7792
242.2136,29054.2083
242.4027,29313.7625
242.5918,29565.2167
242.7809,29793.4042
242.9699,29921.4292
243.159,30110.4542
243.348,30417.6167
243.537,30739.5833
243.726,30996.5208
243.915,31222.3542
244.1039,31439.1125
244.2929,31559.0333
244.4818,31669.2167
244.6707,31912.8333
244.8596,32230.9042
245.0485,32524.8417
245.2373,32801.5292
245.4262,33062.9958
245.615,33298.2125
245.8038,33481.1292
245.9926,33709.975
246.1814,33903.6583
246.3701,33912.0833
246.5589,33993.1
246.7476,34228.125
246.9363,34541.6
247.1249,34808.0667
247.3136,35054.7583
247.5023,35280.6167
247.6909,35522.9
247.8795,35737.9708
248.0681,35948.65
248.2567,36159.1875
248.4453,36354.8917
248.6338,36532.7042
248.8224,36597.7708
249.0109,36531.3333
249.1994,36709.6667
249.3878,36981.45
249.5763,37223.2083
249.7648,37433.575
249.9532,37631.2375
250.1416,37874.125
250.33,38097.5583
250.5183,38313.8167
250.7067,38470.4125
250.8951,38615.4792
251.0834,38751.575
251.2717,38904.2583
251.46,39031.9333
251.6483,39159.8458
251.8365,39207.875
252.0247,39156.7083
252.213,39302.4917
252.4012,39480.4417
252.5894,39707.8792
252.7775,39850.7542
252.9657,39983.225
253.1538,40170.6458
253.3419,40305.5292
253.53,40405.6458
253.7181,40518.1375
253.9062,40624.8625
254.0942,40726.6458
254.2823,40799.6083
254.4703,40869.8208
254.6583,40955.0375
254.8463,41041.5375
255.0342,41079.3917
255.2222,41122.8208
255.4101,41107.8417
255.598,41077.325
255.7859,41192.525
255.9738,41340.4375
256.1616,41487.6
256.3495,41636.8167
256.5373,41752.8542
256.7251,41927.0417
256.9129,42028.2667
257.1006,42111.3542
257.2884,42223.2208
257.4761,42348.5292
257.6638,42416.7917
257.8515,42441.1583
258.0392,42492.7833
258.2269,42537.1667
258.4146,42578.4458
258.6022,42638.9042
258.7898,42641.8083
258.9774,42667.425
259.165,42730.1417
259.3525,42750.0875
259.5401,42754.5917
259.7276,42831.5458
259.9151,42890.2958
260.1026,42938.3208
260.2901,43017.475
260.4776,43098.4042
260.665,43222.1167
260.8524,43321.8792
261.0398,43424.7583
261.2272,43453.8125
261.4146,43437.6917
261.6019,43476.9917
261.7893,43531.9417
261.9766,43566.025
262.1639,43627.0833
262.3512,43603.925
262.5384,43605.45
262.7257,43607.3625
262.9129,43624.35
263.1001,43627.025
263.2873,43690.6917
263.4745,43722.8917
263.6617,43650.0625
263.8488,43670.7542
264.0359,43709.0417
264.2231,43720.5667
264.4101,43744.2208
264.5972,43780.3792
264.7842,43792.8708
264.9713,43792.475
265.1583,43782.1208
265.3453,43798.675
265.5323,43831.95
265.7193,43858.4875
265.9062,43917.4417
266.0931,43924.55
266.2801,43917.6792
266.4669,43951.1333
266.6538,43988.2292
266.8407,44024.9125
267.0276,43988.1
267.2143,43965.4917
267.4012,44004.1833
267.588,43940.2708
267.7747,43940.875
267.9615,43932.1208
268.1482,43927.0875
268.3349,43929.1917
268.5217,43910.8958
268.7083,43857.725
268.895,43850.5792
269.0817,43873.5958
269.2682,43868.3917
269.4549,43818.3125
269.6415,43725.8
269.8281,43713.7917
270.0146,43752.7167
270.2012,43770.6167
270.3877,43784.3542
270.5742,43778.7458
270.7607,43775.025
270.9472,43769.8583
271.1336,43754.925
271.32,43728.0833
271.5065,43697.5417
271.6929,43688.2792
271.8792,43732.8583
272.0656,43726.05
272.252,43740.2292
272.4383,43751.6167
272.6246,43724.6458
272.8109,43722.6083
272.9972,43799.0708
273.1835,43838.2667
273.3697,43870.15
273.5559,43886.7833
273.7421,43899.8125
273.9283,43900.4875
274.1145,43896.9417
274.3007,43906.7042
274.4868,43945.7208
274.6729,44015.7
274.859,44039.9417
275.0451,44056.4625
275.2311,43963.3292
275.4172,44003.95
275.6032,44044.5667
275.7892,44095.775
275.9752,44108.3708
276.1612,44161.1417
276.3472,44129.9042
276.5331,44124.8875
276.719,44148.5458
276.9049,44165.8583
277.0908,44143.5917
277.2767,44158.3708
277.4625,44197.8542
277.6484,44197.825
277.8342,44185.7792
278.02,44210.3375
278.2057,44266.2083
278.3915,44338.375
278.5772,44367.3708
278.763,44345.3875
278.9487,44421.15
279.1343,44485.45
279.32,44496.4708
279.5057,44468.6625
279.6913,44383.025
279.877,44395.5583
280.0625,44414.0875
280.2481,44377.1417
280.4337,44355.7208
280.6192,44435.7542
280.8048,44507.7125
280.9903,44499.0458
281.1758,44479.5958
281.3612,44443.7083
281.5467,44448.325
281.7321,44527.375
281.9175,44575.0708
282.1029,44594.65
282.2884,44622.925
282.4737,44593.1375
282.6591,44569.7333
282.8444,44595.0833
283.0297,44615.6458
283.215,44656.2917
283.4002,44682.7875
283.5855,44662.9
283.7707,44590.0333
283.956,44598.725
284.1412,44611.5167
284.3264,44677.35
284.5115,44767.0583
284.6967,44831.2958
284.8818,44824.6708
285.0669,44794.1292
285.252,44828.8125
285.4371,44886.1667
285.6222,44879.1125
285.8072,44885.1292
285.9922,44902.0833
286.1772,44975.0292
286.3622,45043.4542
286.5472,45037.2917
286.7321,45014.6042
286.9171,45101.2542
287.102,45147.0708
287.2869,45232.1042
287.4717,45345.0958
287.6566,45397.0708
287.8415,45440.9
288.0263,45469.725
288.2111,45426.1958
288.3959,45388.6792
288.5806,45438.4208
288.7654,45497.5583
288.9501,45654.0542
289.1348,45725.3583
289.3195,45771.95
289.5042,45834.5167
289.6889,45938.2292
289.8735,45904.4333
290.0581,45927.4083
290.2428,45897.2625
290.4273,45963.6375
290.6119,46067.3083
290.7965,46117.4792
290.981,46180.05
291.1655,46226.15
291.35,46159.1667
291.5345,46139.3708
291.719,46198.6792
291.9034,46266.7625
292.0878,46396.3625
292.2722,46445.3375
292.4566,46447.9875
292.641,46522.8708
292.8253,46575.8583
293.0096,46603.2583
293.194,46680.3542
293.3783,46733.7125
293.5626,46827.4833
293.7468,46899.9708
293.9311,46970.3917
294.1153,46949.7292
294.2995,46866.7458
294.4837,46849.8458
294.6678,46843.4833
294.852,46865.825
295.0361,46950.45
295.2202,47029.25
295.4043,47124.3375
295.5884,47161.3458
295.7725,47219.9917
295.9565,47254.1542
296.1405,47214.0583
296.3246,47243.2792
296.5085,47377.0958
296.6925,47500.0167
296.8764,47552.5917
297.0603,47580.4167
297.2443,47611.0333
297.4282,47606.0208
297.612,47600.825
297.7959,47609.8917
297.9797,47651.0958
298.1635,47643.65
298.3474,47788.4375
298.5311,47907.5458
298.7149,47894.0208
298.8987,47861.5375
299.0823,47886.9125
299.2661,47857.3667
299.4498,47786.4958
299.6334,47845.6917
299.8171,47924.8667
300.0007,47972.8292
300.1843,48028.1583
300.368,48072.4083
300.5515,48093.2458
300.7351,48121.7042
300.9186,48158.55
301.1021,48166.8833
301.2857,48226.4167
301.4691,48275.1125
301.6526,48365.0917
301.8361,48364.2958
302.0195,48369.2583
302.2029,48412.3667
302.3863,48477.3917
302.5697,48473.3125
302.753,48559.9792
302.9364,48654.5667
303.1197,48781.1625
303.303,48811.9875
303.4863,48800.8458
303.6696,48727.7042
303.8528,48708.4542
304.036,48728.7417
304.2192,48814.7792
304.4024,48851.9292
304.5856,48841.9708
304.7688,48895.125
304.9519,48956.8583
305.135,48984.7208
305.3181,49003.0542
305.5012,49044.1583
305.6842,49127.1333
305.8673,49176.7542
306.0504,49174.7167
306.2333,49103.3875
306.4163,49151.2833
306.5993,49149.2042
306.7822,49215.3333
306.9652,49282.9417
307.1481,49273.6667
307.331,49282.3625
307.5139,49291.925
307.6967,49285.8125
307.8796,49298.9917
308.0624,49351.7583
308.2452,49324.2667
308.428,49315.975
308.6107,49367.5292
308.7935,49368.8208
308.9762,49388.0167
309.1589,49428.325
309.3416,49460.9083
309.5243,49486.1292
309.7069,49509.5
309.8896,49505.1042
310.0721,49521.0333
310.2548,49568.8667
310.4373,49605.85
310.6199,49690.95
310.8024,49705.1042
310.985,49726.7583
311.1674,49679.2417
311.3499,49640.0792
311.5324,49696.5625
311.7148,49804.6583
311.8973,49794.0333
312.0797,49821.0042
312.2621,49875.0375
312.4445,49853.9417
312.6268,49845.8833
312.8091,49896.9458
312.9915,49854.6917
313.1738,49862.4375
313.356,49845.9667
313.5383,49816.8042
313.7206,49848.7042
313.9027,49824.8458
314.085,49843.2417
314.2672,49882.975
314.4493,49928.1333
314.6314,49994.025
314.8136,50057.425
314.9957,50031.3167
315.1778,49994.8167
315.3598,50024.3333
315.5419,50081.725
315.724,50123.4208
315.9059,50134.4208
316.088,50131.9417
316.2699,50210.3958
316.4519,50256.7083
316.6338,50234.9542
316.8157,50146.925
316.9977,50153.4667
317.1795,50233.4208
317.3614,50324.0417
317.5432,50389.5
317.7251,50415.5292
317.9069,50331.0
318.0887,50308.6625
318.2704,50262.7958
318.4522,50297.3625
318.6339,50375.85
318.8156,50500.0625
318.9973,50485.9292
319.179,50547.5042
319.3607,50632.4
319.5423,50694.0542
319.7239,50699.125
319.9055,50674.65
320.0871,50706.0833
320.2687,50731.3125
320.4502,50725.9958
320.6317,50663.9167
320.8132,50723.8167
320.9947,50788.2375
321.1761,50845.1625
321.3576,50857.9083
321.5391,50862.0917
321.7205,50898.0292
321.9019,50926.8625
322.0832,50925.8125
322.2646,50926.0125
322.4459,50931.8333
322.6272,50932.6833
322.8085,50923.6583
322.9898,50942.025
323.1711,50911.0375
323.3523,50910.3625
323.5335,50895.8083
323.7147,51023.1042
323.8959,51194.0875
324.0771,51258.0708
324.2582,51267.8583
324.4393,51303.95
324.6204,51356.6
324.8015,51390.5417
324.9826,51484.3333
325.1637,51605.3417
325.3447,51600.9083
325.5257,51597.8833
325.7067,51579.8708
325.8877,51438.8417
326.0686,51391.2833
326.2496,51442.2
326.4305,51429.1708
326.6114,51484.325
326.7922,51531.2292
326.9731,51583.5125
327.1539,51615.8417
327.3347,51686.025
327.5155,51741.5208
327.6963,51856.4083
327.8771,51881.95
328.0578,51778.4042
328.2385,51627.65
328.4193,51645.6458
328.5999,51675.8
328.7806,51658.8958
328.9613,51682.5875
329.1419,51670.1625
329.3225,51722.0667
329.5031,51701.575
329.6837,51679.2083
329.8642,51652.8042
330.0447,51640.3083
330.2252,51623.5375
330.4057,51594.6
330.5862,51594.7083
330.7667,51625.0
330.9471,51670.6292
331.1275,51794.7167
331.3079,51855.6333
331.4883,51976.7917
331.6687,51946.8167
331.849,51766.5958
332.0293,51657.6125
332.2096,51618.5875
332.3899,51651.0458
332.5702,51736.3292
332.7504,51813.9875
332.9306,51906.0208
333.1108,51851.4875
333.291,51759.6667
333.4712,51751.85
333.6514,51802.25
333.8315,51796.4458
334.0116,51803.5125
334.1917,51870.9958
334.3717,51942.8333
334.5518,51967.4333
334.7318,51893.275
334.9119,51879.4292
335.0918,51923.6125
335.2718,51965.6958
335.4518,51978.4
335.6317,52025.425
335.8116,52102.3917
335.9915,52039.8708
336.1714,51902.9458
336.3513,51884.3125
336.5311,51918.4
336.7109,52023.1208
336.8907,52070.6375
337.0705,51900.775
337.2502,51731.1917
337.43,51665.6708
337.6097,51597.825
337.7894,51588.2
337.9691,51629.9292
338.1488,51675.8542
338.3284,51727.9042
338.508,51849.85
338.6877,51964.1917
338.8672,51965.9292
339.0468,51896.2833
339.2263,51860.6333
339.4059,52229.5
339.5854,52563.7458
339.7649,52119.6458
339.9443,51913.7083
340.1238,51832.8833
340.3032,51834.4875
340.4826,51865.275
340.662,51754.8875
340.8414,51670.5375
341.0207,51681.9125
341.2001,51702.5125
341.3794,51699.4125
341.5587,51775.1958
341.738,51807.925
341.9172,51814.0417
342.0965,51797.2792
342.2757,51673.1083
342.4549,51520.3167
342.6341,51536.075
342.8132,51584.475
342.9923,51776.6625
343.1715,51969.75
343.3506,51941.2417
343.5296,51689.8333
343.7087,51594.825
343.8878,51539.9833
344.0668,51546.3917
344.2458,51554.6792
344.4248,51457.7958
344.6037,51418.8083
344.7827,51458.8208
344.9616,51430.0667
345.1405,51428.6792
345.3194,51437.2833
345.4982,51358.725
345.6771,51300.5792
345.8559,51300.4958
346.0347,51298.2375
346.2135,51269.7708
346.3923,51240.3542
346.571,51176.6167
346.7498,51144.525
346.9285,51216.0125
347.1071,51161.8417
347.2859,51059.0542
347.4645,51111.8167
347.6431,51170.4583
347.8217,51176.875
348.0003,51081.9667
348.1789,51073.5708
348.3574,51055.8375
348.5359,50980.9292
348.7145,50900.1417
348.893,50924.7542
349.0714,50927.725
349.2499,50821.2958
349.4283,50726.6
349.6068,50615.1083
349.7852,50575.5167
349.9635,50605.5625
350.1419,50589.0542
350.3202,50535.3458
350.4985,50427.0417
350.6768,50347.5458
350.8551,50292.5833
351.0334,50290.6
351.2116,50258.2708
351.3898,50263.2125
351.568,50177.2375
351.7462,50170.0083
351.9243,50133.325
352.1025,50048.0708
352.2806,49964.1167
352.4587,49947.6583
352.6368,49888.8792
352.8148,49785.75
352.9929,49731.7167
353.1709,49786.4958
353.3489,49784.225
353.5268,49703.5917
353.7048,49623.8292
353.8828,49567.875
354.0607,49486.4375
354.2386,49479.7042
354.4165,49428.1792
354.5943,49379.0333
354.7722,49373.1417
354.95,49445.725
355.1278,49436.5708
355.3056,49316.6542
355.4833,49136.7833
355.6611,48985.3542
355.8388,48885.7375
356.0165,48840.9792
356.1942,48873.6
356.3719,48942.6708
356.5495,48900.075
356.7271,48838.4542
356.9047,48795.9625
357.0823,48785.9708
357.2599,48807.6167
357.4374,48739.9708
357.6149,48584.6458
357.7924,48471.1375
357.9699,48473.425
358.1474,48420.8667
358.3248,48288.4167
358.5023,48251.3083
358.6797,48121.0042
358.8571,48050.3
359.0344,47974.5042
359.2118,47874.75
359.3891,47888.325
359.5664,47760.8583
359.7437,47730.4792
359.9209,47701.2958
360.0982,47559.2625
360.2754,47388.1375
360.4526,47448.575
360.6298,47423.5542
360.807,47375.0417
360.9841,47365.7292
361.1613,47433.5833
361.3383,47710.8375
361.5154,47647.2542
361.6925,47682.7958
361.8695,47575.6625
362.0466,47404.0958
362.2236,47191.3375
362.4005,46992.0333
362.5775,46758.7542
362.7545,46640.9542
362.9314,46528.7917
363.1083,46638.3625
363.2852,47174.925
363.462,47076.5833
363.6389,46856.1083
363.8157,46604.6208
363.9925,46333.9917
364.1693,46190.4333
364.346,46073.1083
364.5228,46176.7792
364.6996,46406.9917
364.8762,46404.8208
365.0529,46474.4333
365.2296,46667.5208
365.4062,46461.2208
365.5829,46399.6833
365.7595,46390.3208
365.9361,46275.4708
366.1126,46226.8292
366.2892,47393.0042
366.4657,48835.6083
366.6422,49012.4625
366.8186,48168.05
366.9951,47990.2625
367.1716,47310.0417
367.348,48241.1
367.5244,48457.3167
367.7008,47553.2375
367.8772,46926.9208
368.0535,47096.775
368.2298,48946.8542
368.4061,50019.7708
368.5824,48980.3167
368.7586,48238.5625
368.9349,47687.825
369.1111,46520.6167
369.2873,45875.95
369.4635,45800.2375
369.6396,45679.3167
369.8158,45745.425
369.9919,46449.2625
370.168,47546.25
370.3441,47310.5167
370.5202,46377.7375
370.6962,45748.3
370.8722,45363.2917
371.0482,45266.4292
371.2242,45445.4083
371.4002,45930.5208
371.5761,46011.9042
371.752,45728.2417
371.9279,45814.9583
372.1038,45881.3792
372.2796,45693.6292
372.4555,45635.2208
372.6313,45601.3958
372.8071,45345.5792
372.9829,45311.2708
373.1586,45688.6958
373.3344,45624.875
373.5101,45265.6917
373.6858,45221.875
373.8615,45021.475
374.0371,45218.0
374.2127,45613.0917
374.3884,45305.7375
374.564,45092.025
374.7395,44998.9208
374.9151,44992.0917
375.0906,45702.6917
375.2661,46223.3375
375.4416,45634.0875
375.6171,45659.6792
375.7925,45799.1583
375.968,45821.475
376.1434,45613.0333
376.3188,45613.5833
376.4941,45595.5542
376.6695,45672.5083
376.8448,45874.9
377.0201,46169.9292
377.1954,46389.975
377.3707,46124.6083
377.5459,46456.9333
377.7212,47127.3667
377.8964,48133.1708
378.0715,48264.9167
378.2467,47957.325
378.4218,47380.1833
378.597,46525.5
378.7721,46504.3875
378.9472,46655.9792
379.1222,48574.9542
379.2973,48766.7917
379.4723,49450.3333
379.6473,52443.9292
379.8223,52903.7375
379.9972,50509.7917
380.1722,49418.95
380.3471,49200.225
380.522,47505.625
380.6969,46822.7417
380.8717,47118.6958
381.0466,46671.4167
381.2214,47358.175
381.3962,47704.0042
381.571,47134.275
381.7457,46782.375
381.9204,46930.05
382.0952,46654.7625
382.2699,47150.8167
382.4445,47817.65
382.6192,48457.825
382.7938,49104.0458
382.9685,49627.2917
383.1431,48910.2833
383.3176,47686.8833
383.4922,47099.5625
383.6667,47474.0375
383.8412,47143.5708
384.0157,46895.0125
384.1902,47121.0792
384.3646,46924.8792
384.5391,47081.5375
384.7134,48072.925
384.8878,50150.3333
385.0622,51145.45
385.2365,49222.8208
385.4109,48045.9667
385.5852,47793.0292
385.7594,49495.5833
385.9337,52435.8958
386.1079,53747.2292
386.2822,55215.0208
386.4564,54169.5792
386.6306,51538.525
386.8047,52247.7542
386.9789,53435.3
387.153,55374.5875
387.3271,55130.7542
387.5012,52566.9042
387.6752,52659.6583
387.8492,53983.7833
388.0233,53288.3917
388.1972,50858.8958
388.3712,50549.0167
388.5452,50636.3167
388.7191,51689.0375
388.893,54751.725
389.0669,53501.1792
389.2408,49255.9458
389.4146,47448.2375
389.5884,46358.4792
389.7623,46408.6583
389.9361,46612.9542
390.1098,46341.7917
390.2835,46438.9833
390.4573,46328.7875
390.631,46338.4333
390.8047,46631.75
390.9784,46798.1292
391.152,46368.75
391.3256,46276.025
391.4992,46130.8458
391.6728,46365.5208
391.8464,47432.5083
392.0199,47288.6583
392.1934,46568.2375
392.3669,47004.1958
392.5403,47798.5042
392.7138,48660.3625
392.8873,49289.1292
393.0607,48667.6792
393.2341,48462.8542
393.4074,48567.8292
393.5808,47880.0208
393.7542,47947.5042
393.9274,48015.6083
394.1007,47548.8417
394.274,49079.0625
394.4472,49929.0375
394.6205,51184.7375
394.7937,52144.1583
394.9668,52348.2792
395.14,51383.725
395.3131,48809.4917
395.4863,47497.625
395.6594,47443.3458
395.8325,47063.7875
396.0055,47839.5917
396.1786,48434.6
396.3516,49081.0625
396.5246,47916.1083
396.6975,46746.0375
396.8705,47314.8042
397.0434,49014.1375
397.2163,47896.8167
397.3892,47385.6333
397.5621,47964.7
397.735,49027.2542
397.9077,50061.6375
398.0806,49777.8083
398.2534,51465.0458
398.4261,51516.5167
398.5989,49750.775
398.7716,50290.7917
398.9443,51721.3542
399.117,55043.5417
399.2896,55213.6542
399.4623,51965.8333
399.6349,50739.9542
399.8075,50798.9458
399.9801,48571.725
400.1526,47593.5708
400.3252,47087.1292
400.4977,47200.8
400.6702,47807.8708
400.8427,46191.2375
401.0151,45674.6042
401.1875,44829.5875
401.36,44631.0958
401.5323,44301.0542
401.7047,43928.4583
401.877,44374.9083
402.0494,44756.9333
402.2216,45590.6792
402.394,45508.2875
402.5662,45862.9417
402.7385,48136.0625
402.9107,47773.575
403.0829,46345.65
403.2551,45762.0167
403.4272,45257.2917
403.5994,45230.7417
403.7715,45560.7292
403.9436,46026.5333
404.1156,45921.8
