Timestamp,02/12/2024 02:14:52
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2688.6375
218.2508,2745.7875
218.442,2801.9708
218.6332,2864.4292
218.8244,2925.3917
219.0156,2990.4125
219.2067,3059.5208
219.3979,3130.3208
219.589,3201.85
219.7801,3274.5208
219.9712,3349.3542
220.1623,3428.2375
220.3533,3512.9
220.5444,3595.3625
220.7354,3680.7667
220.9264,3769.975
221.1174,3865.5542
221.3083,3961.0417
221.4993,4053.1917
221.6902,4147.2167
221.8812,4252.6458
222.0721,4356.3917
222.263,4463.025
222.4538,4573.4208
222.6447,4687.0417
222.8355,4802.5583
223.0264,4921.7875
223.2172,5038.8167
223.408,5165.7583
223.5987,5291.3292
223.7895,5419.6292
223.9802,5553.4208
224.1709,5690.0417
224.3616,5829.1625
224.5524,5969.7625
224.743,6116.5917
224.9337,6254.6375
225.1243,6414.4833
225.315,6564.4542
225.5056,6713.2042
225.6962,6873.9625
225.8867,7033.6167
226.0773,7194.7375
226.2678,7362.8042
226.4584,7527.3708
226.6489,7699.575
226.8394,7864.475
227.0298,8041.6042
227.2203,8226.6542
227.4108,8424.8917
227.6012,8613.0083
227.7916,8795.3042
227.982,8987.2375
228.1723,9174.9625
228.3627,9375.1458
228.5531,9570.9292
228.7434,9766.4042
228.9337,9976.7417
229.124,10185.9958
229.3143,10398.7167
229.5045,10630.0292
229.6948,10860.3167
229.885,11094.5708
230.0752,11334.2125
230.2654,11567.1625
230.4556,11804.2792
230.6457,12039.4917
230.8358,12275.4667
231.026,12511.5583
231.2161,12752.0583
231.4062,12996.2208
231.5963,13236.8292
231.7863,13490.6125
231.9764,13753.7792
232.1664,14018.85
232.3564,14299.4292
232.5464,14565.2917
232.7364,14840.8583
232.9263,15101.5667
233.1163,15381.5
233.3062,15668.0
233.4961,15974.375
233.686,16255.3458
233.8758,16518.1625
234.0657,16783.725
234.2555,17071.5583
234.4454,17366.2083
234.6352,17655.4333
234.825,17943.5833
235.0147,18224.5542
235.2045,18502.1083
235.3942,18790.8667
235.5839,19081.7167
235.7737,19364.0625
235.9633,19645.1958
236.153,19960.0417
236.3427,20258.2125
236.5323,20558.2333
236.7219,20837.6417
236.9115,21097.6875
237.1011,21368.7333
237.2907,21672.5083
237.4803,21975.4375
237.6698,22262.9542
237.8593,22558.8958
238.0488,22846.0208
238.2383,23143.3292
238.4278,23426.3667
238.6172,23745.95
238.8066,24037.3042
238.9961,24336.1917
239.1855,24649.1375
239.3748,24940.9208
239.5642,25213.0917
239.7536,25513.3583
239.9429,25804.4417
240.1322,26065.9958
240.3215,26346.325
240.5108,26632.175
240.7001,26928.6125
240.8893,27210.6333
241.0786,27483.4208
241.2677,27746.9708
241.457,28052.9875
241.6461,28280.0167
241.8353,28520.6292
242.0244,28765.9417
242.2136,29005.9083
242.4027,29258.4042
242.5918,29511.3583
242.7809,29734.3167
242.9699,29866.3167
243.159,30050.45
243.348,30361.5083
243.537,30676.6625
243.726,30930.3458
243.915,31152.5375
244.1039,31378.5875
244.2929,31492.8083
244.4818,31602.2625
244.6707,31846.2792
244.8596,32158.3333
245.0485,32452.0792
245.2373,32734.9708
245.4262,32992.6792
245.615,33212.1167
245.8038,33402.1667
245.9926,33628.8042
246.1814,33820.2833
246.3701,33830.5625
246.5589,33910.1375
246.7476,34147.9667
246.9363,34456.1333
247.1249,34712.9417
247.3136,34967.1542
247.5023,35181.6417
247.6909,35429.9583
247.8795,35642.0083
248.0681,35854.3042
248.2567,36064.375
248.4453,36262.3417
248.6338,36441.4167
248.8224,36494.6333
249.0109,36424.6333
249.1994,36611.55
249.3878,36887.6083
249.5763,37120.0917
249.7648,37326.7542
249.9532,37522.7917
250.1416,37770.3125
250.33,37991.5667
250.5183,38206.0125
250.7067,38361.7667
250.8951,38506.6333
251.0834,38648.2708
251.2717,38791.8375
251.46,38922.7583
251.6483,39040.5667
251.8365,39095.7625
252.0247,39039.7875
252.213,39189.0083
252.4012,39368.4208
252.5894,39591.7958
252.7775,39738.6083
252.9657,39867.3458
253.1538,40056.5125
253.3419,40188.1333
253.53,40279.8958
253.7181,40399.2292
253.9062,40506.9917
254.0942,40609.2958
254.2823,40670.9833
254.4703,40739.7792
254.6583,40825.6208
254.8463,40914.1333
255.0342,40951.4125
255.2222,40996.5875
255.4101,40989.2875
255.598,40945.2208
255.7859,41058.7583
255.9738,41208.4458
256.1616,41359.7958
256.3495,41516.1292
256.5373,41627.9417
256.7251,41799.9958
256.9129,41900.3208
257.1006,41984.1583
257.2884,42092.3167
257.4761,42219.7333
257.6638,42287.325
257.8515,42312.8125
258.0392,42366.85
258.2269,42404.3625
258.4146,42448.6333
258.6022,42508.6333
258.7898,42511.6667
258.9774,42530.1083
259.165,42596.9167
259.3525,42621.1833
259.5401,42632.4125
259.7276,42706.8083
259.9151,42769.7042
260.1026,42816.4792
260.2901,42895.5125
260.4776,42965.975
260.665,43089.0875
260.8524,43196.75
261.0398,43295.4292
261.2272,43329.1917
261.4146,43311.6542
261.6019,43359.2042
261.7893,43416.2833
261.9766,43444.4542
262.1639,43505.6375
262.3512,43490.0917
262.5384,43485.8583
262.7257,43487.1
262.9129,43506.5458
263.1001,43513.55
263.2873,43576.0208
263.4745,43606.7042
263.6617,43534.1208
263.8488,43561.1667
264.0359,43598.0833
264.2231,43607.2792
264.4101,43633.7083
264.5972,43667.7583
264.7842,43683.1958
264.9713,43684.7833
265.1583,43671.9208
265.3453,43691.1083
265.5323,43720.8917
265.7193,43751.8375
265.9062,43806.6042
266.0931,43819.8417
266.2801,43810.9583
266.4669,43849.75
266.6538,43888.9083
266.8407,43932.85
267.0276,43902.2958
267.2143,43876.3042
267.4012,43906.0958
267.588,43849.6083
267.7747,43841.5542
267.9615,43854.2292
268.1482,43830.3458
268.3349,43843.8625
268.5217,43827.3167
268.7083,43774.5583
268.895,43767.2125
269.0817,43794.95
269.2682,43787.5042
269.4549,43734.525
269.6415,43644.9
269.8281,43631.4458
270.0146,43681.7667
270.2012,43693.0167
270.3877,43711.8
270.5742,43710.9167
270.7607,43696.775
270.9472,43695.3667
271.1336,43684.5
271.32,43663.95
271.5065,43639.2125
271.6929,43617.85
271.8792,43662.6667
272.0656,43663.4792
272.252,43680.6792
272.4383,43698.1
272.6246,43672.1708
272.8109,43669.1417
272.9972,43740.3208
273.1835,43786.2917
273.3697,43814.1792
273.5559,43835.3375
273.7421,43855.8167
273.9283,43853.8
274.1145,43856.4167
274.3007,43865.5917
274.4868,43902.0958
274.6729,43971.8042
274.859,44001.7333
275.0451,44017.4958
275.2311,43927.575
275.4172,43963.4958
275.6032,44009.1125
275.7892,44061.4208
275.9752,44080.3833
276.1612,44123.4792
276.3472,44096.1792
276.5331,44101.65
276.719,44117.25
276.9049,44138.2958
277.0908,44119.725
277.2767,44130.2417
277.4625,44176.5875
277.6484,44182.4542
277.8342,44169.5708
278.02,44195.4083
278.2057,44247.225
278.3915,44325.6583
278.5772,44351.1042
278.763,44338.2208
278.9487,44408.925
279.1343,44478.4417
279.32,44494.1417
279.5057,44466.8833
279.6913,44389.4458
279.877,44389.725
280.0625,44405.0708
280.2481,44377.8708
280.4337,44361.9417
280.6192,44431.6042
280.8048,44504.8042
280.9903,44500.3208
281.1758,44478.425
281.3612,44456.5708
281.5467,44459.9917
281.7321,44543.6583
281.9175,44579.375
282.1029,44603.8875
282.2884,44630.6708
282.4737,44606.975
282.6591,44583.375
282.8444,44614.1375
283.0297,44636.7292
283.215,44669.2083
283.4002,44701.3542
283.5855,44677.0208
283.7707,44613.7708
283.956,44619.4
284.1412,44634.9333
284.3264,44704.0208
284.5115,44795.2125
284.6967,44853.3917
284.8818,44846.8083
285.0669,44808.6875
285.252,44848.125
285.4371,44910.6458
285.6222,44907.7458
285.8072,44912.1792
285.9922,44930.1625
286.1772,45004.6542
286.3622,45068.1875
286.5472,45066.3208
286.7321,45046.6375
286.9171,45136.55
287.102,45187.5333
287.2869,45270.3292
287.4717,45385.3375
287.6566,45432.5667
287.8415,45476.6
288.0263,45507.4708
288.2111,45467.4292
288.3959,45426.2958
288.5806,45481.7
288.7654,45543.6958
288.9501,45696.5667
289.1348,45766.5917
289.3195,45806.8167
289.5042,45880.9292
289.6889,45986.0542
289.8735,45959.9042
290.0581,45973.65
290.2428,45951.8708
290.4273,46008.0875
290.6119,46123.5417
290.7965,46173.7042
290.981,46234.5292
291.1655,46271.0042
291.35,46211.3208
291.5345,46196.7333
291.719,46257.8458
291.9034,46321.8958
292.0878,46448.65
292.2722,46502.4625
292.4566,46504.8875
292.641,46578.4792
292.8253,46630.8875
293.0096,46663.0083
293.194,46746.2
293.3783,46795.95
293.5626,46890.8833
293.7468,46958.6833
293.9311,47030.3083
294.1153,47010.5167
294.2995,46928.7
294.4837,46912.2583
294.6678,46906.0125
294.852,46927.2125
295.0361,47014.3125
295.2202,47087.5125
295.4043,47188.4583
295.5884,47226.7792
295.7725,47279.4333
295.9565,47322.2708
296.1405,47286.2125
296.3246,47307.4375
296.5085,47437.8042
296.6925,47570.65
296.8764,47619.5292
297.0603,47646.1083
297.2443,47677.7
297.4282,47677.6375
297.612,47672.2625
297.7959,47682.4583
297.9797,47717.4167
298.1635,47719.6958
298.3474,47855.1042
298.5311,47973.9875
298.7149,47965.4208
298.8987,47931.975
299.0823,47955.8667
299.2661,47928.3292
299.4498,47854.6292
299.6334,47920.8667
299.8171,48002.25
300.0007,48038.8083
300.1843,48107.1583
300.368,48146.7167
300.5515,48167.025
300.7351,48196.5458
300.9186,48233.2125
301.1021,48242.9042
301.2857,48301.4167
301.4691,48348.525
301.6526,48440.5125
301.8361,48437.7333
302.0195,48446.2667
302.2029,48488.3042
302.3863,48547.1917
302.5697,48551.9042
302.753,48627.45
302.9364,48732.6167
303.1197,48859.5208
303.303,48889.2292
303.4863,48876.8458
303.6696,48806.175
303.8528,48782.1458
304.036,48804.3
304.2192,48887.5542
304.4024,48930.1292
304.5856,48920.7208
304.7688,48968.0542
304.9519,49032.2125
305.135,49059.1958
305.3181,49090.5
305.5012,49128.6458
305.6842,49205.5625
305.8673,49268.4417
306.0504,49252.325
306.2333,49184.8292
306.4163,49222.9
306.5993,49231.1667
306.7822,49294.1708
306.9652,49359.3
307.1481,49351.0583
307.331,49360.9708
307.5139,49374.1792
307.6967,49363.6833
307.8796,49382.7708
308.0624,49431.7958
308.2452,49403.825
308.428,49403.85
308.6107,49456.3083
308.7935,49452.2
308.9762,49468.225
309.1589,49510.3125
309.3416,49536.85
309.5243,49559.5708
309.7069,49592.9042
309.8896,49590.1708
310.0721,49605.15
310.2548,49651.3583
310.4373,49694.5083
310.6199,49773.775
310.8024,49779.6042
310.985,49813.5875
311.1674,49766.6208
311.3499,49721.5542
311.5324,49778.6917
311.7148,49887.0167
311.8973,49880.4458
312.0797,49904.3292
312.2621,49955.7333
312.4445,49932.0583
312.6268,49932.2958
312.8091,49973.9542
312.9915,49938.3208
313.1738,49944.1125
313.356,49922.6333
313.5383,49894.3625
313.7206,49928.5292
313.9027,49902.1333
314.085,49925.9542
314.2672,49966.1417
314.4493,50014.7917
314.6314,50079.7292
314.8136,50136.0542
314.9957,50110.8208
315.1778,50080.6042
315.3598,50116.9833
315.5419,50169.5417
315.724,50212.175
315.9059,50229.5375
316.088,50228.0125
316.2699,50302.0125
316.4519,50339.1417
316.6338,50318.125
316.8157,50229.2417
316.9977,50234.9458
317.1795,50324.6083
317.3614,50410.7542
317.5432,50478.025
317.7251,50511.6
317.9069,50419.2542
318.0887,50399.925
318.2704,50352.6
318.4522,50384.3958
318.6339,50459.8083
318.8156,50582.2625
318.9973,50576.3
319.179,50642.3792
319.3607,50718.0917
319.5423,50779.9542
319.7239,50783.5375
319.9055,50758.8417
320.0871,50791.1667
320.2687,50816.6
320.4502,50812.5667
320.6317,50750.75
320.8132,50812.4625
320.9947,50877.1333
321.1761,50928.725
321.3576,50950.2042
321.5391,50948.8542
321.7205,50988.6625
321.9019,51020.6
322.0832,51011.7458
322.2646,51003.8125
322.4459,51013.5375
322.6272,51020.2833
322.8085,51013.7375
322.9898,51023.8
323.1711,51001.225
323.3523,50998.8958
323.5335,50980.7792
323.7147,51108.3875
323.8959,51279.2708
324.0771,51353.3083
324.2582,51362.1875
324.4393,51393.3417
324.6204,51448.3792
324.8015,51478.55
324.9826,51563.3208
325.1637,51687.45
325.3447,51683.1042
325.5257,51690.2125
325.7067,51658.7542
325.8877,51523.7625
326.0686,51469.5
326.2496,51522.65
326.4305,51504.2125
326.6114,51557.5667
326.7922,51617.1542
326.9731,51677.4583
327.1539,51713.9458
327.3347,51777.6625
327.5155,51838.2875
327.6963,51943.9083
327.8771,51967.3083
328.0578,51860.15
328.2385,51713.8917
328.4193,51724.5417
328.5999,51760.2208
328.7806,51739.3833
328.9613,51769.4833
329.1419,51769.8958
329.3225,51808.5958
329.5031,51794.025
329.6837,51772.7458
329.8642,51742.5375
330.0447,51730.8542
330.2252,51710.6
330.4057,51677.2
330.5862,51680.0167
330.7667,51716.175
330.9471,51763.025
331.1275,51879.7917
331.3079,51933.3083
331.4883,52059.7708
331.6687,52033.2792
331.849,51842.3208
332.0293,51747.9042
332.2096,51696.8333
332.3899,51733.3083
332.5702,51825.975
332.7504,51900.6417
332.9306,51992.5792
333.1108,51930.2333
333.291,51848.4625
333.4712,51834.8417
333.6514,51897.4292
333.8315,51881.7208
334.0116,51887.9375
334.1917,51960.95
334.3717,52031.7792
334.5518,52051.8833
334.7318,51978.4375
334.9119,51970.0417
335.0918,52011.0292
335.2718,52052.9417
335.4518,52070.1917
335.6317,52117.0292
335.8116,52191.7667
335.9915,52135.5083
336.1714,51990.2333
336.3513,51965.7458
336.5311,51999.8708
336.7109,52113.2375
336.8907,52154.425
337.0705,51981.1375
337.2502,51813.2708
337.43,51748.8542
337.6097,51683.825
337.7894,51679.2583
337.9691,51717.3917
338.1488,51770.25
338.3284,51814.5875
338.508,51931.2125
338.6877,52053.875
338.8672,52053.425
339.0468,51981.0625
339.2263,51946.2542
339.4059,52299.1917
339.5854,52657.0958
339.7649,52208.8708
339.9443,51997.0083
340.1238,51909.3208
340.3032,51920.1583
340.4826,51949.65
340.662,51839.8958
340.8414,51754.05
341.0207,51770.7708
341.2001,51792.2458
341.3794,51786.4542
341.5587,51859.0708
341.738,51898.3042
341.9172,51893.925
342.0965,51883.9375
342.2757,51752.0125
342.4549,51603.7833
342.6341,51623.9458
342.8132,51665.9375
342.9923,51856.4583
343.1715,52048.7792
343.3506,52027.4833
343.5296,51770.4542
343.7087,51676.3833
343.8878,51619.25
344.0668,51625.925
344.2458,51632.4542
344.4248,51533.8333
344.6037,51500.3875
344.7827,51538.3167
344.9616,51507.0458
345.1405,51511.9333
345.3194,51515.4667
345.4982,51441.8667
345.6771,51379.3583
345.8559,51378.55
346.0347,51383.9167
346.2135,51346.8125
346.3923,51320.3417
346.571,51257.925
346.7498,51225.2208
346.9285,51305.2583
347.1071,51240.075
347.2859,51142.2292
347.4645,51191.1333
347.6431,51244.7708
347.8217,51256.45
348.0003,51163.3042
348.1789,51152.2542
348.3574,51134.9083
348.5359,51064.4375
348.7145,50977.8333
348.893,51012.3417
349.0714,51009.6375
349.2499,50909.8667
349.4283,50808.725
349.6068,50698.3417
349.7852,50654.4333
349.9635,50692.1167
350.1419,50670.0625
350.3202,50615.975
350.4985,50517.7958
350.6768,50422.4375
350.8551,50372.5542
351.0334,50362.6917
351.2116,50334.9958
351.3898,50339.2042
351.568,50258.7083
351.7462,50249.5208
351.9243,50212.7083
352.1025,50123.3917
352.2806,50050.3375
352.4587,50031.1208
352.6368,49967.4958
352.8148,49863.3375
352.9929,49812.1542
353.1709,49860.5417
353.3489,49860.3833
353.5268,49783.5292
353.7048,49705.225
353.8828,49656.6542
354.0607,49563.65
354.2386,49560.1542
354.4165,49512.6375
354.5943,49462.5708
354.7722,49445.7833
354.95,49533.2042
355.1278,49525.0833
355.3056,49391.4375
355.4833,49217.875
355.6611,49066.0958
355.8388,48960.8625
356.0165,48915.9917
356.1942,48951.4708
356.3719,49016.4583
356.5495,48982.0083
356.7271,48912.0958
356.9047,48868.8917
357.0823,48872.6208
357.2599,48892.1583
357.4374,48816.1292
357.6149,48672.5125
357.7924,48550.8375
357.9699,48557.2625
358.1474,48499.45
358.3248,48361.425
358.5023,48323.175
358.6797,48196.9125
358.8571,48124.75
359.0344,48060.8083
359.2118,47960.5708
359.3891,47970.5875
359.5664,47837.1417
359.7437,47805.275
359.9209,47778.5292
360.0982,47631.9792
360.2754,47460.1
360.4526,47525.9875
360.6298,47501.5167
360.807,47454.225
360.9841,47432.9542
361.1613,47503.9333
361.3383,47785.0042
361.5154,47734.3625
361.6925,47765.6083
361.8695,47657.3667
362.0466,47483.2333
362.2236,47272.3833
362.4005,47074.5042
362.5775,46838.8792
362.7545,46720.1042
362.9314,46602.5708
363.1083,46708.9792
363.2852,47241.1
363.462,47159.85
363.6389,46930.3333
363.8157,46677.9167
363.9925,46403.5417
364.1693,46259.45
364.346,46143.6375
364.5228,46249.4375
364.6996,46477.1458
364.8762,46487.1792
365.0529,46551.7875
365.2296,46747.1167
365.4062,46546.4417
365.5829,46478.4792
365.7595,46476.8833
365.9361,46369.9042
366.1126,46311.3917
366.2892,47458.7917
366.4657,48913.2375
366.6422,49139.0208
366.8186,48250.0625
366.9951,48071.0167
367.1716,47381.4042
367.348,48294.0708
367.5244,48569.2375
367.7008,47638.25
367.8772,47005.9042
368.0535,47143.3875
368.2298,49018.3833
368.4061,50120.7833
368.5824,49109.6958
368.7586,48309.9167
368.9349,47752.1167
369.1111,46603.825
369.2873,45941.8083
369.4635,45880.5708
369.6396,45754.925
369.8158,45814.5083
369.9919,46513.7667
370.168,47614.2958
370.3441,47430.025
370.5202,46458.4417
370.6962,45810.425
370.8722,45418.125
371.0482,45340.8667
371.2242,45516.525
371.4002,46011.7333
371.5761,46108.4
371.752,45804.5458
371.9279,45889.4792
372.1038,45957.775
372.2796,45775.5
372.4555,45713.275
372.6313,45677.6
372.8071,45429.1375
372.9829,45382.6917
373.1586,45756.3292
373.3344,45712.2208
373.5101,45340.3125
373.6858,45288.6167
373.8615,45092.5333
374.0371,45283.5542
374.2127,45690.9667
374.3884,45391.9667
374.564,45175.5958
374.7395,45062.7667
374.9151,45066.7875
375.0906,45766.0375
375.2661,46318.4417
375.4416,45729.7083
375.6171,45737.9333
375.7925,45875.0375
375.968,45899.8958
376.1434,45695.5833
376.3188,45689.8667
376.4941,45668.7875
376.6695,45758.8542
376.8448,45953.9125
377.0201,46251.7625
377.1954,46478.1833
377.3707,46205.8708
377.5459,46522.5375
377.7212,47192.6625
377.8964,48214.975
378.0715,48364.725
378.2467,48041.8917
378.4218,47460.8583
378.597,46588.1958
378.7721,46565.1875
378.9472,46718.0083
379.1222,48628.0792
379.2973,48881.4333
379.4723,49524.8292
379.6473,52478.3042
379.8223,53057.9833
379.9972,50629.8958
380.1722,49479.675
380.3471,49249.0458
380.522,47593.1667
380.6969,46885.2833
380.8717,47168.5875
381.0466,46760.7792
381.2214,47419.85
381.3962,47806.5292
381.571,47218.2042
381.7457,46862.375
381.9204,46993.1375
382.0952,46733.5833
382.2699,47211.3125
382.4445,47903.8125
382.6192,48521.1583
382.7938,49190.8375
382.9685,49716.2792
383.1431,49006.5167
383.3176,47773.0792
383.4922,47146.6542
383.6667,47529.8
383.8412,47222.1083
384.0157,46964.175
384.1902,47179.65
384.3646,47004.65
384.5391,47139.8292
384.7134,48145.9083
384.8878,50202.3083
385.0622,51280.2917
385.2365,49344.3958
385.4109,48087.3625
385.5852,47839.1667
385.7594,49513.8958
385.9337,52531.3417
386.1079,53854.3958
386.2822,55309.4625
386.4564,54321.1875
386.6306,51591.1208
386.8047,52264.225
386.9789,53475.7958
387.153,55444.1375
387.3271,55297.5333
387.5012,52636.3375
387.6752,52685.4375
387.8492,54012.1375
388.0233,53425.4542
388.1972,50931.4167
388.3712,50591.15
388.5452,50666.1958
388.7191,51753.1833
388.893,54806.1042
389.0669,53706.0583
389.2408,49345.9208
389.4146,47467.3917
389.5884,46364.2125
389.7623,46439.7667
389.9361,46699.4167
390.1098,46419.0125
390.2835,46501.3083
390.4573,46391.3708
390.631,46401.3292
390.8047,46695.3708
390.9784,46872.25
391.152,46443.1042
391.3256,46336.3583
391.4992,46203.825
391.6728,46422.6
391.8464,47498.0917
392.0199,47389.175
392.1934,46654.5542
392.3669,47046.275
392.5403,47870.3333
392.7138,48733.5083
392.8873,49382.9667
393.0607,48754.1583
393.2341,48518.6167
393.4074,48619.8875
393.5808,47952.3167
393.7542,48003.1458
393.9274,48099.7
394.1007,47607.4
394.274,49142.5
394.4472,50009.6417
394.6205,51277.2458
394.7937,52239.1333
394.9668,52441.7458
395.14,51491.4792
395.3131,48890.1083
395.4863,47521.2333
395.6594,47467.3625
395.8325,47132.8417
396.0055,47894.8083
396.1786,48514.5083
396.3516,49172.2458
396.5246,48023.0708
396.6975,46819.3625
396.8705,47321.8083
397.0434,49098.6667
397.2163,48006.2833
397.3892,47473.5667
397.5621,48008.7792
397.735,49090.5083
397.9077,50142.6708
398.0806,49894.8792
398.2534,51487.6833
398.4261,51668.4125
398.5989,49813.7333
398.7716,50364.9083
398.9443,51719.0875
399.117,55162.325
399.2896,55360.2875
399.4623,52090.9625
399.6349,50750.2792
399.8075,50842.8833
399.9801,48637.8833
400.1526,47665.7667
400.3252,47128.675
400.4977,47246.7042
400.6702,47902.9583
400.8427,46267.2417
401.0151,45736.05
401.1875,44876.325
401.36,44676.7125
401.5323,44381.0667
401.7047,43986.7042
401.877,44436.0708
402.0494,44819.95
402.2216,45671.1
402.394,45595.3542
402.5662,45918.1375
402.7385,48212.8583
402.9107,47881.0583
403.0829,46426.8542
403.2551,45809.2708
403.4272,45282.6333
403.5994,45294.0875
403.7715,45611.4708
403.9436,46107.0958
404.1156,45988.6167
