Timestamp,02/12/2024 19:28:08
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3326.63
218.2508,3398.98
218.442,3471.76
218.6332,3550.685
218.8244,3628.66
219.0156,3712.71
219.2067,3801.71
219.3979,3888.8
219.589,3980.685
219.7801,4074.395
219.9712,4170.395
220.1623,4272.42
220.3533,4376.955
220.5444,4484.615
220.7354,4593.07
220.9264,4705.485
221.1174,4829.305
221.3083,4951.2
221.4993,5070.14
221.6902,5189.23
221.8812,5321.475
222.0721,5454.56
222.263,5591.01
222.4538,5733.63
222.6447,5878.305
222.8355,6023.895
223.0264,6174.89
223.2172,6324.995
223.408,6485.31
223.5987,6648.195
223.7895,6813.415
223.9802,6978.94
224.1709,7149.14
224.3616,7326.94
224.5524,7509.09
224.743,7692.22
224.9337,7870.62
225.1243,8071.685
225.315,8263.94
225.5056,8453.88
225.6962,8651.865
225.8867,8860.37
226.0773,9063.38
226.2678,9271.38
226.4584,9483.19
226.6489,9702.68
226.8394,9907.48
227.0298,10138.63
227.2203,10373.865
227.4108,10618.885
227.6012,10855.8
227.7916,11090.5
227.982,11328.89
228.1723,11570.73
228.3627,11820.505
228.5531,12063.86
228.7434,12315.135
228.9337,12575.345
229.124,12846.27
229.3143,13109.845
229.5045,13406.425
229.6948,13693.11
229.885,13986.055
230.0752,14285.11
230.2654,14586.88
230.4556,14881.13
230.6457,15180.685
230.8358,15472.635
231.026,15775.325
231.2161,16071.965
231.4062,16380.815
231.5963,16684.48
231.7863,16997.545
231.9764,17330.855
232.1664,17671.25
232.3564,18013.82
232.5464,18347.11
232.7364,18691.275
232.9263,19022.95
233.1163,19375.42
233.3062,19731.085
233.4961,20118.475
233.686,20473.47
233.8758,20792.9
234.0657,21125.37
234.2555,21491.26
234.4454,21856.51
234.6352,22215.0
234.825,22571.78
235.0147,22925.365
235.2045,23278.515
235.3942,23630.17
235.5839,23994.835
235.7737,24340.985
235.9633,24692.585
236.153,25082.55
236.3427,25456.545
236.5323,25815.105
236.7219,26171.68
236.9115,26492.355
237.1011,26830.705
237.2907,27211.605
237.4803,27580.495
237.6698,27929.095
237.8593,28294.755
238.0488,28651.64
238.2383,29023.92
238.4278,29374.18
238.6172,29767.01
238.8066,30124.285
238.9961,30493.305
239.1855,30881.915
239.3748,31242.1
239.5642,31580.975
239.7536,31939.085
239.9429,32294.74
240.1322,32619.52
240.3215,32963.79
240.5108,33319.32
240.7001,33677.96
240.8893,34018.99
241.0786,34357.075
241.2677,34685.055
241.457,35057.47
241.6461,35331.6
241.8353,35633.125
242.0244,35933.92
242.2136,36221.875
242.4027,36532.795
242.5918,36830.48
242.7809,37106.955
242.9699,37269.2
243.159,37481.72
243.348,37866.205
243.537,38243.685
243.726,38557.685
243.915,38832.95
244.1039,39100.58
244.2929,39252.625
244.4818,39377.075
244.6707,39673.025
244.8596,40063.055
245.0485,40406.725
245.2373,40739.86
245.4262,41057.01
245.615,41323.05
245.8038,41555.65
245.9926,41825.365
246.1814,42072.255
246.3701,42091.54
246.5589,42172.835
246.7476,42452.35
246.9363,42827.57
247.1249,43138.52
247.3136,43435.27
247.5023,43707.375
247.6909,43992.525
247.8795,44248.96
248.0681,44511.005
248.2567,44760.875
248.4453,44985.815
248.6338,45210.115
248.8224,45281.77
249.0109,45204.03
249.1994,45403.505
249.3878,45732.07
249.5763,46014.7
249.7648,46262.31
249.9532,46501.465
250.1416,46785.74
250.33,47054.535
250.5183,47314.46
250.7067,47501.615
250.8951,47674.96
251.0834,47841.565
251.2717,48010.445
251.46,48155.245
251.6483,48302.575
251.8365,48361.66
252.0247,48304.645
252.213,48481.125
252.4012,48690.105
252.5894,48957.475
252.7775,49127.155
252.9657,49283.315
253.1538,49497.915
253.3419,49647.335
253.53,49756.395
253.7181,49887.36
253.9062,50017.225
254.0942,50145.65
254.2823,50217.945
254.4703,50304.355
254.6583,50400.27
254.8463,50508.075
255.0342,50540.44
255.2222,50580.715
255.4101,50568.97
255.598,50512.51
255.7859,50648.915
255.9738,50830.51
256.1616,50998.6
256.3495,51191.525
256.5373,51331.375
256.7251,51534.55
256.9129,51643.96
257.1006,51735.935
257.2884,51874.335
257.4761,52021.67
257.6638,52091.685
257.8515,52126.01
258.0392,52184.585
258.2269,52227.805
258.4146,52270.955
258.6022,52338.325
258.7898,52333.45
258.9774,52349.7
259.165,52431.15
259.3525,52478.245
259.5401,52493.33
259.7276,52576.805
259.9151,52652.825
260.1026,52694.695
260.2901,52782.77
260.4776,52852.78
260.665,52999.255
260.8524,53116.81
261.0398,53241.44
261.2272,53278.175
261.4146,53270.745
261.6019,53318.255
261.7893,53373.26
261.9766,53419.325
262.1639,53476.31
262.3512,53450.725
262.5384,53446.725
262.7257,53444.985
262.9129,53477.96
263.1001,53487.525
263.2873,53558.115
263.4745,53596.635
263.6617,53508.365
263.8488,53519.75
264.0359,53563.345
264.2231,53577.295
264.4101,53604.23
264.5972,53634.285
264.7842,53651.715
264.9713,53652.175
265.1583,53634.085
265.3453,53652.455
265.5323,53686.18
265.7193,53722.84
265.9062,53786.975
266.0931,53804.93
266.2801,53789.665
266.4669,53843.37
266.6538,53886.32
266.8407,53937.98
267.0276,53903.19
267.2143,53867.34
267.4012,53893.68
267.588,53819.315
267.7747,53809.92
267.9615,53812.625
268.1482,53799.87
268.3349,53811.825
268.5217,53796.86
268.7083,53728.015
268.895,53718.305
269.0817,53752.295
269.2682,53739.805
269.4549,53667.15
269.6415,53562.85
269.8281,53534.825
270.0146,53584.475
270.2012,53607.765
270.3877,53644.21
270.5742,53632.47
270.7607,53625.76
270.9472,53617.645
271.1336,53598.08
271.32,53562.72
271.5065,53527.73
271.6929,53519.695
271.8792,53564.8
272.0656,53564.575
272.252,53584.715
272.4383,53597.755
272.6246,53569.24
272.8109,53563.97
272.9972,53656.015
273.1835,53709.33
273.3697,53741.665
273.5559,53766.035
273.7421,53790.145
273.9283,53789.33
274.1145,53789.465
274.3007,53806.94
274.4868,53851.965
274.6729,53927.78
274.859,53952.99
275.0451,53968.61
275.2311,53868.255
275.4172,53906.645
275.6032,53963.58
275.7892,54028.15
275.9752,54044.57
276.1612,54098.95
276.3472,54068.02
276.5331,54064.285
276.719,54092.245
276.9049,54113.67
277.0908,54088.305
277.2767,54105.65
277.4625,54155.115
277.6484,54151.415
277.8342,54139.615
278.02,54168.96
278.2057,54236.71
278.3915,54330.76
278.5772,54365.99
278.763,54332.775
278.9487,54431.02
279.1343,54508.12
279.32,54527.295
279.5057,54490.09
279.6913,54392.685
279.877,54399.89
280.0625,54415.665
280.2481,54385.35
280.4337,54361.33
280.6192,54460.89
280.8048,54544.025
280.9903,54527.11
281.1758,54496.295
281.3612,54463.22
281.5467,54478.635
281.7321,54579.175
281.9175,54634.225
282.1029,54651.76
282.2884,54694.89
282.4737,54647.155
282.6591,54617.91
282.8444,54655.205
283.0297,54673.095
283.215,54729.055
283.4002,54763.01
283.5855,54731.965
283.7707,54646.495
283.956,54649.46
284.1412,54668.46
284.3264,54749.58
284.5115,54863.53
284.6967,54940.32
284.8818,54933.21
285.0669,54885.265
285.252,54934.675
285.4371,55006.125
285.6222,54996.11
285.8072,55001.53
285.9922,55018.36
286.1772,55095.895
286.3622,55182.985
286.5472,55174.99
286.7321,55144.005
286.9171,55252.8
287.102,55317.005
287.2869,55428.69
287.4717,55561.995
287.6566,55613.46
287.8415,55660.85
288.0263,55697.895
288.2111,55648.93
288.3959,55605.21
288.5806,55651.28
288.7654,55734.285
288.9501,55916.055
289.1348,55992.085
289.3195,56049.23
289.5042,56134.3
289.6889,56252.565
289.8735,56208.05
290.0581,56236.375
290.2428,56200.32
290.4273,56271.01
290.6119,56398.28
290.7965,56455.855
290.981,56515.29
291.1655,56580.695
291.35,56493.93
291.5345,56467.09
291.719,56544.295
291.9034,56633.425
292.0878,56777.525
292.2722,56831.83
292.4566,56838.375
292.641,56920.645
292.8253,56988.045
293.0096,57011.94
293.194,57111.175
293.3783,57173.145
293.5626,57283.26
293.7468,57370.135
293.9311,57443.515
294.1153,57421.04
294.2995,57321.345
294.4837,57292.63
294.6678,57282.59
294.852,57301.855
295.0361,57407.36
295.2202,57497.71
295.4043,57612.68
295.5884,57653.78
295.7725,57711.595
295.9565,57761.52
296.1405,57703.225
296.3246,57730.63
296.5085,57891.44
296.6925,58042.535
296.8764,58105.795
297.0603,58144.36
297.2443,58163.665
297.4282,58168.525
297.612,58155.48
297.7959,58159.975
297.9797,58198.355
298.1635,58187.67
298.3474,58354.43
298.5311,58491.3
298.7149,58482.22
298.8987,58439.005
299.0823,58464.715
299.2661,58428.53
299.4498,58338.465
299.6334,58417.94
299.8171,58505.97
300.0007,58551.23
300.1843,58615.285
300.368,58664.92
300.5515,58679.895
300.7351,58716.48
300.9186,58768.09
301.1021,58774.995
301.2857,58840.22
301.4691,58894.525
301.6526,59000.62
301.8361,59001.985
302.0195,59001.45
302.2029,59038.195
302.3863,59115.36
302.5697,59123.66
302.753,59212.46
302.9364,59315.995
303.1197,59463.99
303.303,59517.955
303.4863,59502.94
303.6696,59417.48
303.8528,59380.93
304.036,59401.39
304.2192,59488.74
304.4024,59545.59
304.5856,59534.79
304.7688,59580.925
304.9519,59654.2
305.135,59692.25
305.3181,59730.03
305.5012,59768.69
305.6842,59866.24
305.8673,59930.74
306.0504,59929.87
306.2333,59851.345
306.4163,59876.77
306.5993,59885.765
306.7822,59955.705
306.9652,60036.965
307.1481,60045.225
307.331,60053.585
307.5139,60060.84
307.6967,60055.215
307.8796,60067.98
308.0624,60123.355
308.2452,60104.21
308.428,60085.565
308.6107,60135.49
308.7935,60144.61
308.9762,60173.98
309.1589,60218.905
309.3416,60258.475
309.5243,60278.07
309.7069,60317.66
309.8896,60322.57
310.0721,60335.725
310.2548,60384.74
310.4373,60436.585
310.6199,60530.855
310.8024,60567.035
310.985,60606.655
311.1674,60573.21
311.3499,60508.61
311.5324,60545.98
311.7148,60665.54
311.8973,60696.03
312.0797,60730.815
312.2621,60796.725
312.4445,60795.85
312.6268,60781.045
312.8091,60825.55
312.9915,60799.805
313.1738,60792.41
313.356,60757.2
313.5383,60716.645
313.7206,60743.18
313.9027,60717.755
314.085,60720.72
314.2672,60767.14
314.4493,60831.49
314.6314,60920.275
314.8136,61010.38
314.9957,61018.835
315.1778,60988.925
315.3598,61004.325
315.5419,61055.36
315.724,61119.07
315.9059,61153.675
316.088,61171.43
316.2699,61243.29
316.4519,61324.155
316.6338,61323.85
316.8157,61245.875
316.9977,61205.59
317.1795,61269.095
317.3614,61386.795
317.5432,61501.95
317.7251,61587.435
317.9069,61541.66
318.0887,61496.91
318.2704,61431.26
318.4522,61426.53
318.6339,61490.675
318.8156,61641.765
318.9973,61706.325
319.179,61799.47
319.3607,61916.98
319.5423,62037.945
319.7239,62108.075
319.9055,62130.38
320.0871,62171.16
320.2687,62222.005
320.4502,62240.835
320.6317,62196.255
320.8132,62223.445
320.9947,62301.705
321.1761,62396.39
321.3576,62466.245
321.5391,62521.8
321.7205,62593.695
321.9019,62665.04
322.0832,62697.655
322.2646,62717.96
322.4459,62733.525
322.6272,62741.01
322.8085,62737.17
322.9898,62754.68
323.1711,62744.11
323.3523,62726.95
323.5335,62695.31
323.7147,62793.505
323.8959,63014.855
324.0771,63231.815
324.2582,63408.005
324.4393,63567.7
324.6204,63744.325
324.8015,63913.405
324.9826,64142.505
325.1637,64449.865
325.3447,64713.945
325.5257,64946.74
325.7067,65123.735
325.8877,65163.485
326.0686,65163.785
326.2496,65193.425
326.4305,65207.885
326.6114,65245.195
326.7922,65297.975
326.9731,65360.8
327.1539,65416.625
327.3347,65466.88
327.5155,65506.65
327.6963,65530.31
327.8771,65534.96
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65531.745
350.6768,65481.805
350.8551,65311.3
351.0334,64957.525
351.2116,64326.45
351.3898,63505.165
351.568,62585.88
351.7462,61836.01
351.9243,61270.435
352.1025,60850.835
352.2806,60576.735
352.4587,60443.72
352.6368,60335.14
352.8148,60192.75
352.9929,60092.03
353.1709,60119.255
353.3489,60124.345
353.5268,60043.68
353.7048,59941.325
353.8828,59866.835
354.0607,59763.515
354.2386,59735.075
354.4165,59683.36
354.5943,59616.535
354.7722,59595.88
354.95,59680.54
355.1278,59683.345
355.3056,59546.17
355.4833,59337.44
355.6611,59135.295
355.8388,59001.275
356.0165,58946.795
356.1942,58990.075
356.3719,59073.025
356.5495,59019.17
356.7271,58949.525
356.9047,58901.305
357.0823,58893.41
357.2599,58917.91
357.4374,58840.44
357.6149,58658.74
357.7924,58508.13
357.9699,58512.645
358.1474,58462.185
358.3248,58294.435
358.5023,58251.195
358.6797,58107.755
358.8571,58021.78
359.0344,57951.675
359.2118,57820.86
359.3891,57837.775
359.5664,57681.21
359.7437,57644.225
359.9209,57602.47
360.0982,57448.95
360.2754,57237.95
360.4526,57317.29
360.6298,57285.115
360.807,57224.205
360.9841,57207.22
361.1613,57278.15
361.3383,57644.805
361.5154,57573.8
361.6925,57608.575
361.8695,57473.42
362.0466,57282.49
362.2236,57013.19
362.4005,56795.61
362.5775,56509.175
362.7545,56366.8
362.9314,56225.89
363.1083,56339.23
363.2852,56982.175
363.462,56927.725
363.6389,56636.3
363.8157,56323.97
363.9925,55984.84
364.1693,55824.11
364.346,55679.745
364.5228,55794.405
364.6996,56085.105
364.8762,56093.09
365.0529,56183.03
365.2296,56409.92
365.4062,56184.19
365.5829,56078.74
365.7595,56063.575
365.9361,55954.57
366.1126,55843.04
366.2892,57180.76
366.4657,58951.09
366.6422,59320.155
366.8186,58214.25
366.9951,57991.83
367.1716,57128.09
367.348,58165.95
367.5244,58633.53
367.7008,57493.17
367.8772,56712.815
368.0535,56759.81
368.2298,59029.72
368.4061,60342.65
368.5824,59487.45
368.7586,58280.25
368.9349,57594.31
369.1111,56246.495
369.2873,55427.445
369.4635,55333.13
369.6396,55227.955
369.8158,55290.485
369.9919,56100.08
370.168,57439.58
370.3441,57307.69
370.5202,56085.66
370.6962,55271.82
370.8722,54796.295
371.0482,54717.04
371.2242,54927.0
371.4002,55530.895
371.5761,55674.175
371.752,55288.4
371.9279,55367.12
372.1038,55465.43
372.2796,55266.35
372.4555,55167.35
372.6313,55146.66
372.8071,54826.755
372.9829,54757.645
373.1586,55213.76
373.3344,55204.63
373.5101,54732.905
373.6858,54668.18
373.8615,54414.33
374.0371,54636.03
374.2127,55168.69
374.3884,54816.835
374.564,54527.875
374.7395,54398.25
374.9151,54389.895
375.0906,55196.37
375.2661,55958.965
375.4416,55216.865
375.6171,55191.315
375.7925,55348.185
375.968,55416.22
376.1434,55165.63
376.3188,55148.625
376.4941,55115.45
376.6695,55230.985
376.8448,55457.5
377.0201,55816.5
377.1954,56126.955
377.3707,55763.085
377.5459,56113.24
377.7212,56900.455
377.8964,58145.98
378.0715,58385.05
378.2467,57980.055
378.4218,57289.245
378.597,56207.95
378.7721,56179.26
378.9472,56326.39
379.1222,58641.95
379.2973,59030.48
379.4723,59654.115
379.6473,62600.22
379.8223,64485.785
379.9972,63729.555
380.1722,61849.815
380.3471,60210.77
380.522,57608.76
380.6969,56517.29
380.8717,56873.925
381.0466,56426.99
381.2214,57161.57
381.3962,57713.875
381.571,56975.07
381.7457,56537.835
381.9204,56675.115
382.0952,56403.735
382.2699,56911.475
382.4445,57790.04
382.6192,58533.445
382.7938,59288.845
382.9685,59957.89
383.1431,59257.33
383.3176,57686.79
383.4922,56817.045
383.6667,57321.69
383.8412,57007.235
384.0157,56670.655
384.1902,56925.21
384.3646,56743.345
384.5391,56839.7
384.7134,58038.455
384.8878,60321.205
385.0622,61739.03
385.2365,60365.68
385.4109,58193.59
385.5852,57620.01
385.7594,59485.575
385.9337,62737.3
386.1079,65158.315
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64148.215
389.7623,59163.395
389.9361,56482.735
390.1098,56079.905
390.2835,56172.97
390.4573,56030.385
390.631,56045.445
390.8047,56393.23
390.9784,56650.01
391.152,56107.975
391.3256,55964.725
391.4992,55824.94
391.6728,56050.815
391.8464,57397.755
392.0199,57307.595
392.1934,56384.53
392.3669,56764.395
392.5403,57789.36
392.7138,58825.59
392.8873,59650.835
393.0607,58976.235
393.2341,58588.16
393.4074,58752.715
393.5808,57945.925
393.7542,57990.345
393.9274,58173.62
394.1007,57491.545
394.274,59330.815
394.4472,60290.88
394.6205,61751.83
394.7937,63207.955
394.9668,64330.74
395.14,64460.96
395.3131,62152.06
395.4863,58561.26
395.6594,57352.77
395.8325,57012.17
396.0055,57941.79
396.1786,58658.67
396.3516,59498.635
396.5246,58208.845
396.6975,56679.005
396.8705,57116.38
397.0434,59426.665
397.2163,58190.795
397.3892,57482.04
397.5621,58017.205
397.735,59336.875
397.9077,60572.685
398.0806,60557.84
398.2534,62002.54
398.4261,63022.875
398.5989,61775.695
398.7716,61562.07
398.9443,62531.955
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65081.015
400.3252,61331.24
400.4977,57936.53
400.6702,58173.245
400.8427,56158.16
401.0151,55517.585
401.1875,54419.32
401.36,54204.76
401.5323,53906.1
401.7047,53376.605
401.877,53930.38
402.0494,54385.975
402.2216,55451.79
402.394,55392.585
402.5662,55643.46
402.7385,58505.41
402.9107,58216.615
403.0829,56412.425
403.2551,55622.985
403.4272,54913.02
403.5994,55035.28
403.7715,55377.715
403.9436,56087.3
404.1156,55869.665
