Timestamp,02/12/2024 21:11:39
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3295.505
218.2508,3367.82
218.442,3441.51
218.6332,3519.18
218.8244,3596.435
219.0156,3679.315
219.2067,3765.46
219.3979,3852.555
219.589,3943.31
219.7801,4034.27
219.9712,4134.355
220.1623,4234.615
220.3533,4335.78
220.5444,4443.665
220.7354,4551.21
220.9264,4663.745
221.1174,4784.1
221.3083,4904.58
221.4993,5020.335
221.6902,5140.105
221.8812,5271.4
222.0721,5401.935
222.263,5538.49
222.4538,5676.28
222.6447,5820.26
222.8355,5968.375
223.0264,6113.05
223.2172,6262.355
223.408,6422.03
223.5987,6579.695
223.7895,6740.805
223.9802,6909.93
224.1709,7078.115
224.3616,7255.62
224.5524,7435.415
224.743,7616.25
224.9337,7792.415
225.1243,7990.82
225.315,8178.675
225.5056,8367.785
225.6962,8570.37
225.8867,8770.31
226.0773,8971.82
226.2678,9177.95
226.4584,9389.485
226.6489,9602.695
226.8394,9813.28
227.0298,10035.97
227.2203,10268.115
227.4108,10511.105
227.6012,10748.735
227.7916,10977.77
227.982,11216.325
228.1723,11453.585
228.3627,11703.065
228.5531,11947.69
228.7434,12192.55
228.9337,12450.655
229.124,12717.905
229.3143,12982.685
229.5045,13271.19
229.6948,13557.19
229.885,13849.355
230.0752,14147.475
230.2654,14442.365
230.4556,14735.78
230.6457,15026.605
230.8358,15319.35
231.026,15619.825
231.2161,15916.915
231.4062,16224.4
231.5963,16522.465
231.7863,16830.485
231.9764,17158.02
232.1664,17495.545
232.3564,17834.78
232.5464,18172.835
232.7364,18507.445
232.9263,18837.225
233.1163,19186.835
233.3062,19536.46
233.4961,19918.4
233.686,20273.845
233.8758,20597.27
234.0657,20925.81
234.2555,21286.06
234.4454,21644.345
234.6352,22002.32
234.825,22357.06
235.0147,22702.595
235.2045,23054.385
235.3942,23407.37
235.5839,23763.65
235.7737,24110.315
235.9633,24455.36
236.153,24842.93
236.3427,25216.31
236.5323,25576.06
236.7219,25929.035
236.9115,26249.615
237.1011,26576.9
237.2907,26956.595
237.4803,27327.09
237.6698,27673.545
237.8593,28034.955
238.0488,28392.765
238.2383,28759.155
238.4278,29110.24
238.6172,29498.105
238.8066,29856.84
238.9961,30218.275
239.1855,30605.035
239.3748,30959.485
239.5642,31295.69
239.7536,31656.93
239.9429,32007.46
240.1322,32327.68
240.3215,32670.915
240.5108,33026.385
240.7001,33380.1
240.8893,33725.71
241.0786,34053.575
241.2677,34378.375
241.457,34746.915
241.6461,35020.925
241.8353,35311.92
242.0244,35608.55
242.2136,35908.29
242.4027,36217.065
242.5918,36510.325
242.7809,36784.31
242.9699,36943.675
243.159,37165.035
243.348,37531.34
243.537,37919.44
243.726,38229.115
243.915,38501.81
244.1039,38768.635
244.2929,38917.03
244.4818,39050.695
244.6707,39333.34
244.8596,39719.89
245.0485,40064.025
245.2373,40391.31
245.4262,40715.78
245.615,40978.195
245.8038,41204.87
245.9926,41475.67
246.1814,41719.075
246.3701,41737.0
246.5589,41823.395
246.7476,42106.86
246.9363,42474.44
247.1249,42782.29
247.3136,43080.51
247.5023,43348.235
247.6909,43639.215
247.8795,43887.915
248.0681,44151.49
248.2567,44397.12
248.4453,44635.415
248.6338,44844.325
248.8224,44919.39
249.0109,44837.19
249.1994,45044.715
249.3878,45367.775
249.5763,45652.8
249.7648,45893.25
249.9532,46133.575
250.1416,46417.29
250.33,46684.395
250.5183,46944.09
250.7067,47131.78
250.8951,47308.615
251.0834,47475.8
251.2717,47648.56
251.46,47788.73
251.6483,47933.95
251.8365,47995.615
252.0247,47935.025
252.213,48104.875
252.4012,48312.935
252.5894,48587.915
252.7775,48753.115
252.9657,48908.085
253.1538,49129.645
253.3419,49277.27
253.53,49388.61
253.7181,49516.96
253.9062,49649.54
254.0942,49764.435
254.2823,49851.29
254.4703,49937.67
254.6583,50028.23
254.8463,50131.68
255.0342,50171.16
255.2222,50214.36
255.4101,50203.505
255.598,50155.55
255.7859,50284.145
255.9738,50462.31
256.1616,50634.86
256.3495,50829.24
256.5373,50963.38
256.7251,51166.735
256.9129,51276.005
257.1006,51370.255
257.2884,51509.185
257.4761,51658.135
257.6638,51740.215
257.8515,51766.845
258.0392,51820.705
258.2269,51869.635
258.4146,51908.375
258.6022,51977.85
258.7898,51969.36
258.9774,51996.17
259.165,52074.755
259.3525,52110.35
259.5401,52129.73
259.7276,52222.525
259.9151,52298.29
260.1026,52342.305
260.2901,52431.575
260.4776,52502.32
260.665,52652.405
260.8524,52767.67
261.0398,52892.03
261.2272,52929.485
261.4146,52923.36
261.6019,52968.74
261.7893,53032.815
261.9766,53072.6
262.1639,53139.175
262.3512,53115.19
262.5384,53108.41
262.7257,53108.44
262.9129,53132.705
263.1001,53139.595
263.2873,53221.09
263.4745,53262.925
263.6617,53171.48
263.8488,53192.075
264.0359,53228.56
264.2231,53239.845
264.4101,53267.505
264.5972,53306.62
264.7842,53317.98
264.9713,53323.125
265.1583,53311.4
265.3453,53328.41
265.5323,53365.215
265.7193,53396.815
265.9062,53462.35
266.0931,53477.645
266.2801,53470.96
266.4669,53521.95
266.6538,53560.64
266.8407,53614.05
267.0276,53580.81
267.2143,53539.585
267.4012,53583.49
267.588,53497.3
267.7747,53491.555
267.9615,53501.185
268.1482,53482.045
268.3349,53505.4
268.5217,53477.57
268.7083,53413.57
268.895,53404.925
269.0817,53443.98
269.2682,53431.725
269.4549,53361.795
269.6415,53257.345
269.8281,53230.385
270.0146,53285.97
270.2012,53304.93
270.3877,53340.135
270.5742,53331.74
270.7607,53323.915
270.9472,53314.995
271.1336,53296.05
271.32,53257.965
271.5065,53228.295
271.6929,53225.46
271.8792,53263.95
272.0656,53263.68
272.252,53285.415
272.4383,53294.7
272.6246,53270.78
272.8109,53265.37
272.9972,53359.61
273.1835,53414.61
273.3697,53453.01
273.5559,53477.48
273.7421,53500.21
273.9283,53493.34
274.1145,53498.59
274.3007,53513.2
274.4868,53549.695
274.6729,53640.97
274.859,53673.03
275.0451,53681.75
275.2311,53575.185
275.4172,53620.195
275.6032,53673.805
275.7892,53743.265
275.9752,53765.15
276.1612,53825.465
276.3472,53792.43
276.5331,53785.585
276.719,53805.25
276.9049,53829.995
277.0908,53808.145
277.2767,53822.95
277.4625,53873.43
277.6484,53871.75
277.8342,53855.735
278.02,53890.84
278.2057,53956.795
278.3915,54052.525
278.5772,54090.885
278.763,54059.31
278.9487,54147.86
279.1343,54230.845
279.32,54245.015
279.5057,54213.465
279.6913,54114.18
279.877,54119.965
280.0625,54149.42
280.2481,54110.575
280.4337,54083.995
280.6192,54182.37
280.8048,54267.765
280.9903,54259.015
281.1758,54232.695
281.3612,54191.815
281.5467,54207.875
281.7321,54299.995
281.9175,54363.065
282.1029,54386.045
282.2884,54414.215
282.4737,54385.155
282.6591,54352.03
282.8444,54383.42
283.0297,54416.29
283.215,54454.13
283.4002,54487.77
283.5855,54466.815
283.7707,54384.4
283.956,54388.785
284.1412,54405.54
284.3264,54486.305
284.5115,54592.435
284.6967,54679.675
284.8818,54665.73
285.0669,54623.49
285.252,54668.55
285.4371,54739.92
285.6222,54729.145
285.8072,54733.65
285.9922,54756.14
286.1772,54833.37
286.3622,54919.7
286.5472,54912.32
286.7321,54883.685
286.9171,54990.455
287.102,55054.62
287.2869,55158.08
287.4717,55292.69
287.6566,55348.085
287.8415,55403.625
288.0263,55433.23
288.2111,55380.13
288.3959,55339.605
288.5806,55394.845
288.7654,55467.835
288.9501,55655.5
289.1348,55733.93
289.3195,55788.835
289.5042,55868.155
289.6889,55989.325
289.8735,55951.555
290.0581,55978.645
290.2428,55936.385
290.4273,56010.18
290.6119,56135.52
290.7965,56194.48
290.981,56259.05
291.1655,56311.84
291.35,56231.495
291.5345,56213.715
291.719,56287.635
291.9034,56364.86
292.0878,56517.655
292.2722,56575.935
292.4566,56576.78
292.641,56668.675
292.8253,56732.925
293.0096,56759.54
293.194,56849.355
293.3783,56923.81
293.5626,57025.68
293.7468,57105.26
293.9311,57187.785
294.1153,57163.525
294.2995,57066.77
294.4837,57030.45
294.6678,57021.03
294.852,57048.16
295.0361,57146.96
295.2202,57244.56
295.4043,57350.47
295.5884,57399.755
295.7725,57454.775
295.9565,57500.94
296.1405,57457.125
296.3246,57486.61
296.5085,57640.05
296.6925,57781.375
296.8764,57844.315
297.0603,57880.71
297.2443,57912.8
297.4282,57910.535
297.612,57894.195
297.7959,57908.355
297.9797,57946.585
298.1635,57940.635
298.3474,58099.16
298.5311,58242.52
298.7149,58224.415
298.8987,58185.01
299.0823,58208.18
299.2661,58176.75
299.4498,58091.875
299.6334,58165.115
299.8171,58258.665
300.0007,58303.1
300.1843,58370.4
300.368,58416.97
300.5515,58440.14
300.7351,58474.775
300.9186,58510.605
301.1021,58522.71
301.2857,58583.425
301.4691,58638.47
301.6526,58743.11
301.8361,58744.3
302.0195,58749.22
302.2029,58790.755
302.3863,58864.905
302.5697,58867.97
302.753,58955.425
302.9364,59067.015
303.1197,59208.995
303.303,59250.995
303.4863,59239.95
303.6696,59154.19
303.8528,59120.455
304.036,59146.61
304.2192,59237.865
304.4024,59293.86
304.5856,59273.215
304.7688,59319.805
304.9519,59398.655
305.135,59431.86
305.3181,59462.78
305.5012,59510.625
305.6842,59601.965
305.8673,59667.87
306.0504,59660.735
306.2333,59589.315
306.4163,59617.125
306.5993,59625.325
306.7822,59696.785
306.9652,59775.555
307.1481,59777.645
307.331,59784.26
307.5139,59792.195
307.6967,59784.715
307.8796,59798.685
308.0624,59852.055
308.2452,59825.63
308.428,59823.945
308.6107,59873.135
308.7935,59877.7
308.9762,59900.08
309.1589,59946.33
309.3416,59984.59
309.5243,60003.56
309.7069,60035.165
309.8896,60036.36
310.0721,60058.53
310.2548,60107.54
310.4373,60153.075
310.6199,60248.71
310.8024,60275.655
310.985,60312.465
311.1674,60282.135
311.3499,60218.475
311.5324,60256.26
311.7148,60373.385
311.8973,60406.96
312.0797,60430.67
312.2621,60495.665
312.4445,60487.425
312.6268,60476.17
312.8091,60525.125
312.9915,60495.995
313.1738,60484.99
313.356,60457.695
313.5383,60420.81
313.7206,60449.345
313.9027,60415.965
314.085,60426.685
314.2672,60470.615
314.4493,60530.16
314.6314,60612.77
314.8136,60704.095
314.9957,60700.14
315.1778,60668.485
315.3598,60689.1
315.5419,60742.785
315.724,60799.15
315.9059,60834.1
316.088,60847.435
316.2699,60929.3
316.4519,60996.89
316.6338,61003.165
316.8157,60916.945
316.9977,60879.895
317.1795,60947.355
317.3614,61061.18
317.5432,61166.625
317.7251,61239.075
317.9069,61186.41
318.0887,61139.99
318.2704,61061.45
318.4522,61065.81
318.6339,61139.83
318.8156,61284.4
318.9973,61346.52
319.179,61428.645
319.3607,61541.52
319.5423,61650.62
319.7239,61719.52
319.9055,61732.27
320.0871,61768.84
320.2687,61805.285
320.4502,61819.95
320.6317,61766.13
320.8132,61799.13
320.9947,61873.825
321.1761,61971.185
321.3576,62031.835
321.5391,62066.235
321.7205,62124.895
321.9019,62180.145
322.0832,62204.555
322.2646,62218.83
322.4459,62233.59
322.6272,62231.895
322.8085,62234.11
322.9898,62253.29
323.1711,62234.025
323.3523,62214.67
323.5335,62189.565
323.7147,62290.235
323.8959,62511.11
324.0771,62715.74
324.2582,62862.53
324.4393,62988.915
324.6204,63132.96
324.8015,63262.44
324.9826,63446.415
325.1637,63709.575
325.3447,63913.95
325.5257,64091.92
325.7067,64222.8
325.8877,64212.655
326.0686,64157.83
326.2496,64151.29
326.4305,64132.68
326.6114,64161.1
326.7922,64236.255
326.9731,64347.39
327.1539,64472.14
327.3347,64640.925
327.5155,64826.635
327.6963,65062.425
327.8771,65239.62
328.0578,65311.205
328.2385,65316.335
328.4193,65322.87
328.5999,65340.025
328.7806,65347.21
328.9613,65359.475
329.1419,65368.98
329.3225,65386.345
329.5031,65394.91
329.6837,65399.685
329.8642,65398.88
330.0447,65393.375
330.2252,65384.4
330.4057,65371.895
330.5862,65356.64
330.7667,65351.995
330.9471,65353.96
331.1275,65378.435
331.3079,65406.585
331.4883,65439.9
331.6687,65461.495
331.849,65462.3
332.0293,65455.515
332.2096,65444.135
332.3899,65437.86
332.5702,65440.145
332.7504,65449.04
332.9306,65464.27
333.1108,65470.395
333.291,65470.095
333.4712,65470.885
333.6514,65472.79
333.8315,65474.015
334.0116,65477.095
334.1917,65483.53
334.3717,65492.0
334.5518,65500.7
334.7318,65503.46
334.9119,65505.97
335.0918,65509.175
335.2718,65512.905
335.4518,65516.425
335.6317,65518.365
335.8116,65522.325
335.9915,65522.97
336.1714,65522.135
336.3513,65521.77
336.5311,65521.755
336.7109,65522.28
336.8907,65522.67
337.0705,65521.965
337.2502,65520.69
337.43,65519.7
337.6097,65517.54
337.7894,65513.745
337.9691,65510.735
338.1488,65508.5
338.3284,65507.05
338.508,65507.66
338.6877,65510.805
338.8672,65511.58
339.0468,65511.81
339.2263,65511.775
339.4059,65517.55
339.5854,65524.375
339.7649,65524.675
339.9443,65523.58
340.1238,65522.675
340.3032,65521.475
340.4826,65520.85
340.662,65520.165
340.8414,65517.705
341.0207,65516.155
341.2001,65513.89
341.3794,65511.61
341.5587,65509.81
341.738,65509.405
341.9172,65508.765
342.0965,65507.27
342.2757,65502.39
342.4549,65495.19
342.6341,65489.155
342.8132,65484.87
342.9923,65485.695
343.1715,65489.97
343.3506,65493.135
343.5296,65489.375
343.7087,65483.66
343.8878,65478.42
344.0668,65474.515
344.2458,65469.27
344.4248,65462.88
344.6037,65457.52
344.7827,65453.615
344.9616,65449.825
345.1405,65446.49
345.3194,65442.175
345.4982,65435.605
345.6771,65428.57
345.8559,65423.865
346.0347,65420.35
346.2135,65416.35
346.3923,65412.875
346.571,65408.66
346.7498,65404.905
346.9285,65405.34
347.1071,65403.055
347.2859,65398.91
347.4645,65398.495
347.6431,65400.375
347.8217,65401.055
348.0003,65398.7
348.1789,65396.735
348.3574,65391.73
348.5359,65385.535
348.7145,65375.965
348.893,65372.355
349.0714,65368.495
349.2499,65364.115
349.4283,65351.875
349.6068,65330.1
349.7852,65292.675
349.9635,65243.835
350.1419,65147.8
350.3202,64972.445
350.4985,64657.925
350.6768,64153.145
350.8551,63421.5
351.0334,62632.205
351.2116,61908.39
351.3898,61376.34
351.568,60941.39
351.7462,60692.835
351.9243,60530.62
352.1025,60385.22
352.2806,60256.99
352.4587,60205.37
352.6368,60121.585
352.8148,60002.425
352.9929,59908.94
353.1709,59941.42
353.3489,59942.765
353.5268,59862.81
353.7048,59764.63
353.8828,59699.025
354.0607,59595.83
354.2386,59567.355
354.4165,59517.755
354.5943,59455.625
354.7722,59430.785
354.95,59508.26
355.1278,59513.2
355.3056,59373.555
355.4833,59172.755
355.6611,58977.695
355.8388,58847.965
356.0165,58793.655
356.1942,58831.16
356.3719,58908.2
356.5495,58867.19
356.7271,58787.11
356.9047,58745.215
357.0823,58735.01
357.2599,58755.085
357.4374,58683.215
357.6149,58509.16
357.7924,58350.36
357.9699,58358.115
358.1474,58298.035
358.3248,58147.24
358.5023,58098.585
358.6797,57949.245
358.8571,57867.605
359.0344,57796.27
359.2118,57668.86
359.3891,57693.815
359.5664,57529.035
359.7437,57488.405
359.9209,57451.885
360.0982,57295.91
360.2754,57087.93
360.4526,57168.0
360.6298,57137.72
360.807,57069.925
360.9841,57055.01
361.1613,57130.5
361.3383,57488.155
361.5154,57407.505
361.6925,57451.34
361.8695,57322.15
362.0466,57131.015
362.2236,56864.25
362.4005,56645.9
362.5775,56356.38
362.7545,56223.355
362.9314,56078.045
363.1083,56190.735
363.2852,56847.605
363.462,56760.03
363.6389,56475.115
363.8157,56175.23
363.9925,55844.9
364.1693,55679.59
364.346,55534.575
364.5228,55661.315
364.6996,55937.185
364.8762,55940.29
365.0529,56023.285
365.2296,56257.035
365.4062,56019.765
365.5829,55927.71
365.7595,55925.5
365.9361,55801.445
366.1126,55704.68
366.2892,57073.86
366.4657,58798.765
366.6422,59096.795
366.8186,58035.86
366.9951,57819.675
367.1716,56980.69
367.348,58067.985
367.5244,58423.175
367.7008,57323.275
367.8772,56557.935
368.0535,56676.595
368.2298,58913.435
368.4061,60162.785
368.5824,59200.83
368.7586,58112.05
368.9349,57446.67
369.1111,56082.42
369.2873,55287.21
369.4635,55210.165
369.6396,55070.525
369.8158,55145.295
369.9919,55972.455
370.168,57290.85
370.3441,57087.655
370.5202,55920.365
370.6962,55135.13
370.8722,54670.03
371.0482,54585.4
371.2242,54789.71
371.4002,55386.205
371.5761,55502.945
371.752,55131.395
371.9279,55233.915
372.1038,55323.54
372.2796,55105.325
372.4555,55024.715
372.6313,55002.65
372.8071,54690.72
372.9829,54625.605
373.1586,55074.595
373.3344,55038.37
373.5101,54587.78
373.6858,54522.64
373.8615,54278.52
374.0371,54509.87
374.2127,55022.565
374.3884,54655.235
374.564,54384.815
374.7395,54261.75
374.9151,54258.09
375.0906,55088.805
375.2661,55777.975
375.4416,55052.24
375.6171,55063.82
375.7925,55220.39
375.968,55263.835
376.1434,55012.81
376.3188,55002.945
376.4941,54977.15
376.6695,55097.82
376.8448,55327.045
377.0201,55679.395
377.1954,55962.815
377.3707,55616.5
377.5459,55989.59
377.7212,56773.665
377.8964,58007.56
378.0715,58194.125
378.2467,57816.75
378.4218,57116.825
378.597,56066.87
378.7721,56051.345
378.9472,56213.14
379.1222,58526.005
379.2973,58817.43
379.4723,59520.965
379.6473,62525.56
379.8223,64210.22
379.9972,63291.79
380.1722,61386.615
380.3471,59837.74
380.522,57365.725
380.6969,56405.995
380.8717,56769.065
381.0466,56273.56
381.2214,57060.485
381.3962,57539.69
381.571,56825.945
381.7457,56396.655
381.9204,56555.735
382.0952,56267.645
382.2699,56822.47
382.4445,57659.6
382.6192,58397.74
382.7938,59149.095
382.9685,59787.435
383.1431,59046.63
383.3176,57510.575
383.4922,56731.755
383.6667,57215.585
383.8412,56859.355
384.0157,56543.61
384.1902,56818.955
384.3646,56597.45
384.5391,56737.98
384.7134,57918.04
384.8878,60240.435
385.0622,61526.775
385.2365,60038.435
385.4109,57997.69
385.5852,57535.34
385.7594,59472.635
385.9337,62599.095
386.1079,64924.415
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63871.205
389.7623,58793.515
389.9361,56308.975
390.1098,55948.375
390.2835,56040.45
390.4573,55901.79
390.631,55929.915
390.8047,56275.045
390.9784,56496.53
391.152,55969.46
391.3256,55852.375
391.4992,55692.08
391.6728,55951.52
391.8464,57265.52
392.0199,57123.71
392.1934,56228.0
392.3669,56680.25
392.5403,57657.525
392.7138,58693.87
392.8873,59475.445
393.0607,58783.685
393.2341,58459.15
393.4074,58602.71
393.5808,57798.895
393.7542,57861.74
393.9274,58006.95
394.1007,57376.41
394.274,59213.0
394.4472,60160.37
394.6205,61573.425
394.7937,62972.53
394.9668,64007.095
395.14,63990.31
395.3131,61554.57
395.4863,58071.95
395.6594,57241.585
395.8325,56859.42
396.0055,57800.38
396.1786,58500.56
396.3516,59311.775
396.5246,57981.97
396.6975,56512.46
396.8705,57066.825
397.0434,59237.68
397.2163,57952.94
397.3892,57301.995
397.5621,57901.92
397.735,59199.23
397.9077,60389.95
398.0806,60299.04
398.2534,61864.99
398.4261,62692.695
398.5989,61402.86
398.7716,61219.885
398.9443,62341.83
399.117,65532.66
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65513.305
400.1526,63575.14
400.3252,59468.035
400.4977,57177.325
400.6702,57926.93
400.8427,55948.125
401.0151,55335.57
401.1875,54275.775
401.36,54048.54
401.5323,53716.205
401.7047,53225.985
401.877,53785.885
402.0494,54218.235
402.2216,55267.35
402.394,55179.31
402.5662,55518.36
402.7385,58315.355
402.9107,57949.49
403.0829,56193.03
403.2551,55450.79
403.4272,54786.395
403.5994,54845.075
403.7715,55212.435
403.9436,55846.65
404.1156,55682.74
