Timestamp,02/12/2024 19:58:17
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3319.71
218.2508,3394.4
218.442,3466.935
218.6332,3547.82
218.8244,3624.045
219.0156,3708.425
219.2067,3794.75
219.3979,3883.335
219.589,3976.15
219.7801,4068.205
219.9712,4165.3
220.1623,4265.45
220.3533,4373.11
220.5444,4478.76
220.7354,4588.005
220.9264,4699.955
221.1174,4823.785
221.3083,4944.82
221.4993,5061.335
221.6902,5180.985
221.8812,5313.335
222.0721,5447.585
222.263,5583.705
222.4538,5723.785
222.6447,5867.4
222.8355,6014.765
223.0264,6163.85
223.2172,6315.315
223.408,6473.38
223.5987,6634.145
223.7895,6799.58
223.9802,6966.455
224.1709,7138.41
224.3616,7314.09
224.5524,7493.875
224.743,7678.815
224.9337,7858.025
225.1243,8059.625
225.315,8250.555
225.5056,8435.5
225.6962,8637.635
225.8867,8847.19
226.0773,9049.06
226.2678,9256.12
226.4584,9466.74
226.6489,9684.3
226.8394,9894.65
227.0298,10116.98
227.2203,10352.13
227.4108,10599.98
227.6012,10840.595
227.7916,11070.535
227.982,11311.15
228.1723,11550.565
228.3627,11798.32
228.5531,12046.47
228.7434,12294.385
228.9337,12559.145
229.124,12822.69
229.3143,13092.93
229.5045,13380.795
229.6948,13669.07
229.885,13964.505
230.0752,14263.19
230.2654,14557.51
230.4556,14859.75
230.6457,15154.035
230.8358,15448.705
231.026,15752.035
231.2161,16051.72
231.4062,16363.49
231.5963,16660.59
231.7863,16969.295
231.9764,17303.085
232.1664,17642.9
232.3564,17989.42
232.5464,18322.745
232.7364,18664.515
232.9263,18993.36
233.1163,19342.415
233.3062,19709.15
233.4961,20082.46
233.686,20434.85
233.8758,20762.49
234.0657,21097.415
234.2555,21462.425
234.4454,21827.84
234.6352,22183.24
234.825,22545.005
235.0147,22888.27
235.2045,23243.49
235.3942,23598.95
235.5839,23958.58
235.7737,24306.185
235.9633,24655.08
236.153,25046.52
236.3427,25418.04
236.5323,25784.755
236.7219,26130.985
236.9115,26454.335
237.1011,26795.235
237.2907,27176.865
237.4803,27542.765
237.6698,27892.645
237.8593,28255.93
238.0488,28624.4
238.2383,28986.06
238.4278,29339.655
238.6172,29730.93
238.8066,30089.795
238.9961,30458.215
239.1855,30842.22
239.3748,31202.38
239.5642,31540.62
239.7536,31903.735
239.9429,32256.295
240.1322,32584.92
240.3215,32927.715
240.5108,33277.825
240.7001,33637.83
240.8893,33980.5
241.0786,34317.765
241.2677,34649.685
241.457,35021.645
241.6461,35291.27
241.8353,35591.925
242.0244,35889.665
242.2136,36186.74
242.4027,36494.395
242.5918,36790.115
242.7809,37071.0
242.9699,37229.64
243.159,37444.21
243.348,37823.38
243.537,38208.08
243.726,38521.73
243.915,38792.77
244.1039,39068.65
244.2929,39213.95
244.4818,39344.845
244.6707,39636.24
244.8596,40018.825
245.0485,40372.91
245.2373,40699.785
245.4262,41014.955
245.615,41286.47
245.8038,41514.565
245.9926,41795.58
246.1814,42034.7
246.3701,42048.205
246.5589,42133.88
246.7476,42420.69
246.9363,42790.625
247.1249,43105.14
247.3136,43399.53
247.5023,43663.41
247.6909,43954.135
247.8795,44211.005
248.0681,44469.72
248.2567,44712.715
248.4453,44956.68
248.6338,45181.41
248.8224,45251.16
249.0109,45164.245
249.1994,45368.97
249.3878,45700.79
249.5763,45982.55
249.7648,46228.99
249.9532,46461.57
250.1416,46758.045
250.33,47027.89
250.5183,47276.32
250.7067,47468.33
250.8951,47647.145
251.0834,47811.73
251.2717,47985.68
251.46,48129.875
251.6483,48265.735
251.8365,48335.875
252.0247,48272.205
252.213,48445.545
252.4012,48657.24
252.5894,48926.67
252.7775,49093.195
252.9657,49253.09
253.1538,49470.22
253.3419,49619.07
253.53,49727.86
253.7181,49858.49
253.9062,49983.22
254.0942,50103.185
254.2823,50191.255
254.4703,50267.595
254.6583,50371.25
254.8463,50473.295
255.0342,50517.965
255.2222,50560.915
255.4101,50540.62
255.598,50489.7
255.7859,50619.3
255.9738,50803.61
256.1616,50979.2
256.3495,51168.93
256.5373,51298.065
256.7251,51514.255
256.9129,51621.785
257.1006,51717.885
257.2884,51847.25
257.4761,51993.735
257.6638,52076.595
257.8515,52100.305
258.0392,52160.405
258.2269,52204.715
258.4146,52246.6
258.6022,52314.61
258.7898,52306.19
258.9774,52327.845
259.165,52416.09
259.3525,52448.98
259.5401,52462.08
259.7276,52555.205
259.9151,52626.135
260.1026,52681.25
260.2901,52765.705
260.4776,52837.64
260.665,52983.115
260.8524,53096.69
261.0398,53222.495
261.2272,53261.26
261.4146,53245.265
261.6019,53295.465
261.7893,53366.115
261.9766,53394.04
262.1639,53465.215
262.3512,53443.325
262.5384,53423.59
262.7257,53431.275
262.9129,53464.21
263.1001,53472.245
263.2873,53544.83
263.4745,53580.955
263.6617,53490.105
263.8488,53513.475
264.0359,53552.335
264.2231,53560.98
264.4101,53591.96
264.5972,53615.785
264.7842,53636.06
264.9713,53644.815
265.1583,53625.39
265.3453,53637.61
265.5323,53677.48
265.7193,53705.03
265.9062,53776.025
266.0931,53792.13
266.2801,53783.49
266.4669,53835.5
266.6538,53877.445
266.8407,53924.315
267.0276,53893.66
267.2143,53851.9
267.4012,53884.875
267.588,53806.63
267.7747,53801.925
267.9615,53807.07
268.1482,53785.435
268.3349,53802.02
268.5217,53787.88
268.7083,53721.31
268.895,53709.76
269.0817,53745.4
269.2682,53728.93
269.4549,53663.305
269.6415,53549.69
269.8281,53532.255
270.0146,53582.14
270.2012,53608.3
270.3877,53634.585
270.5742,53624.185
270.7607,53617.095
270.9472,53609.29
271.1336,53590.225
271.32,53557.965
271.5065,53526.69
271.6929,53513.835
271.8792,53558.655
272.0656,53561.505
272.252,53579.6
272.4383,53591.495
272.6246,53571.61
272.8109,53569.33
272.9972,53647.775
273.1835,53702.085
273.3697,53744.78
273.5559,53771.62
273.7421,53787.5
273.9283,53787.455
274.1145,53784.49
274.3007,53802.99
274.4868,53842.39
274.6729,53935.71
274.859,53950.6
275.0451,53968.36
275.2311,53864.1
275.4172,53905.115
275.6032,53960.265
275.7892,54029.335
275.9752,54043.405
276.1612,54103.385
276.3472,54074.155
276.5331,54069.575
276.719,54087.695
276.9049,54115.525
277.0908,54088.955
277.2767,54102.095
277.4625,54143.825
277.6484,54152.75
277.8342,54137.445
278.02,54160.985
278.2057,54237.25
278.3915,54328.615
278.5772,54361.425
278.763,54334.725
278.9487,54426.985
279.1343,54510.425
279.32,54526.08
279.5057,54487.22
279.6913,54385.775
279.877,54402.115
280.0625,54420.96
280.2481,54381.64
280.4337,54365.01
280.6192,54457.14
280.8048,54543.505
280.9903,54527.275
281.1758,54498.155
281.3612,54465.595
281.5467,54486.285
281.7321,54573.375
281.9175,54635.045
282.1029,54653.68
282.2884,54695.455
282.4737,54648.87
282.6591,54621.87
282.8444,54654.32
283.0297,54682.755
283.215,54734.42
283.4002,54759.135
283.5855,54737.985
283.7707,54645.87
283.956,54653.16
284.1412,54674.015
284.3264,54748.005
284.5115,54861.455
284.6967,54940.665
284.8818,54932.155
285.0669,54892.935
285.252,54946.6
285.4371,55008.7
285.6222,54998.68
285.8072,55000.76
285.9922,55014.825
286.1772,55102.48
286.3622,55184.45
286.5472,55175.975
286.7321,55154.385
286.9171,55250.82
287.102,55321.23
287.2869,55421.24
287.4717,55562.71
287.6566,55613.15
287.8415,55667.615
288.0263,55698.73
288.2111,55648.16
288.3959,55601.02
288.5806,55656.595
288.7654,55733.295
288.9501,55911.43
289.1348,56007.595
289.3195,56056.555
289.5042,56133.75
289.6889,56257.975
289.8735,56216.125
290.0581,56231.96
290.2428,56204.535
290.4273,56274.42
290.6119,56401.56
290.7965,56458.85
290.981,56529.52
291.1655,56583.27
291.35,56497.475
291.5345,56480.62
291.719,56546.315
291.9034,56629.955
292.0878,56782.035
292.2722,56836.03
292.4566,56851.675
292.641,56930.475
292.8253,56991.87
293.0096,57019.105
293.194,57103.82
293.3783,57172.965
293.5626,57288.93
293.7468,57377.45
293.9311,57445.065
294.1153,57423.79
294.2995,57323.84
294.4837,57294.085
294.6678,57285.54
294.852,57306.69
295.0361,57407.79
295.2202,57503.24
295.4043,57608.515
295.5884,57655.78
295.7725,57713.815
295.9565,57765.5
296.1405,57714.985
296.3246,57740.935
296.5085,57906.73
296.6925,58045.295
296.8764,58109.75
297.0603,58136.255
297.2443,58169.725
297.4282,58165.105
297.612,58157.315
297.7959,58163.01
297.9797,58206.48
298.1635,58190.37
298.3474,58361.595
298.5311,58497.055
298.7149,58476.445
298.8987,58438.635
299.0823,58459.86
299.2661,58433.955
299.4498,58343.195
299.6334,58420.995
299.8171,58512.735
300.0007,58559.89
300.1843,58622.45
300.368,58673.365
300.5515,58687.905
300.7351,58719.09
300.9186,58763.775
301.1021,58771.74
301.2857,58838.8
301.4691,58900.485
301.6526,59004.175
301.8361,59012.22
302.0195,59014.105
302.2029,59051.22
302.3863,59126.59
302.5697,59124.355
302.753,59215.23
302.9364,59329.395
303.1197,59468.43
303.303,59517.6
303.4863,59510.16
303.6696,59428.01
303.8528,59383.16
304.036,59403.2
304.2192,59501.17
304.4024,59558.18
304.5856,59548.15
304.7688,59590.865
304.9519,59661.35
305.135,59701.88
305.3181,59731.175
305.5012,59778.64
305.6842,59868.705
305.8673,59936.425
306.0504,59937.365
306.2333,59865.67
306.4163,59885.91
306.5993,59903.12
306.7822,59970.855
306.9652,60049.94
307.1481,60054.6
307.331,60061.685
307.5139,60072.345
307.6967,60062.625
307.8796,60075.935
308.0624,60132.005
308.2452,60114.165
308.428,60097.53
308.6107,60154.32
308.7935,60161.77
308.9762,60185.945
309.1589,60232.66
309.3416,60268.49
309.5243,60290.935
309.7069,60326.545
309.8896,60332.815
310.0721,60347.775
310.2548,60389.9
310.4373,60443.08
310.6199,60542.105
310.8024,60582.355
310.985,60626.245
311.1674,60584.49
311.3499,60523.36
311.5324,60559.445
311.7148,60685.345
311.8973,60709.825
312.0797,60743.635
312.2621,60809.595
312.4445,60809.095
312.6268,60795.035
312.8091,60839.54
312.9915,60817.93
313.1738,60810.19
313.356,60779.605
313.5383,60744.075
313.7206,60761.84
313.9027,60731.765
314.085,60738.75
314.2672,60788.01
314.4493,60851.33
314.6314,60939.745
314.8136,61031.635
314.9957,61029.345
315.1778,60995.965
315.3598,61018.82
315.5419,61073.6
315.724,61135.355
315.9059,61163.81
316.088,61184.055
316.2699,61264.37
316.4519,61340.52
316.6338,61353.97
316.8157,61265.135
316.9977,61224.23
317.1795,61294.45
317.3614,61404.46
317.5432,61512.365
317.7251,61599.585
317.9069,61555.31
318.0887,61512.42
318.2704,61449.61
318.4522,61443.77
318.6339,61505.59
318.8156,61659.715
318.9973,61723.445
319.179,61818.015
319.3607,61937.54
319.5423,62065.28
319.7239,62146.555
319.9055,62171.875
320.0871,62210.735
320.2687,62260.525
320.4502,62278.195
320.6317,62229.97
320.8132,62253.085
320.9947,62329.59
321.1761,62427.075
321.3576,62506.315
321.5391,62557.77
321.7205,62626.73
321.9019,62700.005
322.0832,62736.63
322.2646,62755.885
322.4459,62773.685
322.6272,62781.315
322.8085,62785.1
322.9898,62802.865
323.1711,62789.245
323.3523,62768.585
323.5335,62741.77
323.7147,62840.7
323.8959,63068.555
324.0771,63301.46
324.2582,63480.98
324.4393,63644.335
324.6204,63821.555
324.8015,63996.595
324.9826,64230.29
325.1637,64538.11
325.3447,64816.015
325.5257,65052.26
325.7067,65219.725
325.8877,65268.24
326.0686,65273.5
326.2496,65301.35
326.4305,65314.17
326.6114,65341.82
326.7922,65384.875
326.9731,65432.4
327.1539,65470.165
327.3347,65498.47
327.5155,65515.07
327.6963,65527.49
327.8771,65534.33
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65531.34
350.6768,65499.12
350.8551,65433.095
351.0334,65251.59
351.2116,64833.59
351.3898,64143.37
351.568,63227.195
351.7462,62368.935
351.9243,61654.455
352.1025,61110.055
352.2806,60736.26
352.4587,60546.425
352.6368,60398.21
352.8148,60244.61
352.9929,60141.45
353.1709,60166.515
353.3489,60164.67
353.5268,60077.8
353.7048,59983.43
353.8828,59913.14
354.0607,59802.45
354.2386,59776.12
354.4165,59717.89
354.5943,59659.36
354.7722,59643.235
354.95,59728.515
355.1278,59726.295
355.3056,59585.82
355.4833,59376.235
355.6611,59178.31
355.8388,59036.505
356.0165,58983.39
356.1942,59024.305
356.3719,59100.12
356.5495,59062.825
356.7271,58981.465
356.9047,58939.88
357.0823,58925.185
357.2599,58952.58
357.4374,58870.66
357.6149,58694.145
357.7924,58542.185
357.9699,58556.51
358.1474,58495.235
358.3248,58335.91
358.5023,58290.26
358.6797,58139.755
358.8571,58058.67
359.0344,57989.065
359.2118,57860.925
359.3891,57881.35
359.5664,57721.86
359.7437,57681.27
359.9209,57638.72
360.0982,57487.98
360.2754,57283.0
360.4526,57350.47
360.6298,57314.915
360.807,57257.295
360.9841,57245.575
361.1613,57317.25
361.3383,57682.46
361.5154,57610.46
361.6925,57650.065
361.8695,57508.48
362.0466,57318.525
362.2236,57047.205
362.4005,56826.92
362.5775,56535.35
362.7545,56399.335
362.9314,56261.05
363.1083,56370.47
363.2852,57017.845
363.462,56954.675
363.6389,56664.61
363.8157,56357.955
363.9925,56018.915
364.1693,55856.94
364.346,55713.935
364.5228,55830.12
364.6996,56125.075
364.8762,56129.75
365.0529,56216.205
365.2296,56447.99
365.4062,56215.345
365.5829,56109.275
365.7595,56102.165
365.9361,55990.83
366.1126,55884.23
366.2892,57229.27
366.4657,58980.815
366.6422,59337.48
366.8186,58247.815
366.9951,58015.34
367.1716,57164.73
367.348,58218.715
367.5244,58650.525
367.7008,57524.41
367.8772,56748.835
368.0535,56814.74
368.2298,59082.235
368.4061,60369.07
368.5824,59507.395
368.7586,58319.14
368.9349,57621.92
369.1111,56277.735
369.2873,55460.485
369.4635,55372.98
369.6396,55251.555
369.8158,55328.2
369.9919,56141.665
370.168,57474.24
370.3441,57321.775
370.5202,56120.88
370.6962,55311.815
370.8722,54840.225
371.0482,54752.85
371.2242,54972.165
371.4002,55567.61
371.5761,55709.85
371.752,55323.49
371.9279,55415.745
372.1038,55508.18
372.2796,55300.09
372.4555,55209.525
372.6313,55177.435
372.8071,54868.565
372.9829,54795.305
373.1586,55243.145
373.3344,55235.835
373.5101,54769.545
373.6858,54704.68
373.8615,54452.93
374.0371,54673.135
374.2127,55205.07
374.3884,54850.765
374.564,54571.99
374.7395,54437.56
374.9151,54429.97
375.0906,55250.52
375.2661,55981.925
375.4416,55247.195
375.6171,55234.445
375.7925,55391.15
375.968,55443.895
376.1434,55195.855
376.3188,55182.21
376.4941,55149.045
376.6695,55266.725
376.8448,55492.82
377.0201,55856.49
377.1954,56154.28
377.3707,55799.11
377.5459,56158.7
377.7212,56943.66
377.8964,58179.405
378.0715,58410.445
378.2467,58013.395
378.4218,57321.18
378.597,56246.54
378.7721,56228.69
378.9472,56372.14
379.1222,58689.755
379.2973,59055.9
379.4723,59691.055
379.6473,62656.525
379.8223,64526.17
379.9972,63775.72
380.1722,61926.475
380.3471,60298.055
380.522,57660.305
380.6969,56559.965
380.8717,56924.825
381.0466,56467.235
381.2214,57208.29
381.3962,57747.77
381.571,57025.115
381.7457,56581.59
381.9204,56720.155
382.0952,56443.34
382.2699,56962.825
382.4445,57835.485
382.6192,58565.64
382.7938,59326.675
382.9685,59988.95
383.1431,59281.095
383.3176,57720.47
383.4922,56877.44
383.6667,57370.63
383.8412,57043.265
384.0157,56711.86
384.1902,56987.495
384.3646,56789.305
384.5391,56896.435
384.7134,58075.92
384.8878,60373.995
385.0622,61768.5
385.2365,60401.18
385.4109,58253.37
385.5852,57676.715
385.7594,59557.79
385.9337,62779.365
386.1079,65207.665
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64257.06
389.7623,59346.01
389.9361,56521.635
390.1098,56124.545
390.2835,56216.2
390.4573,56071.725
390.631,56092.085
390.8047,56437.425
390.9784,56683.96
391.152,56149.445
391.3256,56014.15
391.4992,55865.5
391.6728,56109.92
391.8464,57441.435
392.0199,57333.545
392.1934,56414.71
392.3669,56823.235
392.5403,57836.695
392.7138,58868.845
392.8873,59674.345
393.0607,59013.245
393.2341,58641.47
393.4074,58782.79
393.5808,57984.175
393.7542,58030.645
393.9274,58214.245
394.1007,57540.51
394.274,59377.505
394.4472,60332.025
394.6205,61788.06
394.7937,63256.84
394.9668,64389.305
395.14,64525.405
395.3131,62237.94
395.4863,58680.08
395.6594,57400.815
395.8325,57045.07
396.0055,57978.515
396.1786,58698.02
396.3516,59523.52
396.5246,58233.24
396.6975,56712.48
396.8705,57185.035
397.0434,59453.19
397.2163,58214.13
397.3892,57512.72
397.5621,58063.015
397.735,59376.69
397.9077,60601.55
398.0806,60585.115
398.2534,62058.27
398.4261,63054.745
398.5989,61838.53
398.7716,61628.175
398.9443,62624.12
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65251.195
400.3252,61663.81
400.4977,58178.2
400.6702,58195.985
400.8427,56185.805
401.0151,55543.365
401.1875,54454.45
401.36,54240.28
401.5323,53925.59
401.7047,53408.975
401.877,53966.05
402.0494,54411.795
402.2216,55472.65
402.394,55409.07
402.5662,55688.37
402.7385,58533.425
402.9107,58219.255
403.0829,56430.345
403.2551,55651.44
403.4272,54953.225
403.5994,55055.11
403.7715,55414.365
403.9436,56098.82
404.1156,55901.93
