Timestamp,02/12/2024 17:57:41
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3367.42
218.2508,3442.23
218.442,3515.38
218.6332,3597.475
218.8244,3676.56
219.0156,3760.72
219.2067,3851.12
219.3979,3938.775
219.589,4032.48
219.7801,4130.215
219.9712,4226.275
220.1623,4328.26
220.3533,4435.495
220.5444,4545.965
220.7354,4660.225
220.9264,4769.37
221.1174,4895.605
221.3083,5019.17
221.4993,5138.705
221.6902,5258.33
221.8812,5395.735
222.0721,5530.905
222.263,5669.99
222.4538,5813.765
222.6447,5960.775
222.8355,6111.85
223.0264,6260.28
223.2172,6413.095
223.408,6574.68
223.5987,6739.56
223.7895,6903.795
223.9802,7076.9
224.1709,7248.975
224.3616,7431.575
224.5524,7616.79
224.743,7799.67
224.9337,7985.715
225.1243,8186.555
225.315,8380.68
225.5056,8571.225
225.6962,8775.89
225.8867,8982.435
226.0773,9192.25
226.2678,9402.82
226.4584,9617.92
226.6489,9839.14
226.8394,10048.8
227.0298,10276.665
227.2203,10520.42
227.4108,10766.695
227.6012,11011.41
227.7916,11245.115
227.982,11489.885
228.1723,11728.455
228.3627,11985.87
228.5531,12237.175
228.7434,12492.825
228.9337,12752.915
229.124,13020.595
229.3143,13296.745
229.5045,13592.445
229.6948,13888.76
229.885,14183.44
230.0752,14489.2
230.2654,14791.81
230.4556,15089.54
230.6457,15390.2
230.8358,15689.895
231.026,15997.835
231.2161,16299.645
231.4062,16612.175
231.5963,16914.575
231.7863,17235.385
231.9764,17576.15
232.1664,17911.78
232.3564,18265.88
232.5464,18606.265
232.7364,18946.69
232.9263,19284.59
233.1163,19636.76
233.3062,20005.04
233.4961,20391.82
233.686,20753.115
233.8758,21080.53
234.0657,21418.43
234.2555,21787.66
234.4454,22156.775
234.6352,22518.165
234.825,22886.7
235.0147,23228.975
235.2045,23592.99
235.3942,23950.7
235.5839,24319.56
235.7737,24670.31
235.9633,25024.57
236.153,25417.85
236.3427,25799.31
236.5323,26167.355
236.7219,26526.94
236.9115,26848.995
237.1011,27191.975
237.2907,27573.91
237.4803,27949.34
237.6698,28300.375
237.8593,28668.64
238.0488,29036.735
238.2383,29402.235
238.4278,29766.49
238.6172,30157.885
238.8066,30525.645
238.9961,30892.29
239.1855,31283.765
239.3748,31647.17
239.5642,31991.585
239.7536,32354.72
239.9429,32708.64
240.1322,33035.015
240.3215,33386.73
240.5108,33748.335
240.7001,34109.2
240.8893,34459.17
241.0786,34794.225
241.2677,35122.485
241.457,35493.71
241.6461,35779.495
241.8353,36078.0
242.0244,36377.42
242.2136,36670.685
242.4027,36987.15
242.5918,37296.28
242.7809,37572.15
242.9699,37734.32
243.159,37953.21
243.348,38330.875
243.537,38723.0
243.726,39031.805
243.915,39304.705
244.1039,39576.235
244.2929,39730.555
244.4818,39861.97
244.6707,40161.765
244.8596,40553.145
245.0485,40901.67
245.2373,41236.21
245.4262,41560.0
245.615,41824.915
245.8038,42055.91
245.9926,42327.54
246.1814,42579.595
246.3701,42592.125
246.5589,42674.72
246.7476,42973.325
246.9363,43347.62
247.1249,43655.43
247.3136,43954.43
247.5023,44223.93
247.6909,44519.195
247.8795,44768.325
248.0681,45036.15
248.2567,45282.535
248.4453,45526.74
248.6338,45743.775
248.8224,45821.925
249.0109,45732.57
249.1994,45935.14
249.3878,46267.385
249.5763,46551.885
249.7648,46798.515
249.9532,47038.285
250.1416,47323.49
250.33,47597.965
250.5183,47860.82
250.7067,48046.745
250.8951,48224.82
251.0834,48390.295
251.2717,48565.89
251.46,48712.445
251.6483,48850.06
251.8365,48915.19
252.0247,48856.03
252.213,49022.42
252.4012,49240.74
252.5894,49512.955
252.7775,49680.875
252.9657,49834.455
253.1538,50048.165
253.3419,50204.9
253.53,50310.795
253.7181,50444.56
253.9062,50573.325
254.0942,50691.7
254.2823,50774.185
254.4703,50861.79
254.6583,50960.03
254.8463,51064.245
255.0342,51097.06
255.2222,51139.465
255.4101,51123.065
255.598,51070.635
255.7859,51198.71
255.9738,51381.285
256.1616,51559.08
256.3495,51749.42
256.5373,51877.05
256.7251,52090.985
256.9129,52200.635
257.1006,52290.54
257.2884,52428.665
257.4761,52576.16
257.6638,52653.83
257.8515,52679.0
258.0392,52739.085
258.2269,52784.38
258.4146,52825.365
258.6022,52889.165
258.7898,52883.825
258.9774,52897.38
259.165,52978.235
259.3525,53026.845
259.5401,53036.8
259.7276,53116.395
259.9151,53194.115
260.1026,53242.73
260.2901,53326.865
260.4776,53401.96
260.665,53542.025
260.8524,53671.385
261.0398,53795.94
261.2272,53827.6
261.4146,53802.795
261.6019,53860.15
261.7893,53919.09
261.9766,53956.45
262.1639,54019.805
262.3512,53994.4
262.5384,53983.355
262.7257,53979.495
262.9129,54005.13
263.1001,54016.19
263.2873,54095.115
263.4745,54140.77
263.6617,54031.635
263.8488,54055.415
264.0359,54100.895
264.2231,54113.245
264.4101,54128.35
264.5972,54165.945
264.7842,54168.825
264.9713,54175.87
265.1583,54158.385
265.3453,54173.98
265.5323,54209.37
265.7193,54241.705
265.9062,54313.34
266.0931,54322.265
266.2801,54311.395
266.4669,54359.33
266.6538,54398.205
266.8407,54453.195
267.0276,54412.79
267.2143,54381.34
267.4012,54407.12
267.588,54321.255
267.7747,54323.43
267.9615,54325.095
268.1482,54304.94
268.3349,54322.215
268.5217,54300.79
268.7083,54230.85
268.895,54218.055
269.0817,54257.935
269.2682,54246.49
269.4549,54170.27
269.6415,54054.755
269.8281,54026.63
270.0146,54079.36
270.2012,54101.545
270.3877,54125.315
270.5742,54124.315
270.7607,54113.485
270.9472,54103.135
271.1336,54084.405
271.32,54043.05
271.5065,54014.58
271.6929,54005.71
271.8792,54049.535
272.0656,54042.675
272.252,54067.63
272.4383,54077.475
272.6246,54058.735
272.8109,54040.805
272.9972,54132.86
273.1835,54184.205
273.3697,54222.395
273.5559,54250.14
273.7421,54269.675
273.9283,54257.49
274.1145,54258.975
274.3007,54270.215
274.4868,54303.315
274.6729,54400.585
274.859,54428.71
275.0451,54441.265
275.2311,54338.915
275.4172,54374.9
275.6032,54427.38
275.7892,54491.17
275.9752,54505.42
276.1612,54568.14
276.3472,54529.5
276.5331,54527.59
276.719,54549.24
276.9049,54574.4
277.0908,54547.815
277.2767,54562.69
277.4625,54606.97
277.6484,54614.1
277.8342,54595.885
278.02,54617.865
278.2057,54691.835
278.3915,54789.875
278.5772,54822.845
278.763,54788.98
278.9487,54888.875
279.1343,54966.48
279.32,54977.345
279.5057,54937.175
279.6913,54830.53
279.877,54848.55
280.0625,54869.25
280.2481,54830.17
280.4337,54801.97
280.6192,54905.535
280.8048,54987.67
280.9903,54978.83
281.1758,54936.365
281.3612,54906.95
281.5467,54917.855
281.7321,55018.685
281.9175,55071.995
282.1029,55088.955
282.2884,55128.77
282.4737,55081.455
282.6591,55059.735
282.8444,55086.82
283.0297,55119.95
283.215,55167.875
283.4002,55197.43
283.5855,55165.085
283.7707,55078.9
283.956,55078.105
284.1412,55096.16
284.3264,55174.215
284.5115,55291.275
284.6967,55366.415
284.8818,55361.255
285.0669,55319.17
285.252,55355.035
285.4371,55430.23
285.6222,55412.49
285.8072,55408.09
285.9922,55440.89
286.1772,55520.215
286.3622,55609.455
286.5472,55597.295
286.7321,55571.735
286.9171,55673.595
287.102,55742.065
287.2869,55851.36
287.4717,55985.54
287.6566,56035.145
287.8415,56091.69
288.0263,56124.985
288.2111,56068.035
288.3959,56017.565
288.5806,56066.76
288.7654,56149.59
288.9501,56335.84
289.1348,56415.435
289.3195,56471.8
289.5042,56557.955
289.6889,56673.275
289.8735,56630.155
290.0581,56648.92
290.2428,56612.925
290.4273,56684.51
290.6119,56809.94
290.7965,56861.51
290.981,56931.75
291.1655,56984.745
291.35,56901.85
291.5345,56878.18
291.719,56952.615
291.9034,57040.645
292.0878,57174.73
292.2722,57237.215
292.4566,57253.26
292.641,57334.715
292.8253,57395.47
293.0096,57419.935
293.194,57517.105
293.3783,57583.715
293.5626,57690.84
293.7468,57778.0
293.9311,57850.42
294.1153,57824.245
294.2995,57726.31
294.4837,57693.545
294.6678,57678.91
294.852,57704.135
295.0361,57806.105
295.2202,57899.62
295.4043,58005.715
295.5884,58044.065
295.7725,58111.885
295.9565,58146.4
296.1405,58101.37
296.3246,58130.9
296.5085,58289.39
296.6925,58436.08
296.8764,58496.105
297.0603,58522.15
297.2443,58554.805
297.4282,58546.995
297.612,58534.855
297.7959,58549.765
297.9797,58586.02
298.1635,58586.15
298.3474,58744.785
298.5311,58886.29
298.7149,58870.02
298.8987,58815.155
299.0823,58844.525
299.2661,58818.695
299.4498,58731.0
299.6334,58796.415
299.8171,58888.195
300.0007,58940.465
300.1843,59006.805
300.368,59057.815
300.5515,59070.21
300.7351,59101.525
300.9186,59150.02
301.1021,59155.0
301.2857,59225.73
301.4691,59276.985
301.6526,59375.455
301.8361,59384.335
302.0195,59396.155
302.2029,59428.835
302.3863,59510.715
302.5697,59506.365
302.753,59596.525
302.9364,59708.22
303.1197,59859.14
303.303,59914.28
303.4863,59899.71
303.6696,59817.855
303.8528,59774.825
304.036,59790.845
304.2192,59888.86
304.4024,59943.89
304.5856,59938.345
304.7688,59984.355
304.9519,60056.785
305.135,60110.13
305.3181,60138.64
305.5012,60186.35
305.6842,60271.09
305.8673,60348.615
306.0504,60351.24
306.2333,60277.58
306.4163,60304.26
306.5993,60313.705
306.7822,60375.475
306.9652,60456.38
307.1481,60467.445
307.331,60482.805
307.5139,60490.01
307.6967,60488.025
307.8796,60496.005
308.0624,60547.0
308.2452,60531.285
308.428,60520.82
308.6107,60568.9
308.7935,60582.185
308.9762,60603.415
309.1589,60650.84
309.3416,60689.315
309.5243,60710.75
309.7069,60750.575
309.8896,60763.755
310.0721,60779.935
310.2548,60822.42
310.4373,60882.84
310.6199,60980.385
310.8024,61021.64
310.985,61066.665
311.1674,61040.04
311.3499,60978.0
311.5324,61011.575
311.7148,61130.805
311.8973,61163.505
312.0797,61202.505
312.2621,61275.45
312.4445,61281.57
312.6268,61265.89
312.8091,61311.375
312.9915,61284.87
313.1738,61274.325
313.356,61242.155
313.5383,61200.175
313.7206,61219.53
313.9027,61189.015
314.085,61192.79
314.2672,61230.605
314.4493,61294.34
314.6314,61388.79
314.8136,61495.44
314.9957,61509.78
315.1778,61485.27
315.3598,61505.295
315.5419,61559.425
315.724,61620.2
315.9059,61664.09
316.088,61689.695
316.2699,61774.93
316.4519,61861.07
316.6338,61876.32
316.8157,61796.34
316.9977,61752.565
317.1795,61813.115
317.3614,61922.96
317.5432,62046.75
317.7251,62149.32
317.9069,62122.26
318.0887,62085.61
318.2704,62016.78
318.4522,62001.155
318.6339,62059.205
318.8156,62211.42
318.9973,62295.215
319.179,62386.305
319.3607,62518.645
319.5423,62667.87
319.7239,62769.365
319.9055,62820.665
320.0871,62879.035
320.2687,62951.72
320.4502,62991.125
320.6317,62959.22
320.8132,62994.51
320.9947,63078.05
321.1761,63180.995
321.3576,63273.01
321.5391,63348.255
321.7205,63443.505
321.9019,63546.715
322.0832,63617.29
322.2646,63663.545
322.4459,63705.285
322.6272,63733.34
322.8085,63760.39
322.9898,63789.815
323.1711,63794.795
323.3523,63788.085
323.5335,63771.57
323.7147,63870.735
323.8959,64106.96
324.0771,64357.585
324.2582,64580.185
324.4393,64786.845
324.6204,64987.13
324.8015,65154.14
324.9826,65317.93
325.1637,65448.2
325.3447,65509.225
325.5257,65526.38
325.7067,65532.26
325.8877,65533.5
326.0686,65533.54
326.2496,65534.56
326.4305,65534.995
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65531.275
351.2116,65500.855
351.3898,65432.915
351.568,65238.075
351.7462,64866.145
351.9243,64317.495
352.1025,63601.9
352.2806,62786.895
352.4587,62046.5
352.6368,61414.445
352.8148,60905.775
352.9929,60569.22
353.1709,60467.21
353.3489,60422.325
353.5268,60329.74
353.7048,60216.66
353.8828,60137.93
354.0607,60034.585
354.2386,59996.865
354.4165,59934.205
354.5943,59872.035
354.7722,59850.27
354.95,59929.785
355.1278,59946.525
355.3056,59808.905
355.4833,59592.07
355.6611,59387.755
355.8388,59231.29
356.0165,59178.465
356.1942,59214.25
356.3719,59294.39
356.5495,59257.315
356.7271,59176.29
356.9047,59130.2
357.0823,59125.955
357.2599,59145.17
357.4374,59058.88
357.6149,58886.715
357.7924,58732.58
357.9699,58738.32
358.1474,58680.935
358.3248,58518.89
358.5023,58473.36
358.6797,58335.605
358.8571,58239.065
359.0344,58173.26
359.2118,58039.45
359.3891,58070.395
359.5664,57910.305
359.7437,57861.205
359.9209,57818.605
360.0982,57673.21
360.2754,57450.32
360.4526,57530.125
360.6298,57501.885
360.807,57441.495
360.9841,57424.43
361.1613,57494.37
361.3383,57867.65
361.5154,57790.31
361.6925,57834.805
361.8695,57700.56
362.0466,57515.075
362.2236,57230.97
362.4005,57009.93
362.5775,56710.825
362.7545,56580.865
362.9314,56430.105
363.1083,56539.395
363.2852,57194.695
363.462,57167.815
363.6389,56862.31
363.8157,56544.045
363.9925,56193.915
364.1693,56033.425
364.346,55888.485
364.5228,56010.955
364.6996,56298.44
364.8762,56294.795
365.0529,56387.075
365.2296,56626.83
365.4062,56396.205
365.5829,56284.93
365.7595,56269.695
365.9361,56182.67
366.1126,56052.39
366.2892,57378.11
366.4657,59173.165
366.6422,59589.155
366.8186,58470.26
366.9951,58221.6
367.1716,57340.975
367.348,58371.42
367.5244,58880.89
367.7008,57729.815
367.8772,56934.83
368.0535,56960.62
368.2298,59239.71
368.4061,60583.395
368.5824,59819.745
368.7586,58550.525
368.9349,57825.64
369.1111,56478.77
369.2873,55638.94
369.4635,55534.235
369.6396,55440.81
369.8158,55496.36
369.9919,56308.475
370.168,57652.37
370.3441,57566.29
370.5202,56321.195
370.6962,55479.94
370.8722,54999.065
371.0482,54925.645
371.2242,55136.045
371.4002,55742.32
371.5761,55904.705
371.752,55497.205
371.9279,55581.925
372.1038,55681.65
372.2796,55480.495
372.4555,55375.33
372.6313,55362.865
372.8071,55048.04
372.9829,54955.595
373.1586,55409.225
373.3344,55432.325
373.5101,54938.59
373.6858,54876.34
373.8615,54616.43
374.0371,54834.54
374.2127,55376.54
374.3884,55037.655
374.564,54737.39
374.7395,54598.76
374.9151,54591.555
375.0906,55393.37
375.2661,56194.675
375.4416,55443.93
375.6171,55405.17
375.7925,55558.885
375.968,55630.26
376.1434,55387.685
376.3188,55363.84
376.4941,55325.26
376.6695,55445.695
376.8448,55668.645
377.0201,56038.355
377.1954,56354.525
377.3707,55977.13
377.5459,56326.24
377.7212,57107.13
377.8964,58378.92
378.0715,58644.865
378.2467,58224.105
378.4218,57522.115
378.597,56424.62
378.7721,56386.945
378.9472,56531.495
379.1222,58855.665
379.2973,59308.66
379.4723,59890.355
379.6473,62815.785
379.8223,64901.915
379.9972,64337.91
380.1722,62578.735
380.3471,60907.26
380.522,58100.71
380.6969,56718.06
380.8717,57074.855
381.0466,56648.29
381.2214,57356.745
381.3962,57955.425
381.571,57203.69
381.7457,56754.78
381.9204,56880.7
382.0952,56627.49
382.2699,57122.075
382.4445,58032.805
382.6192,58757.08
382.7938,59522.24
382.9685,60212.955
383.1431,59562.845
383.3176,57951.635
383.4922,57016.87
383.6667,57524.515
383.8412,57240.64
384.0157,56880.34
384.1902,57137.19
384.3646,56968.295
384.5391,57036.995
384.7134,58239.55
384.8878,60503.59
385.0622,62030.0
385.2365,60789.135
385.4109,58550.92
385.5852,57828.38
385.7594,59667.31
385.9337,62979.535
386.1079,65476.86
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64687.815
389.7623,59948.385
389.9361,56822.28
390.1098,56314.86
390.2835,56391.105
390.4573,56253.495
390.631,56278.51
390.8047,56621.685
390.9784,56898.49
391.152,56347.02
391.3256,56198.79
391.4992,56056.31
391.6728,56269.17
391.8464,57627.635
392.0199,57572.735
392.1934,56624.325
392.3669,56973.615
392.5403,58017.41
392.7138,59062.475
392.8873,59914.455
393.0607,59273.835
393.2341,58850.92
393.4074,59009.015
393.5808,58211.525
393.7542,58222.44
393.9274,58446.115
394.1007,57730.155
394.274,59573.56
394.4472,60552.55
394.6205,62055.46
394.7937,63608.69
394.9668,64878.12
395.14,65199.95
395.3131,63131.03
395.4863,59596.29
395.6594,57651.805
395.8325,57270.87
396.0055,58196.93
396.1786,58942.42
396.3516,59789.545
396.5246,58551.72
396.6975,56954.125
396.8705,57310.17
397.0434,59705.42
397.2163,58529.465
397.3892,57760.56
397.5621,58252.975
397.735,59599.045
397.9077,60863.83
398.0806,60942.075
398.2534,62338.91
398.4261,63539.355
398.5989,62427.82
398.7716,62218.635
398.9443,63090.78
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,64613.15
400.4977,61008.45
400.6702,59076.775
400.8427,56506.785
401.0151,55805.74
401.1875,54693.015
401.36,54473.18
401.5323,54201.005
401.7047,53658.945
401.877,54217.66
402.0494,54672.425
402.2216,55749.765
402.394,55706.03
402.5662,55921.89
402.7385,58821.175
402.9107,58597.675
403.0829,56749.88
403.2551,55922.33
403.4272,55190.38
403.5994,55336.545
403.7715,55674.745
403.9436,56423.66
404.1156,56186.585
