Timestamp,02/12/2024 08:39:52
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2632.1875
218.2508,2687.5417
218.442,2743.9708
218.6332,2802.9917
218.8244,2861.3292
219.0156,2925.9875
219.2067,2993.4542
219.3979,3061.5792
219.589,3132.3792
219.7801,3203.1167
219.9712,3276.3208
220.1623,3356.2917
220.3533,3435.7125
220.5444,3515.4875
220.7354,3599.4125
220.9264,3685.85
221.1174,3778.8875
221.3083,3872.1583
221.4993,3965.725
221.6902,4056.9
221.8812,4158.8583
222.0721,4258.8083
222.263,4361.6292
222.4538,4471.2542
222.6447,4583.225
222.8355,4696.9208
223.0264,4807.9083
223.2172,4924.5375
223.408,5046.6167
223.5987,5172.3375
223.7895,5298.3625
223.9802,5426.9375
224.1709,5556.8208
224.3616,5694.2083
224.5524,5833.8917
224.743,5976.6375
224.9337,6113.0375
225.1243,6267.4333
225.315,6414.8042
225.5056,6559.1667
225.6962,6714.8917
225.8867,6872.4833
226.0773,7030.3292
226.2678,7191.0958
226.4584,7356.7208
226.6489,7524.3583
226.8394,7686.0083
227.0298,7859.6375
227.2203,8040.8625
227.4108,8233.2875
227.6012,8419.8542
227.7916,8597.625
227.982,8782.8542
228.1723,8966.4125
228.3627,9162.0958
228.5531,9353.8542
228.7434,9547.0667
228.9337,9748.7667
229.124,9959.7875
229.3143,10168.2708
229.5045,10396.125
229.6948,10615.15
229.885,10845.3833
230.0752,11078.5458
230.2654,11311.1208
230.4556,11540.4375
230.6457,11768.4625
230.8358,12003.6417
231.026,12235.9417
231.2161,12465.0542
231.4062,12709.1625
231.5963,12943.2583
231.7863,13188.1667
231.9764,13451.7833
232.1664,13715.9083
232.3564,13984.4125
232.5464,14244.8583
232.7364,14516.0542
232.9263,14770.4917
233.1163,15048.725
233.3062,15327.4875
233.4961,15626.8542
233.686,15902.0875
233.8758,16159.525
234.0657,16419.15
234.2555,16709.3708
234.4454,16993.6417
234.6352,17278.2917
234.825,17560.1208
235.0147,17827.4625
235.2045,18107.5667
235.3942,18390.1167
235.5839,18673.4333
235.7737,18953.0125
235.9633,19231.2417
236.153,19537.4625
236.3427,19834.375
236.5323,20125.8583
236.7219,20396.7208
236.9115,20653.0
237.1011,20926.0
237.2907,21226.1208
237.4803,21519.375
237.6698,21798.2583
237.8593,22089.1208
238.0488,22378.5792
238.2383,22666.9125
238.4278,22950.9792
238.6172,23261.7208
238.8066,23548.3375
238.9961,23838.9708
239.1855,24152.1542
239.3748,24442.7167
239.5642,24706.8083
239.7536,25003.1958
239.9429,25284.1542
240.1322,25546.7667
240.3215,25825.1
240.5108,26106.7667
240.7001,26390.9125
240.8893,26671.5542
241.0786,26941.425
241.2677,27206.1583
241.457,27506.3542
241.6461,27729.8083
241.8353,27959.05
242.0244,28210.1583
242.2136,28448.55
242.4027,28698.8
242.5918,28935.4917
242.7809,29162.5875
242.9699,29292.8167
243.159,29480.8292
243.348,29779.4333
243.537,30095.2542
243.726,30343.2
243.915,30562.2208
244.1039,30782.175
244.2929,30895.475
244.4818,31010.3958
244.6707,31248.925
244.8596,31556.1417
245.0485,31844.8125
245.2373,32122.1833
245.4262,32380.3875
245.615,32609.9125
245.8038,32783.2208
245.9926,33014.2958
246.1814,33192.625
246.3701,33205.8167
246.5589,33294.2417
246.7476,33529.5625
246.9363,33836.7708
247.1249,34086.2708
247.3136,34334.1542
247.5023,34552.4417
247.6909,34797.4458
247.8795,35002.175
248.0681,35218.8792
248.2567,35426.5625
248.4453,35616.9042
248.6338,35799.3583
248.8224,35842.6958
249.0109,35793.8542
249.1994,35970.525
249.3878,36233.525
249.5763,36469.3125
249.7648,36675.8708
249.9532,36877.975
250.1416,37117.7458
250.33,37341.4875
250.5183,37551.2292
250.7067,37702.4625
250.8951,37846.0333
251.0834,37987.1833
251.2717,38133.0458
251.46,38256.9375
251.6483,38379.45
251.8365,38431.8708
252.0247,38388.4167
252.213,38534.7708
252.4012,38707.4875
252.5894,38926.9292
252.7775,39070.825
252.9657,39200.3292
253.1538,39388.5083
253.3419,39518.7375
253.53,39616.2833
253.7181,39732.4625
253.9062,39841.3917
254.0942,39933.3583
254.2823,40002.9958
254.4703,40071.35
254.6583,40161.65
254.8463,40248.5583
255.0342,40289.4083
255.2222,40332.6417
255.4101,40320.925
255.598,40291.0792
255.7859,40399.3958
255.9738,40550.15
256.1616,40702.7125
256.3495,40857.7292
256.5373,40968.2042
256.7251,41136.75
256.9129,41236.4833
257.1006,41325.7
257.2884,41435.1375
257.4761,41558.6333
257.6638,41624.8208
257.8515,41641.4167
258.0392,41706.4792
258.2269,41745.7375
258.4146,41791.8875
258.6022,41854.6333
258.7898,41856.1542
258.9774,41880.425
259.165,41942.1917
259.3525,41966.1792
259.5401,41982.5875
259.7276,42053.7125
259.9151,42117.0042
260.1026,42159.4792
260.2901,42245.7333
260.4776,42318.5458
260.665,42448.1833
260.8524,42540.5625
261.0398,42638.0458
261.2272,42670.7375
261.4146,42667.8833
261.6019,42703.4417
261.7893,42758.9042
261.9766,42798.1583
262.1639,42857.4375
262.3512,42842.6792
262.5384,42835.6417
262.7257,42840.4875
262.9129,42858.1333
263.1001,42873.3208
263.2873,42935.2417
263.4745,42964.8
263.6617,42891.2625
263.8488,42918.0
264.0359,42952.8375
264.2231,42968.675
264.4101,42998.6333
264.5972,43029.0208
264.7842,43046.525
264.9713,43046.7417
265.1583,43041.9042
265.3453,43056.9208
265.5323,43086.05
265.7193,43121.4125
265.9062,43175.2167
266.0931,43185.1958
266.2801,43182.8542
266.4669,43228.5875
266.6538,43259.45
266.8407,43298.3833
267.0276,43269.8125
267.2143,43244.6125
267.4012,43278.975
267.588,43216.7792
267.7747,43217.3208
267.9615,43231.45
268.1482,43215.3042
268.3349,43217.0542
268.5217,43200.9292
268.7083,43154.425
268.895,43139.9958
269.0817,43172.0167
269.2682,43166.125
269.4549,43118.3542
269.6415,43031.3458
269.8281,43022.0333
270.0146,43054.3125
270.2012,43073.1625
270.3877,43098.7667
270.5742,43084.5208
270.7607,43083.2917
270.9472,43076.575
271.1336,43064.7625
271.32,43045.4125
271.5065,43019.6333
271.6929,43013.7042
271.8792,43047.525
272.0656,43049.4333
272.252,43067.8542
272.4383,43080.4542
272.6246,43060.5417
272.8109,43059.35
272.9972,43135.7083
273.1835,43174.4417
273.3697,43205.9583
273.5559,43228.0167
273.7421,43232.5375
273.9283,43237.8458
274.1145,43243.6375
274.3007,43249.3
274.4868,43290.6792
274.6729,43359.4375
274.859,43390.2625
275.0451,43406.5375
275.2311,43316.0083
275.4172,43352.1833
275.6032,43389.6333
275.7892,43444.6333
275.9752,43467.2
276.1612,43513.1958
276.3472,43489.5167
276.5331,43489.4167
276.719,43504.85
276.9049,43522.3
277.0908,43504.9917
277.2767,43521.1292
277.4625,43562.2125
277.6484,43569.9375
277.8342,43553.075
278.02,43573.0583
278.2057,43628.0458
278.3915,43708.7542
278.5772,43739.5708
278.763,43723.4208
278.9487,43791.8417
279.1343,43858.3083
279.32,43870.4042
279.5057,43838.0667
279.6913,43764.8
279.877,43770.7
280.0625,43779.9542
280.2481,43756.0333
280.4337,43736.425
280.6192,43813.0417
280.8048,43894.0208
280.9903,43883.3417
281.1758,43862.9583
281.3612,43830.6208
281.5467,43839.6792
281.7321,43914.325
281.9175,43965.275
282.1029,43980.6667
282.2884,44015.5625
282.4737,43981.0667
282.6591,43960.525
282.8444,43986.9583
283.0297,44004.1875
283.215,44047.8792
283.4002,44075.4125
283.5855,44063.4833
283.7707,43986.5917
283.956,44002.2542
284.1412,44016.775
284.3264,44080.625
284.5115,44171.8625
284.6967,44235.4292
284.8818,44227.5792
285.0669,44195.2667
285.252,44229.8625
285.4371,44282.8
285.6222,44282.6042
285.8072,44294.3083
285.9922,44314.6625
286.1772,44378.7667
286.3622,44452.9375
286.5472,44441.3167
286.7321,44421.8
286.9171,44509.9083
287.102,44557.2167
287.2869,44640.5583
287.4717,44760.4292
287.6566,44801.125
287.8415,44851.8583
288.0263,44874.3042
288.2111,44831.8375
288.3959,44803.9375
288.5806,44845.6125
288.7654,44908.425
288.9501,45057.0
289.1348,45125.7417
289.3195,45174.9
289.5042,45248.2167
289.6889,45348.0333
289.8735,45316.9083
290.0581,45335.2417
290.2428,45306.825
290.4273,45368.8292
290.6119,45474.0667
290.7965,45523.6
290.981,45586.3083
291.1655,45623.4292
291.35,45566.4417
291.5345,45546.625
291.719,45604.3875
291.9034,45673.2333
292.0878,45801.1042
292.2722,45842.2792
292.4566,45859.2625
292.641,45928.4208
292.8253,45982.4625
293.0096,46005.7167
293.194,46088.4708
293.3783,46154.375
293.5626,46233.7167
293.7468,46308.9208
293.9311,46376.0875
294.1153,46356.2
294.2995,46273.0292
294.4837,46252.0625
294.6678,46252.9375
294.852,46278.625
295.0361,46363.1958
295.2202,46435.6917
295.4043,46529.1042
295.5884,46563.4875
295.7725,46621.3208
295.9565,46653.8458
296.1405,46621.3833
296.3246,46647.7208
296.5085,46779.2417
296.6925,46903.4292
296.8764,46954.6625
297.0603,46985.1042
297.2443,47011.6042
297.4282,47012.4917
297.612,47013.175
297.7959,47016.2708
297.9797,47060.1333
298.1635,47049.8167
298.3474,47186.5875
298.5311,47301.2917
298.7149,47295.8542
298.8987,47268.5667
299.0823,47295.55
299.2661,47269.8708
299.4498,47195.0042
299.6334,47260.2208
299.8171,47338.0292
300.0007,47384.3375
300.1843,47437.5458
300.368,47481.3542
300.5515,47505.9417
300.7351,47530.8833
300.9186,47569.4667
301.1021,47570.1083
301.2857,47633.0958
301.4691,47680.0958
301.6526,47769.65
301.8361,47769.375
302.0195,47768.3667
302.2029,47810.6917
302.3863,47875.7708
302.5697,47873.2625
302.753,47962.0833
302.9364,48056.5583
303.1197,48175.9625
303.303,48213.3083
303.4863,48207.1
303.6696,48138.9417
303.8528,48117.9333
304.036,48135.1083
304.2192,48213.4917
304.4024,48254.6167
304.5856,48245.5458
304.7688,48287.2583
304.9519,48356.0917
305.135,48386.6333
305.3181,48408.55
305.5012,48444.7542
305.6842,48530.7333
305.8673,48580.0542
306.0504,48569.4958
306.2333,48508.5708
306.4163,48549.3542
306.5993,48558.2333
306.7822,48612.6125
306.9652,48681.5917
307.1481,48674.9583
307.331,48678.5458
307.5139,48695.7292
307.6967,48692.525
307.8796,48714.3417
308.0624,48755.0875
308.2452,48726.1708
308.428,48722.7167
308.6107,48778.8125
308.7935,48769.1583
308.9762,48789.9167
309.1589,48828.2542
309.3416,48861.1667
309.5243,48881.9833
309.7069,48916.6958
309.8896,48907.1625
310.0721,48926.8875
310.2548,48976.0167
310.4373,49017.625
310.6199,49092.6708
310.8024,49101.7417
310.985,49128.9167
311.1674,49085.6625
311.3499,49038.1875
311.5324,49096.05
311.7148,49210.5792
311.8973,49198.5583
312.0797,49228.3917
312.2621,49275.5208
312.4445,49253.6
312.6268,49248.1
312.8091,49298.6
312.9915,49263.1917
313.1738,49271.25
313.356,49250.8583
313.5383,49220.0292
313.7206,49255.0875
313.9027,49228.0917
314.085,49249.5333
314.2672,49285.375
314.4493,49331.4417
314.6314,49398.0583
314.8136,49455.225
314.9957,49432.7625
315.1778,49396.4292
315.3598,49434.0583
315.5419,49481.4917
315.724,49524.3042
315.9059,49542.8833
316.088,49539.9875
316.2699,49612.5667
316.4519,49660.4208
316.6338,49634.8958
316.8157,49545.3333
316.9977,49555.9292
317.1795,49645.6542
317.3614,49734.6542
317.5432,49795.875
317.7251,49829.9
317.9069,49737.3167
318.0887,49720.5
318.2704,49675.475
318.4522,49708.3292
318.6339,49784.975
318.8156,49909.3708
318.9973,49904.0417
319.179,49958.625
319.3607,50036.5792
319.5423,50091.3792
319.7239,50103.5667
319.9055,50078.5417
320.0871,50110.05
320.2687,50141.4583
320.4502,50135.9417
320.6317,50080.4375
320.8132,50140.85
320.9947,50203.8167
321.1761,50251.1292
321.3576,50271.9125
321.5391,50275.1625
321.7205,50314.65
321.9019,50348.8417
322.0832,50341.7792
322.2646,50331.9125
322.4459,50345.8833
322.6272,50347.4292
322.8085,50342.0708
322.9898,50360.8833
323.1711,50331.2542
323.3523,50323.6042
323.5335,50311.2792
323.7147,50436.9167
323.8959,50610.4542
324.0771,50677.8375
324.2582,50689.7292
324.4393,50726.1042
324.6204,50772.5208
324.8015,50806.0
324.9826,50897.0083
325.1637,51022.7083
325.3447,51014.8625
325.5257,51017.4292
325.7067,51004.6708
325.8877,50878.25
326.0686,50833.7167
326.2496,50885.9333
326.4305,50865.5542
326.6114,50911.3625
326.7922,50969.5458
326.9731,51019.8542
327.1539,51043.575
327.3347,51116.0
327.5155,51176.85
327.6963,51281.0958
327.8771,51307.9542
328.0578,51201.8875
328.2385,51067.175
328.4193,51080.8333
328.5999,51106.1708
328.7806,51086.9042
328.9613,51116.3375
329.1419,51109.9292
329.3225,51160.4375
329.5031,51137.8083
329.6837,51122.125
329.8642,51093.0583
330.0447,51086.3042
330.2252,51064.1542
330.4057,51026.65
330.5862,51027.6208
330.7667,51064.6083
330.9471,51109.9417
331.1275,51247.275
331.3079,51301.775
331.4883,51425.0708
331.6687,51382.025
331.849,51220.3292
332.0293,51117.0833
332.2096,51066.5958
332.3899,51092.7958
332.5702,51181.4583
332.7504,51252.4583
332.9306,51346.2708
333.1108,51293.9667
333.291,51206.8958
333.4712,51205.6417
333.6514,51247.1625
333.8315,51243.325
334.0116,51257.6292
334.1917,51327.3542
334.3717,51391.6583
334.5518,51421.5208
334.7318,51348.6417
334.9119,51324.5375
335.0918,51370.8792
335.2718,51422.0
335.4518,51440.5208
335.6317,51487.3417
335.8116,51556.925
335.9915,51473.5542
336.1714,51354.7792
336.3513,51334.0125
336.5311,51374.9458
336.7109,51481.9458
336.8907,51512.5167
337.0705,51343.9625
337.2502,51173.9083
337.43,51133.5083
337.6097,51065.1542
337.7894,51056.7458
337.9691,51086.1708
338.1488,51150.0833
338.3284,51195.1458
338.508,51320.8583
338.6877,51438.7
338.8672,51420.4667
339.0468,51360.1458
339.2263,51331.7292
339.4059,51712.1667
339.5854,52004.7167
339.7649,51580.5667
339.9443,51398.5167
340.1238,51310.6125
340.3032,51304.7958
340.4826,51322.7625
340.662,51231.9208
340.8414,51141.4583
341.0207,51154.5
341.2001,51180.4542
341.3794,51165.5417
341.5587,51236.8583
341.738,51285.7542
341.9172,51300.3917
342.0965,51275.8083
342.2757,51149.2458
342.4549,50999.7333
342.6341,51022.3042
342.8132,51068.1
342.9923,51271.4167
343.1715,51447.0708
343.3506,51401.7042
343.5296,51169.4
343.7087,51081.9792
343.8878,51017.9167
344.0668,51021.5292
344.2458,51025.1875
344.4248,50929.7792
344.6037,50894.8917
344.7827,50939.1167
344.9616,50910.3042
345.1405,50912.5042
345.3194,50921.1875
345.4982,50844.275
345.6771,50785.6167
345.8559,50787.7625
346.0347,50782.575
346.2135,50750.1667
346.3923,50725.4417
346.571,50662.0542
346.7498,50628.9833
346.9285,50710.2958
347.1071,50657.8083
347.2859,50547.9833
347.4645,50596.9792
347.6431,50651.7458
347.8217,50664.4042
348.0003,50586.9958
348.1789,50565.8958
348.3574,50546.8167
348.5359,50482.05
348.7145,50403.3667
348.893,50426.9
349.0714,50418.2792
349.2499,50311.7875
349.4283,50222.1208
349.6068,50116.4875
349.7852,50077.5667
349.9635,50109.475
350.1419,50096.0042
350.3202,50046.2833
350.4985,49943.525
350.6768,49863.675
350.8551,49806.9958
351.0334,49800.7708
351.2116,49767.3
351.3898,49763.8208
351.568,49690.2458
351.7462,49684.35
351.9243,49644.8875
352.1025,49561.7625
352.2806,49488.5417
352.4587,49461.9083
352.6368,49400.3208
352.8148,49303.1125
352.9929,49255.3583
353.1709,49297.0417
353.3489,49303.3417
353.5268,49224.7542
353.7048,49148.0417
353.8828,49098.1208
354.0607,49014.5833
354.2386,49007.4542
354.4165,48961.7458
354.5943,48912.2208
354.7722,48901.0125
354.95,48976.8458
355.1278,48963.0833
355.3056,48832.975
355.4833,48660.45
355.6611,48512.2708
355.8388,48413.2458
356.0165,48372.1958
356.1942,48407.7542
356.3719,48470.1667
356.5495,48420.3375
356.7271,48359.3167
356.9047,48310.575
357.0823,48308.6042
357.2599,48329.8375
357.4374,48257.45
357.6149,48118.3833
357.7924,47990.8667
357.9699,47999.6333
358.1474,47932.425
358.3248,47807.9458
358.5023,47771.0083
358.6797,47646.1625
358.8571,47581.3167
359.0344,47515.4833
359.2118,47430.7208
359.3891,47432.6583
359.5664,47299.6125
359.7437,47279.4042
359.9209,47260.075
360.0982,47105.8917
360.2754,46940.9167
360.4526,47002.0917
360.6298,46971.9125
360.807,46914.675
360.9841,46909.1375
361.1613,46989.475
361.3383,47241.9917
361.5154,47196.5917
361.6925,47225.9333
361.8695,47113.4333
362.0466,46935.8667
362.2236,46748.5
362.4005,46549.5667
362.5775,46329.4625
362.7545,46218.8
362.9314,46103.9042
363.1083,46205.1167
363.2852,46732.9625
363.462,46593.4875
363.6389,46400.9042
363.8157,46168.1667
363.9925,45905.2083
364.1693,45766.0333
364.346,45639.6583
364.5228,45750.6667
364.6996,45962.7167
364.8762,45963.9375
365.0529,46040.5208
365.2296,46241.6
365.4062,46017.3292
365.5829,45976.9708
365.7595,45986.5667
365.9361,45844.8458
366.1126,45828.2917
366.2892,47016.7083
366.4657,48381.475
366.6422,48471.4333
366.8186,47727.8917
366.9951,47536.2458
367.1716,46900.0167
367.348,47857.8708
367.5244,47937.0333
367.7008,47096.5542
367.8772,46487.6292
368.0535,46750.8333
368.2298,48535.8
368.4061,49522.3708
368.5824,48421.8833
368.7586,47804.3958
368.9349,47246.7917
369.1111,46098.95
369.2873,45480.9542
369.4635,45426.1333
369.6396,45265.6583
369.8158,45345.95
369.9919,46063.4
370.168,47137.2667
370.3441,46804.4083
370.5202,45935.6417
370.6962,45345.0333
370.8722,44975.2083
371.0482,44865.7167
371.2242,45045.4083
371.4002,45541.2042
371.5761,45587.4333
371.752,45326.6042
371.9279,45419.5667
372.1038,45460.9542
372.2796,45264.3625
372.4555,45236.6667
372.6313,45192.8375
372.8071,44943.8167
372.9829,44926.0208
373.1586,45305.45
373.3344,45173.3958
373.5101,44849.9208
373.6858,44797.8542
373.8615,44623.0458
374.0371,44836.6917
374.2127,45207.8667
374.3884,44875.8958
374.564,44682.4
374.7395,44598.3708
374.9151,44585.7
375.0906,45326.0375
375.2661,45768.3958
375.4416,45223.0208
375.6171,45285.8833
375.7925,45425.1125
375.968,45414.3833
376.1434,45204.625
376.3188,45219.2125
376.4941,45213.2917
376.6695,45277.0542
376.8448,45485.3375
377.0201,45776.1458
377.1954,45976.9792
377.3707,45741.3333
377.5459,46083.1167
377.7212,46764.3708
377.8964,47737.5708
378.0715,47804.8333
378.2467,47545.525
378.4218,46968.1125
378.597,46155.7667
378.7721,46139.1458
378.9472,46298.825
379.1222,48214.0875
379.2973,48263.3583
379.4723,49056.6083
379.6473,52081.475
379.8223,52250.4583
379.9972,49974.8458
380.1722,49042.3292
380.3471,48816.7125
380.522,47094.425
380.6969,46471.4583
380.8717,46764.6875
381.0466,46275.0583
381.2214,47022.0583
381.3962,47242.9167
381.571,46716.5083
381.7457,46381.8583
381.9204,46553.7208
382.0952,46228.0833
382.2699,46799.9625
382.4445,47394.7667
382.6192,48032.3292
382.7938,48665.5417
382.9685,49150.2083
383.1431,48415.6708
383.3176,47241.9708
383.4922,46747.6708
383.6667,47098.9042
383.8412,46701.3625
384.0157,46490.7792
384.1902,46724.2125
384.3646,46525.5667
384.5391,46737.9375
384.7134,47714.1333
384.8878,49812.3792
385.0622,50602.625
385.2365,48722.0042
385.4109,47702.0958
385.5852,47482.525
385.7594,49247.4583
385.9337,51957.325
386.1079,53255.8542
386.2822,54737.8792
386.4564,53523.1083
386.6306,51170.2
386.8047,51934.4167
386.9789,53065.7333
387.153,54944.0458
387.3271,54434.2583
387.5012,52158.1833
387.6752,52301.6458
387.8492,53627.9917
388.0233,52676.45
388.1972,50426.15
388.3712,50190.0292
388.5452,50294.1083
388.7191,51319.0625
388.893,54353.4792
389.0669,52755.0958
389.2408,48804.7208
389.4146,47169.0125
389.5884,46121.4375
389.7623,46137.4875
389.9361,46231.0167
390.1098,45993.3375
390.2835,46091.4417
390.4573,45979.2708
390.631,45985.1292
390.8047,46295.9708
390.9784,46416.2167
391.152,46021.4417
391.3256,45942.0292
391.4992,45799.3417
391.6728,46062.1167
391.8464,47081.6667
392.0199,46878.2208
392.1934,46202.575
392.3669,46707.1125
392.5403,47447.15
392.7138,48287.6542
392.8873,48811.0375
393.0607,48212.8
393.2341,48061.7542
393.4074,48112.9208
393.5808,47448.2125
393.7542,47565.0208
393.9274,47577.1208
394.1007,47218.2917
394.274,48726.85
394.4472,49555.0
394.6205,50775.6
394.7937,51704.8625
394.9668,51911.4583
395.14,50889.4625
395.3131,48406.7125
395.4863,47240.2625
395.6594,47155.4958
395.8325,46734.3875
396.0055,47505.8167
396.1786,48065.2042
396.3516,48644.3875
396.5246,47471.4542
396.6975,46348.4833
396.8705,47034.2208
397.0434,48543.5958
397.2163,47431.4
397.3892,46994.9292
397.5621,47651.5875
397.735,48687.6958
397.9077,49659.3458
398.0806,49348.5458
398.2534,51197.8083
398.4261,50978.1917
398.5989,49446.5417
398.7716,49916.325
398.9443,51549.2833
399.117,54595.7
399.2896,54668.3542
399.4623,51492.05
399.6349,50525.9625
399.8075,50466.675
399.9801,48255.625
400.1526,47277.7
400.3252,46833.0
400.4977,46957.6792
400.6702,47418.2042
400.8427,45854.9917
401.0151,45380.4542
401.1875,44574.3875
401.36,44392.1667
401.5323,44003.8917
401.7047,43679.5083
401.877,44118.0625
402.0494,44493.3917
402.2216,45299.4792
402.394,45193.0042
402.5662,45627.0958
402.7385,47816.8083
402.9107,47379.3542
403.0829,46012.6458
403.2551,45463.1125
403.4272,45029.4625
403.5994,44950.3875
403.7715,45299.5542
403.9436,45695.2042
404.1156,45637.7833
