Timestamp,02/12/2024 21:09:38
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3296.4
218.2508,3368.63
218.442,3443.38
218.6332,3520.695
218.8244,3598.79
219.0156,3679.195
219.2067,3766.37
219.3979,3854.17
219.589,3943.3
219.7801,4035.775
219.9712,4133.98
220.1623,4234.08
220.3533,4338.47
220.5444,4446.1
220.7354,4554.36
220.9264,4662.505
221.1174,4785.36
221.3083,4906.295
221.4993,5020.48
221.6902,5141.205
221.8812,5272.635
222.0721,5404.2
222.263,5539.155
222.4538,5678.875
222.6447,5822.225
222.8355,5969.925
223.0264,6115.08
223.2172,6263.965
223.408,6422.35
223.5987,6582.365
223.7895,6745.795
223.9802,6910.605
224.1709,7082.61
224.3616,7258.305
224.5524,7432.605
224.743,7618.765
224.9337,7793.815
225.1243,7996.27
225.315,8182.555
225.5056,8367.65
225.6962,8568.04
225.8867,8774.54
226.0773,8975.585
226.2678,9179.905
226.4584,9391.31
226.6489,9602.84
226.8394,9813.88
227.0298,10037.505
227.2203,10270.89
227.4108,10513.825
227.6012,10751.81
227.7916,10981.88
227.982,11218.535
228.1723,11456.17
228.3627,11702.975
228.5531,11949.75
228.7434,12197.69
228.9337,12451.185
229.124,12719.415
229.3143,12985.725
229.5045,13273.745
229.6948,13556.29
229.885,13850.78
230.0752,14148.175
230.2654,14445.255
230.4556,14740.24
230.6457,15032.76
230.8358,15322.965
231.026,15620.425
231.2161,15918.5
231.4062,16230.91
231.5963,16522.49
231.7863,16834.605
231.9764,17167.0
232.1664,17500.675
232.3564,17841.73
232.5464,18173.46
232.7364,18514.355
232.9263,18840.78
233.1163,19186.91
233.3062,19544.575
233.4961,19923.43
233.686,20272.28
233.8758,20597.625
234.0657,20927.055
234.2555,21290.405
234.4454,21649.335
234.6352,22007.395
234.825,22364.95
235.0147,22709.65
235.2045,23059.135
235.3942,23414.005
235.5839,23767.125
235.7737,24116.825
235.9633,24462.59
236.153,24850.945
236.3427,25225.61
236.5323,25585.41
236.7219,25933.985
236.9115,26246.575
237.1011,26587.32
237.2907,26963.69
237.4803,27327.92
237.6698,27679.27
237.8593,28042.19
238.0488,28401.845
238.2383,28763.05
238.4278,29112.04
238.6172,29504.0
238.8066,29866.825
238.9961,30227.09
239.1855,30608.26
239.3748,30966.13
239.5642,31298.23
239.7536,31664.095
239.9429,32017.54
240.1322,32335.775
240.3215,32680.895
240.5108,33029.09
240.7001,33389.75
240.8893,33734.13
241.0786,34061.745
241.2677,34388.745
241.457,34756.255
241.6461,35033.325
241.8353,35325.08
242.0244,35620.785
242.2136,35917.91
242.4027,36226.225
242.5918,36525.91
242.7809,36799.795
242.9699,36957.4
243.159,37174.8
243.348,37544.95
243.537,37929.03
243.726,38232.235
243.915,38505.395
244.1039,38780.92
244.2929,38928.575
244.4818,39058.935
244.6707,39348.0
244.8596,39735.135
245.0485,40080.485
245.2373,40414.91
245.4262,40721.77
245.615,40990.415
245.8038,41219.515
245.9926,41496.235
246.1814,41725.785
246.3701,41744.165
246.5589,41841.47
246.7476,42120.28
246.9363,42489.95
247.1249,42793.645
247.3136,43095.665
247.5023,43352.84
247.6909,43654.13
247.8795,43903.635
248.0681,44157.405
248.2567,44411.305
248.4453,44657.355
248.6338,44856.925
248.8224,44931.13
249.0109,44852.725
249.1994,45049.54
249.3878,45379.935
249.5763,45660.41
249.7648,45906.595
249.9532,46144.585
250.1416,46432.035
250.33,46698.25
250.5183,46966.105
250.7067,47141.57
250.8951,47315.94
251.0834,47481.17
251.2717,47653.145
251.46,47800.095
251.6483,47946.68
251.8365,48003.05
252.0247,47947.41
252.213,48118.24
252.4012,48333.75
252.5894,48595.54
252.7775,48769.585
252.9657,48920.04
253.1538,49139.295
253.3419,49291.38
253.53,49398.485
253.7181,49524.225
253.9062,49658.1
254.0942,49780.805
254.2823,49860.855
254.4703,49952.255
254.6583,50042.565
254.8463,50147.635
255.0342,50182.65
255.2222,50231.3
255.4101,50208.64
255.598,50166.57
255.7859,50296.365
255.9738,50482.765
256.1616,50655.61
256.3495,50839.815
256.5373,50969.14
256.7251,51176.32
256.9129,51290.88
257.1006,51388.625
257.2884,51522.42
257.4761,51665.22
257.6638,51751.6
257.8515,51770.6
258.0392,51831.8
258.2269,51887.81
258.4146,51927.48
258.6022,51984.52
258.7898,51983.245
258.9774,52006.625
259.165,52087.06
259.3525,52120.005
259.5401,52138.48
259.7276,52232.465
259.9151,52309.82
260.1026,52353.825
260.2901,52446.735
260.4776,52514.84
260.665,52655.8
260.8524,52779.595
261.0398,52902.345
261.2272,52945.775
261.4146,52932.095
261.6019,52982.265
261.7893,53046.41
261.9766,53082.55
262.1639,53145.995
262.3512,53127.415
262.5384,53116.855
262.7257,53118.31
262.9129,53145.34
263.1001,53156.085
263.2873,53232.465
263.4745,53274.635
263.6617,53185.495
263.8488,53203.64
264.0359,53242.755
264.2231,53253.235
264.4101,53279.185
264.5972,53317.295
264.7842,53329.9
264.9713,53332.775
265.1583,53321.8
265.3453,53340.335
265.5323,53373.95
265.7193,53407.155
265.9062,53478.375
266.0931,53490.565
266.2801,53486.42
266.4669,53535.095
266.6538,53569.6
266.8407,53623.4
267.0276,53592.34
267.2143,53554.215
267.4012,53586.955
267.588,53513.06
267.7747,53507.49
267.9615,53511.73
268.1482,53498.725
268.3349,53506.615
268.5217,53489.82
268.7083,53425.885
268.895,53417.78
269.0817,53451.195
269.2682,53441.0
269.4549,53373.6
269.6415,53267.75
269.8281,53240.555
270.0146,53288.81
270.2012,53319.725
270.3877,53352.58
270.5742,53338.895
270.7607,53333.225
270.9472,53324.195
271.1336,53307.89
271.32,53272.93
271.5065,53243.92
271.6929,53232.41
271.8792,53277.415
272.0656,53277.32
272.252,53298.82
272.4383,53308.375
272.6246,53292.015
272.8109,53277.895
272.9972,53374.025
273.1835,53425.435
273.3697,53461.755
273.5559,53485.275
273.7421,53505.9
273.9283,53506.425
274.1145,53510.605
274.3007,53524.44
274.4868,53560.765
274.6729,53650.17
274.859,53680.145
275.0451,53695.495
275.2311,53586.615
275.4172,53635.51
275.6032,53685.24
275.7892,53749.31
275.9752,53771.19
276.1612,53831.82
276.3472,53804.54
276.5331,53804.605
276.719,53821.95
276.9049,53844.23
277.0908,53815.98
277.2767,53833.5
277.4625,53877.37
277.6484,53887.29
277.8342,53863.965
278.02,53896.385
278.2057,53970.46
278.3915,54060.395
278.5772,54097.34
278.763,54066.425
278.9487,54160.115
279.1343,54240.33
279.32,54257.56
279.5057,54219.465
279.6913,54125.775
279.877,54132.435
280.0625,54158.105
280.2481,54112.57
280.4337,54087.39
280.6192,54192.055
280.8048,54284.82
280.9903,54266.24
281.1758,54236.04
281.3612,54207.38
281.5467,54210.705
281.7321,54309.775
281.9175,54368.855
282.1029,54390.03
282.2884,54421.93
282.4737,54392.255
282.6591,54359.115
282.8444,54392.29
283.0297,54416.965
283.215,54463.78
283.4002,54503.85
283.5855,54475.18
283.7707,54391.52
283.956,54403.055
284.1412,54416.28
284.3264,54494.23
284.5115,54603.575
284.6967,54684.22
284.8818,54679.515
285.0669,54635.31
285.252,54681.685
285.4371,54741.26
285.6222,54734.055
285.8072,54741.425
285.9922,54764.355
286.1772,54842.095
286.3622,54931.965
286.5472,54921.39
286.7321,54892.23
286.9171,55000.6
287.102,55062.465
287.2869,55168.755
287.4717,55307.4
287.6566,55355.275
287.8415,55405.39
288.0263,55441.565
288.2111,55383.17
288.3959,55347.255
288.5806,55403.205
288.7654,55472.02
288.9501,55659.775
289.1348,55747.54
289.3195,55786.745
289.5042,55875.12
289.6889,55994.795
289.8735,55952.36
290.0581,55981.585
290.2428,55948.575
290.4273,56012.37
290.6119,56144.37
290.7965,56203.17
290.981,56267.02
291.1655,56314.14
291.35,56245.62
291.5345,56217.61
291.719,56292.435
291.9034,56378.655
292.0878,56520.065
292.2722,56578.885
292.4566,56590.445
292.641,56676.045
292.8253,56735.44
293.0096,56758.82
293.194,56852.705
293.3783,56931.445
293.5626,57030.94
293.7468,57115.385
293.9311,57200.585
294.1153,57173.68
294.2995,57077.575
294.4837,57037.165
294.6678,57030.08
294.852,57057.82
295.0361,57150.315
295.2202,57244.355
295.4043,57356.15
295.5884,57403.23
295.7725,57467.92
295.9565,57509.46
296.1405,57464.205
296.3246,57492.265
296.5085,57645.085
296.6925,57796.995
296.8764,57849.675
297.0603,57892.82
297.2443,57920.315
297.4282,57915.025
297.612,57907.19
297.7959,57911.23
297.9797,57957.63
298.1635,57949.03
298.3474,58106.35
298.5311,58242.565
298.7149,58229.92
298.8987,58183.91
299.0823,58218.225
299.2661,58192.59
299.4498,58101.93
299.6334,58172.91
299.8171,58264.28
300.0007,58308.14
300.1843,58374.685
300.368,58423.0
300.5515,58438.685
300.7351,58477.73
300.9186,58517.53
301.1021,58529.6
301.2857,58596.635
301.4691,58643.53
301.6526,58742.815
301.8361,58753.4
302.0195,58755.6
302.2029,58794.82
302.3863,58874.88
302.5697,58873.675
302.753,58953.345
302.9364,59078.13
303.1197,59217.53
303.303,59255.84
303.4863,59240.62
303.6696,59158.645
303.8528,59120.16
304.036,59143.96
304.2192,59241.455
304.4024,59288.69
304.5856,59280.58
304.7688,59330.215
304.9519,59403.9
305.135,59438.565
305.3181,59463.715
305.5012,59514.845
305.6842,59607.5
305.8673,59674.415
306.0504,59667.94
306.2333,59590.64
306.4163,59621.01
306.5993,59632.16
306.7822,59701.52
306.9652,59774.385
307.1481,59778.735
307.331,59792.075
307.5139,59794.905
307.6967,59784.265
307.8796,59803.13
308.0624,59857.26
308.2452,59836.265
308.428,59824.34
308.6107,59875.365
308.7935,59875.25
308.9762,59892.275
309.1589,59944.54
309.3416,59988.645
309.5243,60007.8
309.7069,60037.93
309.8896,60044.26
310.0721,60058.52
310.2548,60111.665
310.4373,60157.89
310.6199,60256.3
310.8024,60286.33
310.985,60322.27
311.1674,60283.65
311.3499,60221.945
311.5324,60259.4
311.7148,60381.335
311.8973,60396.28
312.0797,60425.725
312.2621,60493.205
312.4445,60489.86
312.6268,60483.04
312.8091,60527.465
312.9915,60497.02
313.1738,60495.525
313.356,60465.305
313.5383,60423.545
313.7206,60446.0
313.9027,60423.45
314.085,60429.945
314.2672,60480.075
314.4493,60539.925
314.6314,60619.805
314.8136,60710.71
314.9957,60710.915
315.1778,60669.225
315.3598,60692.04
315.5419,60740.755
315.724,60804.5
315.9059,60839.005
316.088,60855.75
316.2699,60933.185
316.4519,61003.565
316.6338,61004.32
316.8157,60914.105
316.9977,60884.74
317.1795,60955.79
317.3614,61062.485
317.5432,61168.525
317.7251,61245.86
317.9069,61183.305
318.0887,61135.76
318.2704,61073.44
318.4522,61077.085
318.6339,61145.78
318.8156,61298.15
318.9973,61356.31
319.179,61434.03
319.3607,61549.04
319.5423,61661.655
319.7239,61729.235
319.9055,61743.08
320.0871,61774.565
320.2687,61818.53
320.4502,61830.415
320.6317,61774.54
320.8132,61801.745
320.9947,61874.01
321.1761,61964.325
321.3576,62031.71
321.5391,62069.315
321.7205,62130.035
321.9019,62183.66
322.0832,62210.805
322.2646,62228.925
322.4459,62239.06
322.6272,62243.015
322.8085,62241.675
322.9898,62252.435
323.1711,62238.775
323.3523,62219.05
323.5335,62191.59
323.7147,62291.185
323.8959,62513.425
324.0771,62716.42
324.2582,62862.43
324.4393,62994.615
324.6204,63136.89
324.8015,63266.015
324.9826,63452.21
325.1637,63714.255
325.3447,63918.33
325.5257,64096.14
325.7067,64223.395
325.8877,64210.48
326.0686,64155.645
326.2496,64152.29
326.4305,64133.43
326.6114,64158.6
326.7922,64229.825
326.9731,64339.96
327.1539,64465.62
327.3347,64642.72
327.5155,64837.855
327.6963,65072.745
327.8771,65257.81
328.0578,65340.83
328.2385,65343.655
328.4193,65357.05
328.5999,65373.67
328.7806,65382.46
328.9613,65395.38
329.1419,65404.825
329.3225,65423.52
329.5031,65435.72
329.6837,65438.88
329.8642,65438.47
330.0447,65435.815
330.2252,65430.14
330.4057,65416.205
330.5862,65404.04
330.7667,65397.26
330.9471,65399.91
331.1275,65421.13
331.3079,65445.25
331.4883,65475.72
331.6687,65494.61
331.849,65496.715
332.0293,65492.705
332.2096,65483.68
332.3899,65477.6
332.5702,65476.655
332.7504,65485.0
332.9306,65497.05
333.1108,65501.885
333.291,65502.225
333.4712,65502.73
333.6514,65506.51
333.8315,65507.785
334.0116,65509.575
334.1917,65514.145
334.3717,65519.11
334.5518,65523.365
334.7318,65526.025
334.9119,65526.365
335.0918,65529.16
335.2718,65530.42
335.4518,65531.51
335.6317,65533.37
335.8116,65534.645
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65534.275
337.7894,65532.835
337.9691,65531.66
338.1488,65530.83
338.3284,65529.825
338.508,65529.405
338.6877,65530.33
338.8672,65531.205
339.0468,65531.08
339.2263,65531.245
339.4059,65532.62
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65534.82
340.662,65534.305
340.8414,65533.44
341.0207,65532.535
341.2001,65531.69
341.3794,65531.015
341.5587,65530.82
341.738,65530.525
341.9172,65530.18
342.0965,65529.69
342.2757,65529.06
342.4549,65527.72
342.6341,65525.56
342.8132,65523.295
342.9923,65523.085
343.1715,65524.4
343.3506,65525.175
343.5296,65523.9
343.7087,65521.995
343.8878,65519.205
344.0668,65516.9
344.2458,65515.2
344.4248,65512.57
344.6037,65510.415
344.7827,65509.18
344.9616,65507.855
345.1405,65507.2
345.3194,65506.51
345.4982,65505.285
345.6771,65503.635
345.8559,65502.55
346.0347,65502.37
346.2135,65501.545
346.3923,65500.99
346.571,65499.71
346.7498,65498.845
346.9285,65497.175
347.1071,65494.215
347.2859,65489.445
347.4645,65486.035
347.6431,65484.175
347.8217,65482.805
348.0003,65480.98
348.1789,65478.8
348.3574,65477.785
348.5359,65475.93
348.7145,65473.605
348.893,65473.19
349.0714,65473.13
349.2499,65471.27
349.4283,65467.705
349.6068,65447.445
349.7852,65413.615
349.9635,65347.805
350.1419,65234.22
350.3202,65039.77
350.4985,64693.465
350.6768,64144.91
350.8551,63384.19
351.0334,62579.035
351.2116,61835.48
351.3898,61305.865
351.568,60880.79
351.7462,60657.735
351.9243,60513.0
352.1025,60368.855
352.2806,60250.975
352.4587,60201.755
352.6368,60126.46
352.8148,59996.01
352.9929,59914.93
353.1709,59939.195
353.3489,59947.48
353.5268,59861.87
353.7048,59758.185
353.8828,59693.59
354.0607,59594.435
354.2386,59567.835
354.4165,59512.3
354.5943,59445.3
354.7722,59427.565
354.95,59512.68
355.1278,59512.2
355.3056,59375.105
355.4833,59169.25
355.6611,58978.12
355.8388,58854.785
356.0165,58789.625
356.1942,58838.145
356.3719,58911.805
356.5495,58866.23
356.7271,58789.585
356.9047,58742.25
357.0823,58733.295
357.2599,58756.485
357.4374,58679.375
357.6149,58501.07
357.7924,58350.96
357.9699,58361.345
358.1474,58303.99
358.3248,58146.705
358.5023,58102.57
358.6797,57955.64
358.8571,57867.1
359.0344,57789.255
359.2118,57668.41
359.3891,57692.77
359.5664,57528.685
359.7437,57487.2
359.9209,57457.345
360.0982,57292.105
360.2754,57088.5
360.4526,57160.29
360.6298,57134.415
360.807,57076.135
360.9841,57059.585
361.1613,57131.71
361.3383,57485.205
361.5154,57408.055
361.6925,57456.63
361.8695,57318.985
362.0466,57126.3
362.2236,56859.325
362.4005,56645.515
362.5775,56361.405
362.7545,56221.475
362.9314,56076.74
363.1083,56196.755
363.2852,56845.525
363.462,56759.045
363.6389,56471.81
363.8157,56180.225
363.9925,55842.09
364.1693,55677.965
364.346,55538.11
364.5228,55663.415
364.6996,55942.585
364.8762,55940.845
365.0529,56031.665
365.2296,56257.93
365.4062,56019.5
365.5829,55925.94
365.7595,55929.85
365.9361,55803.54
366.1126,55706.965
366.2892,57072.875
366.4657,58792.82
366.6422,59098.435
366.8186,58034.27
366.9951,57823.125
367.1716,56988.365
367.348,58068.94
367.5244,58421.885
367.7008,57322.165
367.8772,56563.12
368.0535,56668.08
368.2298,58908.65
368.4061,60159.05
368.5824,59207.99
368.7586,58115.025
368.9349,57448.335
369.1111,56083.215
369.2873,55289.11
369.4635,55204.585
369.6396,55077.52
369.8158,55146.325
369.9919,55966.565
370.168,57291.96
370.3441,57080.105
370.5202,55921.98
370.6962,55136.635
370.8722,54662.55
371.0482,54578.13
371.2242,54781.645
371.4002,55390.535
371.5761,55505.22
371.752,55137.71
371.9279,55231.29
372.1038,55318.635
372.2796,55104.295
372.4555,55023.72
372.6313,54999.695
372.8071,54687.395
372.9829,54626.745
373.1586,55071.87
373.3344,55037.535
373.5101,54584.035
373.6858,54528.6
373.8615,54281.16
374.0371,54511.49
374.2127,55023.025
374.3884,54659.425
374.564,54385.49
374.7395,54260.895
374.9151,54255.7
375.0906,55090.865
375.2661,55787.02
375.4416,55050.055
375.6171,55064.855
375.7925,55219.78
375.968,55266.795
376.1434,55016.795
376.3188,55013.105
376.4941,54972.97
376.6695,55087.77
376.8448,55326.1
377.0201,55685.975
377.1954,55970.11
377.3707,55622.745
377.5459,55990.22
377.7212,56775.23
377.8964,57997.805
378.0715,58195.255
378.2467,57817.11
378.4218,57118.07
378.597,56063.445
378.7721,56050.39
378.9472,56204.775
379.1222,58522.67
379.2973,58817.735
379.4723,59516.925
379.6473,62513.66
379.8223,64198.865
379.9972,63284.055
380.1722,61372.27
380.3471,59831.835
380.522,57362.605
380.6969,56408.15
380.8717,56767.885
381.0466,56269.72
381.2214,57059.825
381.3962,57540.89
381.571,56824.6
381.7457,56393.75
381.9204,56554.48
382.0952,56260.465
382.2699,56820.83
382.4445,57653.81
382.6192,58386.99
382.7938,59143.905
382.9685,59782.71
383.1431,59045.815
383.3176,57511.19
383.4922,56725.55
383.6667,57207.17
383.8412,56849.975
384.0157,56538.835
384.1902,56810.26
384.3646,56598.815
384.5391,56732.7
384.7134,57914.62
384.8878,60231.34
385.0622,61522.755
385.2365,60038.36
385.4109,57999.01
385.5852,57538.175
385.7594,59460.465
385.9337,62597.33
386.1079,64927.03
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63869.57
389.7623,58786.655
389.9361,56305.21
390.1098,55940.61
390.2835,56038.26
390.4573,55902.865
390.631,55927.305
390.8047,56274.025
390.9784,56505.97
391.152,55972.945
391.3256,55857.42
391.4992,55698.0
391.6728,55958.605
391.8464,57258.575
392.0199,57123.435
392.1934,56227.51
392.3669,56680.58
392.5403,57654.46
392.7138,58689.78
392.8873,59473.485
393.0607,58780.36
393.2341,58460.315
393.4074,58602.455
393.5808,57796.51
393.7542,57859.78
393.9274,58005.195
394.1007,57378.005
394.274,59212.75
394.4472,60154.445
394.6205,61572.525
394.7937,62976.01
394.9668,64008.0
395.14,63991.68
395.3131,61559.66
395.4863,58071.01
395.6594,57242.825
395.8325,56854.86
396.0055,57795.63
396.1786,58502.235
396.3516,59309.19
396.5246,57984.595
396.6975,56516.96
396.8705,57062.88
397.0434,59235.885
397.2163,57952.505
397.3892,57295.435
397.5621,57901.77
397.735,59194.44
397.9077,60392.405
398.0806,60294.575
398.2534,61855.045
398.4261,62691.75
398.5989,61402.75
398.7716,61218.935
398.9443,62332.23
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65530.8
400.1526,63541.83
400.3252,59423.57
400.4977,57166.445
400.6702,57930.515
400.8427,55947.915
401.0151,55332.44
401.1875,54270.635
401.36,54052.8
401.5323,53709.05
401.7047,53223.06
401.877,53774.38
402.0494,54220.585
402.2216,55265.0
402.394,55183.01
402.5662,55511.985
402.7385,58317.085
402.9107,57947.065
403.0829,56190.085
403.2551,55447.02
403.4272,54785.425
403.5994,54833.985
403.7715,55211.43
403.9436,55850.965
404.1156,55682.03
