Timestamp,02/12/2024 19:43:12
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3326.58
218.2508,3401.66
218.442,3472.82
218.6332,3550.945
218.8244,3630.04
219.0156,3714.105
219.2067,3801.62
219.3979,3890.375
219.589,3982.265
219.7801,4074.59
219.9712,4175.185
220.1623,4272.995
220.3533,4379.685
220.5444,4485.385
220.7354,4595.935
220.9264,4708.84
221.1174,4830.215
221.3083,4954.015
221.4993,5071.975
221.6902,5189.44
221.8812,5324.54
222.0721,5455.3
222.263,5593.395
222.4538,5733.54
222.6447,5878.605
222.8355,6027.995
223.0264,6173.71
223.2172,6325.34
223.408,6485.455
223.5987,6647.74
223.7895,6809.17
223.9802,6979.025
224.1709,7151.23
224.3616,7329.075
224.5524,7509.935
224.743,7691.265
224.9337,7872.705
225.1243,8074.715
225.315,8264.475
225.5056,8454.4
225.6962,8654.13
225.8867,8857.575
226.0773,9064.28
226.2678,9271.825
226.4584,9485.625
226.6489,9705.06
226.8394,9910.78
227.0298,10134.125
227.2203,10375.21
227.4108,10620.255
227.6012,10860.1
227.7916,11090.06
227.982,11329.175
228.1723,11567.875
228.3627,11820.745
228.5531,12065.975
228.7434,12318.49
228.9337,12577.04
229.124,12846.405
229.3143,13113.71
229.5045,13405.275
229.6948,13694.415
229.885,13991.81
230.0752,14293.57
230.2654,14586.485
230.4556,14888.6
230.6457,15178.915
230.8358,15477.265
231.026,15780.05
231.2161,16075.27
231.4062,16387.08
231.5963,16683.695
231.7863,17001.06
231.9764,17330.155
232.1664,17669.635
232.3564,18018.165
232.5464,18351.865
232.7364,18694.485
232.9263,19022.565
233.1163,19376.865
233.3062,19736.855
233.4961,20121.005
233.686,20470.125
233.8758,20796.205
234.0657,21126.94
234.2555,21497.15
234.4454,21863.96
234.6352,22221.515
234.825,22579.545
235.0147,22919.185
235.2045,23276.795
235.3942,23638.04
235.5839,23995.885
235.7737,24346.39
235.9633,24692.25
236.153,25080.59
236.3427,25460.93
236.5323,25823.905
236.7219,26174.955
236.9115,26497.885
237.1011,26836.375
237.2907,27210.685
237.4803,27584.815
237.6698,27935.96
237.8593,28302.825
238.0488,28665.185
238.2383,29029.33
238.4278,29384.31
238.6172,29770.1
238.8066,30131.98
238.9961,30498.755
239.1855,30886.36
239.3748,31252.255
239.5642,31588.67
239.7536,31954.795
239.9429,32304.9
240.1322,32626.95
240.3215,32975.14
240.5108,33322.565
240.7001,33684.16
240.8893,34026.71
241.0786,34363.93
241.2677,34688.72
241.457,35063.77
241.6461,35340.93
241.8353,35632.27
242.0244,35935.17
242.2136,36227.215
242.4027,36543.91
242.5918,36839.61
242.7809,37121.785
242.9699,37285.655
243.159,37489.56
243.348,37867.955
243.537,38250.755
243.726,38566.975
243.915,38836.95
244.1039,39114.815
244.2929,39267.92
244.4818,39392.785
244.6707,39689.755
244.8596,40065.815
245.0485,40410.54
245.2373,40746.575
245.4262,41059.62
245.615,41328.665
245.8038,41559.34
245.9926,41840.935
246.1814,42081.31
246.3701,42095.67
246.5589,42177.3
246.7476,42468.1
246.9363,42834.54
247.1249,43151.085
247.3136,43449.03
247.5023,43706.725
247.6909,44004.815
247.8795,44261.005
248.0681,44520.155
248.2567,44767.08
248.4453,45011.895
248.6338,45229.365
248.8224,45296.885
249.0109,45210.705
249.1994,45420.475
249.3878,45740.27
249.5763,46027.805
249.7648,46277.295
249.9532,46509.31
250.1416,46800.71
250.33,47072.11
250.5183,47330.21
250.7067,47509.15
250.8951,47700.28
251.0834,47860.47
251.2717,48027.865
251.46,48172.715
251.6483,48318.43
251.8365,48382.14
252.0247,48316.98
252.213,48493.665
252.4012,48703.675
252.5894,48980.085
252.7775,49141.335
252.9657,49291.93
253.1538,49520.925
253.3419,49670.105
253.53,49777.09
253.7181,49908.79
253.9062,50040.765
254.0942,50160.875
254.2823,50241.275
254.4703,50318.9
254.6583,50417.89
254.8463,50518.33
255.0342,50550.24
255.2222,50601.6
255.4101,50583.61
255.598,50536.13
255.7859,50659.235
255.9738,50850.15
256.1616,51027.68
256.3495,51216.895
256.5373,51352.44
256.7251,51553.905
256.9129,51673.06
257.1006,51758.87
257.2884,51898.0
257.4761,52038.955
257.6638,52119.735
257.8515,52148.845
258.0392,52209.095
258.2269,52251.095
258.4146,52296.43
258.6022,52357.125
258.7898,52352.12
258.9774,52377.95
259.165,52455.185
259.3525,52497.24
259.5401,52514.155
259.7276,52595.255
259.9151,52675.475
260.1026,52718.785
260.2901,52803.63
260.4776,52878.395
260.665,53024.695
260.8524,53142.615
261.0398,53263.79
261.2272,53300.755
261.4146,53289.625
261.6019,53342.64
261.7893,53409.835
261.9766,53450.555
262.1639,53504.495
262.3512,53488.245
262.5384,53476.475
262.7257,53475.295
262.9129,53504.66
263.1001,53517.7
263.2873,53589.185
263.4745,53625.905
263.6617,53539.28
263.8488,53557.295
264.0359,53593.865
264.2231,53608.62
264.4101,53637.0
264.5972,53663.56
264.7842,53682.01
264.9713,53681.11
265.1583,53667.535
265.3453,53679.905
265.5323,53722.125
265.7193,53756.91
265.9062,53827.49
266.0931,53841.745
266.2801,53826.6
266.4669,53882.14
266.6538,53924.585
266.8407,53972.49
267.0276,53938.975
267.2143,53902.04
267.4012,53925.06
267.588,53855.265
267.7747,53848.315
267.9615,53852.97
268.1482,53836.285
268.3349,53852.91
268.5217,53842.63
268.7083,53763.39
268.895,53749.125
269.0817,53792.645
269.2682,53777.06
269.4549,53713.775
269.6415,53597.17
269.8281,53580.27
270.0146,53625.595
270.2012,53644.115
270.3877,53685.43
270.5742,53671.485
270.7607,53659.37
270.9472,53654.97
271.1336,53638.3
271.32,53605.515
271.5065,53567.515
271.6929,53562.13
271.8792,53609.935
272.0656,53608.43
272.252,53624.825
272.4383,53644.735
272.6246,53622.6
272.8109,53604.625
272.9972,53700.345
273.1835,53749.625
273.3697,53784.085
273.5559,53815.33
273.7421,53826.95
273.9283,53839.83
274.1145,53839.355
274.3007,53853.805
274.4868,53891.695
274.6729,53976.5
274.859,53998.92
275.0451,54019.2
275.2311,53912.74
275.4172,53950.67
275.6032,54009.97
275.7892,54077.73
275.9752,54099.555
276.1612,54160.33
276.3472,54124.45
276.5331,54125.855
276.719,54134.185
276.9049,54159.86
277.0908,54133.35
277.2767,54157.285
277.4625,54202.5
277.6484,54193.8
277.8342,54189.65
278.02,54222.975
278.2057,54294.705
278.3915,54385.78
278.5772,54416.845
278.763,54389.64
278.9487,54483.275
279.1343,54561.775
279.32,54578.915
279.5057,54544.905
279.6913,54446.175
279.877,54451.53
280.0625,54474.645
280.2481,54436.1
280.4337,54411.775
280.6192,54514.63
280.8048,54597.475
280.9903,54585.04
281.1758,54552.85
281.3612,54514.53
281.5467,54527.55
281.7321,54632.39
281.9175,54680.43
282.1029,54702.97
282.2884,54747.115
282.4737,54703.295
282.6591,54673.22
282.8444,54709.325
283.0297,54735.365
283.215,54781.855
283.4002,54815.335
283.5855,54787.95
283.7707,54701.675
283.956,54709.545
284.1412,54724.465
284.3264,54803.355
284.5115,54918.475
284.6967,54995.905
284.8818,54985.04
285.0669,54944.6
285.252,54997.155
285.4371,55059.11
285.6222,55050.135
285.8072,55058.905
285.9922,55070.97
286.1772,55154.23
286.3622,55245.135
286.5472,55237.18
286.7321,55207.245
286.9171,55316.9
287.102,55371.76
287.2869,55483.255
287.4717,55616.265
287.6566,55670.935
287.8415,55722.695
288.0263,55753.99
288.2111,55701.84
288.3959,55659.31
288.5806,55710.385
288.7654,55792.63
288.9501,55974.74
289.1348,56062.535
289.3195,56115.33
289.5042,56201.715
289.6889,56314.88
289.8735,56273.12
290.0581,56294.71
290.2428,56259.515
290.4273,56330.975
290.6119,56455.12
290.7965,56516.73
290.981,56574.72
291.1655,56629.945
291.35,56555.875
291.5345,56532.205
291.719,56602.97
291.9034,56687.33
292.0878,56836.33
292.2722,56892.135
292.4566,56905.67
292.641,56990.21
292.8253,57049.325
293.0096,57072.715
293.194,57166.405
293.3783,57239.04
293.5626,57345.805
293.7468,57430.955
293.9311,57511.62
294.1153,57482.945
294.2995,57384.15
294.4837,57356.16
294.6678,57340.805
294.852,57367.025
295.0361,57466.42
295.2202,57561.485
295.4043,57664.745
295.5884,57713.155
295.7725,57781.49
295.9565,57816.925
296.1405,57780.995
296.3246,57805.505
296.5085,57958.835
296.6925,58105.625
296.8764,58164.28
297.0603,58202.27
297.2443,58229.56
297.4282,58228.73
297.612,58210.625
297.7959,58227.15
297.9797,58264.075
298.1635,58263.14
298.3474,58420.975
298.5311,58564.0
298.7149,58541.325
298.8987,58502.11
299.0823,58525.965
299.2661,58495.37
299.4498,58407.18
299.6334,58476.17
299.8171,58570.955
300.0007,58618.235
300.1843,58682.5
300.368,58728.57
300.5515,58752.365
300.7351,58782.89
300.9186,58829.81
301.1021,58842.64
301.2857,58905.0
301.4691,58963.835
301.6526,59063.335
301.8361,59076.75
302.0195,59076.74
302.2029,59108.49
302.3863,59182.445
302.5697,59187.45
302.753,59273.62
302.9364,59390.655
303.1197,59538.415
303.303,59581.335
303.4863,59575.355
303.6696,59486.94
303.8528,59441.19
304.036,59466.165
304.2192,59564.785
304.4024,59619.4
304.5856,59610.095
304.7688,59647.78
304.9519,59726.23
305.135,59770.88
305.3181,59799.855
305.5012,59842.005
305.6842,59936.65
305.8673,60012.425
306.0504,60009.52
306.2333,59936.535
306.4163,59959.27
306.5993,59970.4
306.7822,60040.32
306.9652,60118.94
307.1481,60122.315
307.331,60130.835
307.5139,60135.335
307.6967,60133.41
307.8796,60152.18
308.0624,60206.085
308.2452,60183.435
308.428,60172.315
308.6107,60221.935
308.7935,60226.405
308.9762,60243.985
309.1589,60299.185
309.3416,60338.12
309.5243,60365.655
309.7069,60397.96
309.8896,60405.845
310.0721,60417.445
310.2548,60463.855
310.4373,60516.065
310.6199,60614.625
310.8024,60650.79
310.985,60688.01
311.1674,60662.54
311.3499,60598.16
311.5324,60635.35
311.7148,60751.915
311.8973,60778.83
312.0797,60810.24
312.2621,60883.895
312.4445,60885.305
312.6268,60874.46
312.8091,60918.77
312.9915,60895.7
313.1738,60889.265
313.356,60854.09
313.5383,60815.55
313.7206,60840.725
313.9027,60810.01
314.085,60814.27
314.2672,60855.895
314.4493,60920.605
314.6314,61014.36
314.8136,61111.755
314.9957,61120.5
315.1778,61086.285
315.3598,61099.395
315.5419,61156.025
315.724,61217.285
315.9059,61255.0
316.088,61273.945
316.2699,61355.36
316.4519,61433.255
316.6338,61441.595
316.8157,61357.975
316.9977,61318.49
317.1795,61378.385
317.3614,61495.885
317.5432,61611.2
317.7251,61699.425
317.9069,61662.12
318.0887,61618.18
318.2704,61545.525
318.4522,61543.14
318.6339,61604.18
318.8156,61757.305
318.9973,61828.735
319.179,61921.115
319.3607,62045.415
319.5423,62169.77
319.7239,62256.3
319.9055,62282.91
320.0871,62323.715
320.2687,62375.255
320.4502,62400.295
320.6317,62360.025
320.8132,62387.435
320.9947,62461.585
321.1761,62563.98
321.3576,62634.415
321.5391,62686.635
321.7205,62757.975
321.9019,62833.95
322.0832,62879.955
322.2646,62908.165
322.4459,62931.51
322.6272,62942.83
322.8085,62946.795
322.9898,62960.205
323.1711,62949.275
323.3523,62939.08
323.5335,62910.15
323.7147,63011.595
323.8959,63238.585
324.0771,63467.82
324.2582,63652.97
324.4393,63828.02
324.6204,64021.42
324.8015,64210.24
324.9826,64454.71
325.1637,64781.555
325.3447,65055.375
325.5257,65253.105
325.7067,65373.695
325.8877,65399.675
326.0686,65405.36
326.2496,65420.9
326.4305,65426.725
326.6114,65446.795
326.7922,65471.695
326.9731,65491.89
327.1539,65505.205
327.3347,65517.665
327.5155,65526.84
327.6963,65532.205
327.8771,65534.365
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65534.47
350.4985,65529.005
350.6768,65515.975
350.8551,65479.53
351.0334,65386.53
351.2116,65160.49
351.3898,64679.675
351.568,63935.925
351.7462,63073.455
351.9243,62245.795
352.1025,61534.84
352.2806,61005.895
352.4587,60712.695
352.6368,60503.155
352.8148,60315.965
352.9929,60197.56
353.1709,60224.52
353.3489,60226.565
353.5268,60137.55
353.7048,60035.38
353.8828,59967.99
354.0607,59853.6
354.2386,59824.375
354.4165,59768.695
354.5943,59707.66
354.7722,59688.36
354.95,59772.86
355.1278,59774.015
355.3056,59637.605
355.4833,59424.67
355.6611,59221.375
355.8388,59082.535
356.0165,59025.5
356.1942,59065.89
356.3719,59149.11
356.5495,59103.36
356.7271,59028.58
356.9047,58992.155
357.0823,58980.545
357.2599,58998.86
357.4374,58914.27
357.6149,58742.24
357.7924,58585.445
357.9699,58592.8
358.1474,58537.695
358.3248,58379.575
358.5023,58331.19
358.6797,58186.8
358.8571,58104.945
359.0344,58029.51
359.2118,57911.735
359.3891,57922.65
359.5664,57761.335
359.7437,57724.235
359.9209,57683.425
360.0982,57534.87
360.2754,57316.16
360.4526,57394.05
360.6298,57367.835
360.807,57305.93
360.9841,57287.065
361.1613,57361.255
361.3383,57729.79
361.5154,57648.85
361.6925,57696.545
361.8695,57554.805
362.0466,57362.69
362.2236,57091.4
362.4005,56868.335
362.5775,56580.71
362.7545,56441.655
362.9314,56291.21
363.1083,56411.445
363.2852,57064.265
363.462,57000.645
363.6389,56713.86
363.8157,56404.91
363.9925,56060.28
364.1693,55900.43
364.346,55759.165
364.5228,55870.11
364.6996,56165.475
364.8762,56169.34
365.0529,56257.465
365.2296,56495.325
365.4062,56263.555
365.5829,56158.725
365.7595,56143.325
365.9361,56031.19
366.1126,55919.5
366.2892,57262.805
366.4657,59025.555
366.6422,59395.105
366.8186,58293.3
366.9951,58071.245
367.1716,57204.565
367.348,58252.195
367.5244,58704.435
367.7008,57568.715
367.8772,56794.135
368.0535,56840.86
368.2298,59109.64
368.4061,60408.43
368.5824,59567.65
368.7586,58366.98
368.9349,57673.37
369.1111,56321.66
369.2873,55510.105
369.4635,55411.02
369.6396,55307.345
369.8158,55360.685
369.9919,56180.285
370.168,57515.345
370.3441,57374.975
370.5202,56164.84
370.6962,55347.385
370.8722,54873.785
371.0482,54793.33
371.2242,55003.57
371.4002,55603.7
371.5761,55748.8
371.752,55364.53
371.9279,55449.605
372.1038,55539.765
372.2796,55340.725
372.4555,55245.99
372.6313,55226.835
372.8071,54909.825
372.9829,54833.635
373.1586,55279.53
373.3344,55283.045
373.5101,54803.335
373.6858,54740.425
373.8615,54492.89
374.0371,54713.845
374.2127,55240.83
374.3884,54901.07
374.564,54608.005
374.7395,54471.48
374.9151,54468.07
375.0906,55288.575
375.2661,56031.355
375.4416,55296.255
375.6171,55270.985
375.7925,55427.925
375.968,55490.925
376.1434,55248.36
376.3188,55227.32
376.4941,55194.02
376.6695,55312.98
376.8448,55538.255
377.0201,55900.06
377.1954,56199.7
377.3707,55840.605
377.5459,56201.28
377.7212,56973.245
377.8964,58222.675
378.0715,58462.15
378.2467,58061.035
378.4218,57364.335
378.597,56294.47
378.7721,56266.18
378.9472,56405.94
379.1222,58725.49
379.2973,59099.52
379.4723,59735.48
379.6473,62686.65
379.8223,64601.27
379.9972,63888.75
380.1722,62061.545
380.3471,60428.41
380.522,57760.065
380.6969,56605.215
380.8717,56960.155
381.0466,56502.815
381.2214,57246.565
381.3962,57793.795
381.571,57060.26
381.7457,56623.22
381.9204,56757.92
382.0952,56479.585
382.2699,56991.34
382.4445,57871.5
382.6192,58613.875
382.7938,59366.885
382.9685,60034.23
383.1431,59342.595
383.3176,57779.11
383.4922,56916.865
383.6667,57403.155
383.8412,57087.46
384.0157,56753.44
384.1902,57017.6
384.3646,56826.94
384.5391,56923.425
384.7134,58114.0
384.8878,60405.71
385.0622,61819.615
385.2365,60479.005
385.4109,58315.035
385.5852,57708.955
385.7594,59583.31
385.9337,62816.175
386.1079,65268.865
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64361.075
389.7623,59484.505
389.9361,56584.025
390.1098,56164.72
390.2835,56250.6
390.4573,56106.43
390.631,56141.07
390.8047,56475.56
390.9784,56735.605
391.152,56191.055
391.3256,56056.355
391.4992,55902.685
391.6728,56139.745
391.8464,57475.705
392.0199,57382.44
392.1934,56458.435
392.3669,56854.075
392.5403,57863.84
392.7138,58907.085
392.8873,59726.24
393.0607,59060.85
393.2341,58687.495
393.4074,58830.55
393.5808,58031.47
393.7542,58067.625
393.9274,58255.38
394.1007,57579.905
394.274,59414.575
394.4472,60374.155
394.6205,61835.93
394.7937,63319.09
394.9668,64477.895
395.14,64655.37
395.3131,62411.26
395.4863,58851.425
395.6594,57439.89
395.8325,57085.65
396.0055,58023.045
396.1786,58743.275
396.3516,59572.16
396.5246,58291.885
396.6975,56760.335
396.8705,57211.945
397.0434,59506.31
397.2163,58273.965
397.3892,57553.195
397.5621,58097.45
397.735,59413.85
397.9077,60639.39
398.0806,60643.49
398.2534,62108.48
398.4261,63140.645
398.5989,61936.635
398.7716,61723.895
398.9443,62692.845
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65397.47
400.3252,62187.57
400.4977,58585.4
400.6702,58266.415
400.8427,56227.85
401.0151,55592.5
401.1875,54496.345
401.36,54282.875
401.5323,53976.425
401.7047,53456.505
401.877,54001.54
402.0494,54455.865
402.2216,55532.395
402.394,55458.425
402.5662,55726.495
402.7385,58573.52
402.9107,58284.505
403.0829,56483.455
403.2551,55700.77
403.4272,54991.58
403.5994,55103.64
403.7715,55453.375
403.9436,56152.055
404.1156,55950.9
