Timestamp,02/12/2024 07:07:23
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2644.4
218.2508,2701.5458
218.442,2758.2667
218.6332,2817.5625
218.8244,2877.7833
219.0156,2942.0167
219.2067,3008.5208
219.3979,3078.25
219.589,3148.4458
219.7801,3219.0417
219.9712,3294.1167
220.1623,3370.6625
220.3533,3452.0167
220.5444,3534.0042
220.7354,3618.5
220.9264,3703.6583
221.1174,3799.3333
221.3083,3894.2542
221.4993,3984.2375
221.6902,4077.1542
221.8812,4177.925
222.0721,4281.4583
222.263,4387.6333
222.4538,4493.4208
222.6447,4607.1
222.8355,4721.9625
223.0264,4833.8833
223.2172,4952.6083
223.408,5074.5167
223.5987,5200.8875
223.7895,5325.7083
223.9802,5459.3708
224.1709,5586.9333
224.3616,5727.0708
224.5524,5866.8208
224.743,6007.525
224.9337,6147.6875
225.1243,6301.7875
225.315,6449.9417
225.5056,6593.7958
225.6962,6752.85
225.8867,6910.1583
226.0773,7071.6917
226.2678,7232.65
226.4584,7396.9875
226.6489,7565.7542
226.8394,7728.6833
227.0298,7905.3667
227.2203,8087.2333
227.4108,8280.475
227.6012,8461.8958
227.7916,8643.825
227.982,8831.1792
228.1723,9021.2792
228.3627,9217.825
228.5531,9405.4667
228.7434,9602.4375
228.9337,9806.0917
229.124,10012.3333
229.3143,10220.9167
229.5045,10452.1208
229.6948,10672.6792
229.885,10902.8542
230.0752,11141.5875
230.2654,11372.1875
230.4556,11605.9625
230.6457,11838.2417
230.8358,12069.7667
231.026,12307.8208
231.2161,12539.7667
231.4062,12780.5625
231.5963,13017.8708
231.7863,13263.2333
231.9764,13528.725
232.1664,13789.7167
232.3564,14064.65
232.5464,14326.4
232.7364,14596.55
232.9263,14856.4958
233.1163,15133.7833
233.3062,15415.6875
233.4961,15721.5958
233.686,15997.0917
233.8758,16254.0375
234.0657,16516.8375
234.2555,16810.1625
234.4454,17093.6417
234.6352,17375.8333
234.825,17664.375
235.0147,17941.1792
235.2045,18215.2458
235.3942,18500.95
235.5839,18785.7875
235.7737,19070.2667
235.9633,19346.5125
236.153,19659.0792
236.3427,19957.0792
236.5323,20243.5625
236.7219,20524.4917
236.9115,20783.1375
237.1011,21053.7583
237.2907,21351.3792
237.4803,21651.7833
237.6698,21933.0625
237.8593,22225.2333
238.0488,22514.1333
238.2383,22811.2792
238.4278,23090.2292
238.6172,23404.9083
238.8066,23696.6708
238.9961,23986.4458
239.1855,24293.3042
239.3748,24588.3875
239.5642,24861.6333
239.7536,25158.975
239.9429,25445.2583
240.1322,25702.0375
240.3215,25983.2875
240.5108,26269.5042
240.7001,26556.5708
240.8893,26839.1667
241.0786,27103.8083
241.2677,27374.0708
241.457,27672.7083
241.6461,27902.5208
241.8353,28136.0292
242.0244,28381.3
242.2136,28619.0458
242.4027,28877.5958
242.5918,29121.2583
242.7809,29340.55
242.9699,29474.2583
243.159,29658.9625
243.348,29960.6333
243.537,30280.5458
243.726,30537.65
243.915,30758.3292
244.1039,30974.2917
244.2929,31092.6458
244.4818,31207.275
244.6707,31445.075
244.8596,31759.9875
245.0485,32050.6333
245.2373,32324.1042
245.4262,32588.7625
245.615,32814.6417
245.8038,32995.7333
245.9926,33227.7958
246.1814,33406.1458
246.3701,33419.075
246.5589,33500.6417
246.7476,33738.4833
246.9363,34049.6667
247.1249,34304.8458
247.3136,34554.9042
247.5023,34774.6167
247.6909,35014.2667
247.8795,35230.7542
248.0681,35443.075
248.2567,35651.8417
248.4453,35843.0167
248.6338,36025.1958
248.8224,36072.8792
249.0109,36025.125
249.1994,36198.3333
249.3878,36463.4792
249.5763,36703.3667
249.7648,36909.45
249.9532,37109.5708
250.1416,37355.0833
250.33,37583.2333
250.5183,37785.325
250.7067,37940.1083
250.8951,38085.4583
251.0834,38230.3667
251.2717,38380.6625
251.46,38503.6708
251.6483,38618.5208
251.8365,38671.6792
252.0247,38624.5292
252.213,38777.05
252.4012,38947.7917
252.5894,39174.3042
252.7775,39317.9417
252.9657,39450.2625
253.1538,39636.2917
253.3419,39769.9583
253.53,39865.6708
253.7181,39980.5458
253.9062,40085.5958
254.0942,40186.2833
254.2823,40256.9125
254.4703,40324.2667
254.6583,40409.8875
254.8463,40501.8083
255.0342,40539.4875
255.2222,40588.1042
255.4101,40566.8417
255.598,40541.325
255.7859,40649.1375
255.9738,40798.6917
256.1616,40950.225
256.3495,41100.525
256.5373,41212.7917
256.7251,41386.3083
256.9129,41486.6625
257.1006,41567.7958
257.2884,41685.7833
257.4761,41808.5042
257.6638,41880.0375
257.8515,41900.0667
258.0392,41951.2375
258.2269,41995.4917
258.4146,42046.0208
258.6022,42106.7208
258.7898,42111.5542
258.9774,42132.5958
259.165,42189.4625
259.3525,42215.775
259.5401,42223.5958
259.7276,42300.5542
259.9151,42362.7667
260.1026,42409.2
260.2901,42496.9875
260.4776,42565.3458
260.665,42701.0917
260.8524,42794.2417
261.0398,42893.9708
261.2272,42923.4583
261.4146,42911.2
261.6019,42954.6
261.7893,43006.9417
261.9766,43047.3458
262.1639,43101.3583
262.3512,43092.825
262.5384,43090.2125
262.7257,43092.35
262.9129,43105.6667
263.1001,43113.0875
263.2873,43177.6583
263.4745,43211.4667
263.6617,43129.9458
263.8488,43154.9917
264.0359,43200.9167
264.2231,43213.6583
264.4101,43241.6917
264.5972,43268.2417
264.7842,43286.3708
264.9713,43289.7542
265.1583,43280.7958
265.3453,43295.2958
265.5323,43326.1958
265.7193,43359.2125
265.9062,43414.8208
266.0931,43426.7292
266.2801,43418.8542
266.4669,43461.0375
266.6538,43492.9875
266.8407,43525.925
267.0276,43494.3042
267.2143,43474.0667
267.4012,43511.1542
267.588,43448.1417
267.7747,43451.3292
267.9615,43447.4375
268.1482,43438.9292
268.3349,43446.2333
268.5217,43428.7208
268.7083,43376.6625
268.895,43363.9
269.0817,43395.1333
269.2682,43383.4958
269.4549,43335.6125
269.6415,43249.925
269.8281,43246.7583
270.0146,43282.4125
270.2012,43300.6875
270.3877,43321.7125
270.5742,43311.2042
270.7607,43305.7542
270.9472,43301.7083
271.1336,43282.975
271.32,43260.1458
271.5065,43236.1208
271.6929,43231.5333
271.8792,43264.3417
272.0656,43262.8458
272.252,43282.7375
272.4383,43294.2792
272.6246,43278.7417
272.8109,43268.0333
272.9972,43344.7667
273.1835,43388.0042
273.3697,43419.8208
273.5559,43434.1917
273.7421,43449.125
273.9283,43446.7958
274.1145,43446.9
274.3007,43457.6125
274.4868,43495.6667
274.6729,43566.6625
274.859,43595.8625
275.0451,43611.8375
275.2311,43523.2208
275.4172,43558.6167
275.6032,43596.5125
275.7892,43653.6667
275.9752,43665.3625
276.1612,43712.975
276.3472,43690.6167
276.5331,43692.2
276.719,43708.775
276.9049,43729.8125
277.0908,43705.1708
277.2767,43722.35
277.4625,43760.6625
277.6484,43764.4208
277.8342,43757.0125
278.02,43771.5583
278.2057,43831.4667
278.3915,43913.0875
278.5772,43929.2667
278.763,43909.6833
278.9487,43995.8875
279.1343,44054.1
279.32,44066.975
279.5057,44039.3833
279.6913,43961.0042
279.877,43967.325
280.0625,43983.8417
280.2481,43949.1208
280.4337,43928.0708
280.6192,44012.6333
280.8048,44089.675
280.9903,44078.0292
281.1758,44051.4
281.3612,44021.7167
281.5467,44037.05
281.7321,44112.0375
281.9175,44153.175
282.1029,44171.1042
282.2884,44205.9292
282.4737,44171.2917
282.6591,44153.6667
282.8444,44178.1417
283.0297,44202.3125
283.215,44241.2167
283.4002,44273.3083
283.5855,44249.6458
283.7707,44182.35
283.956,44185.6458
284.1412,44200.2083
284.3264,44272.3417
284.5115,44355.3042
284.6967,44422.6875
284.8818,44408.8083
285.0669,44381.275
285.252,44419.3958
285.4371,44473.5667
285.6222,44468.1708
285.8072,44476.4208
285.9922,44497.2792
286.1772,44563.4125
286.3622,44637.2625
286.5472,44629.1417
286.7321,44602.2917
286.9171,44695.6917
287.102,44751.8167
287.2869,44829.5292
287.4717,44946.2917
287.6566,44987.5042
287.8415,45033.9083
288.0263,45061.9542
288.2111,45014.1833
288.3959,44989.2375
288.5806,45036.0917
288.7654,45093.9458
288.9501,45245.1208
289.1348,45317.7875
289.3195,45362.8083
289.5042,45431.4042
289.6889,45532.9792
289.8735,45501.3917
290.0581,45529.4375
290.2428,45494.8333
290.4273,45559.8375
290.6119,45667.1333
290.7965,45720.3042
290.981,45767.5667
291.1655,45821.4125
291.35,45756.8958
291.5345,45737.725
291.719,45798.7083
291.9034,45862.0167
292.0878,45995.3542
292.2722,46039.7583
292.4566,46043.7125
292.641,46122.1458
292.8253,46171.4917
293.0096,46193.7
293.194,46275.1125
293.3783,46337.175
293.5626,46428.6542
293.7468,46497.4167
293.9311,46567.0625
294.1153,46549.6167
294.2995,46469.4875
294.4837,46451.8167
294.6678,46446.95
294.852,46467.0792
295.0361,46547.7458
295.2202,46619.8583
295.4043,46714.7667
295.5884,46761.7333
295.7725,46816.125
295.9565,46851.1417
296.1405,46815.4417
296.3246,46840.7708
296.5085,46972.3125
296.6925,47099.8542
296.8764,47150.8167
297.0603,47178.3167
297.2443,47208.45
297.4282,47207.7208
297.612,47202.975
297.7959,47210.0833
297.9797,47249.5875
298.1635,47247.8917
298.3474,47388.8583
298.5311,47501.8625
298.7149,47494.5
298.8987,47459.4542
299.0823,47488.1708
299.2661,47462.4625
299.4498,47387.45
299.6334,47451.2625
299.8171,47532.0083
300.0007,47579.4167
300.1843,47634.6458
300.368,47678.125
300.5515,47702.2167
300.7351,47726.1083
300.9186,47766.7375
301.1021,47772.0792
301.2857,47826.0458
301.4691,47873.0458
301.6526,47968.775
301.8361,47967.8417
302.0195,47979.2417
302.2029,48015.425
302.3863,48081.7417
302.5697,48079.9042
302.753,48162.9208
302.9364,48262.8125
303.1197,48381.7458
303.303,48416.2
303.4863,48406.7667
303.6696,48335.9833
303.8528,48311.2417
304.036,48337.7667
304.2192,48419.0958
304.4024,48459.9833
304.5856,48453.2125
304.7688,48498.425
304.9519,48562.675
305.135,48594.3792
305.3181,48613.025
305.5012,48650.0917
305.6842,48731.1458
305.8673,48781.5
306.0504,48785.7167
306.2333,48718.2958
306.4163,48758.3583
306.5993,48764.7625
306.7822,48827.8708
306.9652,48887.6083
307.1481,48882.075
307.331,48894.3083
307.5139,48895.8125
307.6967,48890.0625
307.8796,48913.4292
308.0624,48964.5458
308.2452,48935.025
308.428,48935.65
308.6107,48986.6167
308.7935,48986.9917
308.9762,49004.2917
309.1589,49046.9042
309.3416,49072.7292
309.5243,49093.475
309.7069,49127.2042
309.8896,49123.4833
310.0721,49136.6125
310.2548,49187.6583
310.4373,49229.2958
310.6199,49308.8208
310.8024,49315.8875
310.985,49347.4833
311.1674,49304.2708
311.3499,49258.3875
311.5324,49315.8833
311.7148,49425.5458
311.8973,49418.0792
312.0797,49444.7167
312.2621,49494.1375
312.4445,49472.4375
312.6268,49464.9167
312.8091,49515.0625
312.9915,49478.5042
313.1738,49479.5833
313.356,49460.0667
313.5383,49437.1875
313.7206,49479.1333
313.9027,49443.625
314.085,49465.3083
314.2672,49503.775
314.4493,49551.6125
314.6314,49622.9208
314.8136,49681.5833
314.9957,49650.025
315.1778,49616.2542
315.3598,49649.0625
315.5419,49706.6125
315.724,49747.4458
315.9059,49757.825
316.088,49768.35
316.2699,49841.6625
316.4519,49883.075
316.6338,49852.4167
316.8157,49769.3375
316.9977,49774.8917
317.1795,49865.05
317.3614,49947.4542
317.5432,50018.0417
317.7251,50047.375
317.9069,49951.3833
318.0887,49940.8875
318.2704,49894.3583
318.4522,49932.6792
318.6339,49998.8458
318.8156,50127.0667
318.9973,50125.8958
319.179,50184.4292
319.3607,50261.6667
319.5423,50321.7583
319.7239,50335.7208
319.9055,50305.5417
320.0871,50330.2042
320.2687,50361.7458
320.4502,50355.15
320.6317,50296.675
320.8132,50354.4542
320.9947,50415.2917
321.1761,50474.6542
321.3576,50494.6875
321.5391,50493.6542
321.7205,50529.975
321.9019,50566.9917
322.0832,50562.6125
322.2646,50558.1625
322.4459,50562.6333
322.6272,50563.0042
322.8085,50558.1583
322.9898,50578.5375
323.1711,50558.1542
323.3523,50550.4083
323.5335,50528.8042
323.7147,50657.7
323.8959,50825.8167
324.0771,50904.125
324.2582,50909.7167
324.4393,50937.9292
324.6204,50991.85
324.8015,51021.0625
324.9826,51118.9542
325.1637,51238.3
325.3447,51230.3167
325.5257,51239.3667
325.7067,51222.8792
325.8877,51087.3625
326.0686,51038.95
326.2496,51094.5042
326.4305,51075.2542
326.6114,51130.7958
326.7922,51177.7667
326.9731,51235.6292
327.1539,51264.6625
327.3347,51329.0917
327.5155,51387.5042
327.6963,51496.6292
327.8771,51525.2292
328.0578,51420.4333
328.2385,51283.6625
328.4193,51299.8375
328.5999,51328.3667
328.7806,51304.4458
328.9613,51332.9167
329.1419,51319.8167
329.3225,51371.0792
329.5031,51344.7042
329.6837,51333.4458
329.8642,51310.2792
330.0447,51294.2708
330.2252,51276.3542
330.4057,51241.1958
330.5862,51248.9625
330.7667,51282.2333
330.9471,51326.9917
331.1275,51460.9375
331.3079,51518.7083
331.4883,51643.8375
331.6687,51601.95
331.849,51429.4917
332.0293,51324.2125
332.2096,51275.0125
332.3899,51307.9083
332.5702,51387.0667
332.7504,51470.8792
332.9306,51564.2708
333.1108,51500.0833
333.291,51414.5208
333.4712,51414.5708
333.6514,51470.0375
333.8315,51463.8583
334.0116,51469.0583
334.1917,51539.3917
334.3717,51604.3083
334.5518,51633.4292
334.7318,51556.6
334.9119,51535.4208
335.0918,51589.2375
335.2718,51636.5583
335.4518,51651.2917
335.6317,51686.4083
335.8116,51763.0667
335.9915,51700.7917
336.1714,51573.0333
336.3513,51551.175
336.5311,51590.225
336.7109,51696.7875
336.8907,51729.7333
337.0705,51565.0833
337.2502,51403.7667
337.43,51346.2458
337.6097,51270.7833
337.7894,51270.025
337.9691,51305.375
338.1488,51358.55
338.3284,51402.0458
338.508,51522.1583
338.6877,51646.0167
338.8672,51633.1042
339.0468,51567.8833
339.2263,51536.1167
339.4059,51914.5667
339.5854,52225.1417
339.7649,51789.175
339.9443,51596.6625
340.1238,51517.65
340.3032,51521.8375
340.4826,51542.4542
340.662,51443.9667
340.8414,51353.5917
341.0207,51365.9833
341.2001,51387.7458
341.3794,51382.4042
341.5587,51449.325
341.738,51498.0208
341.9172,51501.85
342.0965,51477.6
342.2757,51347.0583
342.4549,51195.35
342.6341,51223.8042
342.8132,51280.1875
342.9923,51465.7
343.1715,51654.5542
343.3506,51618.075
343.5296,51381.8125
343.7087,51291.075
343.8878,51234.3667
344.0668,51231.725
344.2458,51237.9042
344.4248,51142.8625
344.6037,51108.75
344.7827,51147.2875
344.9616,51118.575
345.1405,51119.0917
345.3194,51117.1167
345.4982,51050.3292
345.6771,50991.9417
345.8559,50988.2417
346.0347,50990.5917
346.2135,50952.3333
346.3923,50934.6417
346.571,50866.7625
346.7498,50833.2208
346.9285,50908.3167
347.1071,50854.7958
347.2859,50747.1667
347.4645,50800.1667
347.6431,50861.7042
347.8217,50876.7208
348.0003,50783.3417
348.1789,50767.3917
348.3574,50755.1833
348.5359,50686.3208
348.7145,50594.7667
348.893,50631.2458
349.0714,50636.2375
349.2499,50527.6
349.4283,50429.2708
349.6068,50321.1333
349.7852,50284.7708
349.9635,50308.8167
350.1419,50287.8958
350.3202,50245.5042
350.4985,50137.9542
350.6768,50047.3375
350.8551,49999.7542
351.0334,49996.5583
351.2116,49960.35
351.3898,49971.8708
351.568,49884.675
351.7462,49882.9917
351.9243,49843.2
352.1025,49758.1625
352.2806,49687.3125
352.4587,49667.0708
352.6368,49612.525
352.8148,49499.8542
352.9929,49449.425
353.1709,49499.7667
353.3489,49494.9917
353.5268,49410.1083
353.7048,49331.1417
353.8828,49286.5917
354.0607,49197.55
354.2386,49196.0083
354.4165,49149.6708
354.5943,49093.7708
354.7722,49084.0917
354.95,49158.5458
355.1278,49150.8583
355.3056,49029.3958
355.4833,48849.0667
355.6611,48704.7708
355.8388,48601.3667
356.0165,48558.6375
356.1942,48593.0333
356.3719,48660.1042
356.5495,48615.5
356.7271,48553.5417
356.9047,48514.1583
357.0823,48502.325
357.2599,48529.7125
357.4374,48453.5292
357.6149,48305.3417
357.7924,48188.2417
357.9699,48197.4958
358.1474,48137.9792
358.3248,48011.575
358.5023,47973.4875
358.6797,47844.4125
358.8571,47774.9042
359.0344,47712.5625
359.2118,47611.625
359.3891,47613.5458
359.5664,47482.7083
359.7437,47456.8625
359.9209,47434.3417
360.0982,47278.175
360.2754,47116.275
360.4526,47181.2083
360.6298,47150.5958
360.807,47102.025
360.9841,47095.5208
361.1613,47169.0583
361.3383,47436.0167
361.5154,47374.6375
361.6925,47404.2667
361.8695,47297.8583
362.0466,47130.0083
362.2236,46928.8792
362.4005,46731.2417
362.5775,46502.0208
362.7545,46384.7042
362.9314,46266.7417
363.1083,46378.2708
363.2852,46902.375
363.462,46788.5042
363.6389,46577.8417
363.8157,46344.575
363.9925,46070.7667
364.1693,45935.3583
364.346,45812.8792
364.5228,45914.9042
364.6996,46137.7375
364.8762,46145.3875
365.0529,46209.2125
365.2296,46404.4583
365.4062,46185.5708
365.5829,46137.4
365.7595,46136.0792
365.9361,46005.8375
366.1126,45975.1
366.2892,47151.3375
366.4657,48543.0833
366.6422,48670.8708
366.8186,47893.1
366.9951,47711.0417
367.1716,47044.2375
367.348,48001.9125
367.5244,48134.8625
367.7008,47265.0958
367.8772,46654.0583
368.0535,46881.8417
368.2298,48688.65
368.4061,49707.325
368.5824,48630.5833
368.7586,47966.3375
368.9349,47418.4625
369.1111,46256.9458
369.2873,45625.2
369.4635,45567.2083
369.6396,45418.55
369.8158,45494.225
369.9919,46196.4
370.168,47275.375
370.3441,46990.9625
370.5202,46106.5083
370.6962,45497.6458
370.8722,45129.9167
371.0482,45019.4625
371.2242,45192.8167
371.4002,45684.5875
371.5761,45739.625
371.752,45468.3417
371.9279,45568.8833
372.1038,45629.65
372.2796,45432.4417
372.4555,45385.6375
372.6313,45339.4667
372.8071,45091.1458
372.9829,45066.9042
373.1586,45444.225
373.3344,45338.3208
373.5101,45008.8625
373.6858,44962.5083
373.8615,44771.1458
374.0371,44972.5125
374.2127,45355.9875
374.3884,45034.6375
374.564,44843.075
374.7395,44750.9167
374.9151,44753.8125
375.0906,45459.9875
375.2661,45935.5458
375.4416,45371.2917
375.6171,45413.45
375.7925,45560.5208
375.968,45562.7833
376.1434,45349.4583
376.3188,45362.6667
376.4941,45356.4917
376.6695,45432.4417
376.8448,45623.875
377.0201,45917.7792
377.1954,46128.2292
377.3707,45872.4708
377.5459,46210.7667
377.7212,46881.2875
377.8964,47863.2958
378.0715,47956.8542
378.2467,47682.4208
378.4218,47102.1917
378.597,46279.0375
378.7721,46268.6833
378.9472,46424.2417
379.1222,48335.125
379.2973,48441.9958
379.4723,49191.3208
379.6473,52210.0
379.8223,52496.9542
379.9972,50167.5625
380.1722,49180.2083
380.3471,48945.625
380.522,47230.1042
380.6969,46590.0958
380.8717,46886.925
381.0466,46403.7667
381.2214,47130.9958
381.3962,47397.4667
381.571,46868.2458
381.7457,46526.3208
381.9204,46692.3417
382.0952,46388.9167
382.2699,46924.25
382.4445,47553.7708
382.6192,48191.625
382.7938,48837.6958
382.9685,49326.4917
383.1431,48612.0417
383.3176,47426.4458
383.4922,46887.6958
383.6667,47242.3833
383.8412,46878.8667
384.0157,46649.025
384.1902,46876.3417
384.3646,46666.8292
384.5391,46851.1167
384.7134,47838.3333
384.8878,49929.5417
385.0622,50792.525
385.2365,48882.775
385.4109,47811.4708
385.5852,47580.0417
385.7594,49315.3125
385.9337,52124.9458
386.1079,53431.6917
386.2822,54893.775
386.4564,53746.5042
386.6306,51292.4375
386.8047,52036.7292
386.9789,53191.9958
387.153,55096.2667
387.3271,54684.3292
387.5012,52288.5458
387.6752,52411.3458
387.8492,53743.8
388.0233,52883.8292
388.1972,50576.4417
388.3712,50316.9375
388.5452,50406.7917
388.7191,51442.25
388.893,54484.3375
389.0669,53012.7208
389.2408,48950.5917
389.4146,47250.4417
389.5884,46181.5708
389.7623,46206.15
389.9361,46345.9208
390.1098,46090.1292
390.2835,46184.6083
390.4573,46074.9875
390.631,46093.9875
390.8047,46395.0792
390.9784,46525.4708
391.152,46113.3417
391.3256,46033.5042
391.4992,45886.25
391.6728,46141.0
391.8464,47172.2917
392.0199,47006.2375
392.1934,46313.8167
392.3669,46791.9083
392.5403,47551.4917
392.7138,48405.525
392.8873,48979.6375
393.0607,48381.175
393.2341,48209.6792
393.4074,48287.5542
393.5808,47611.9375
393.7542,47709.0833
393.9274,47734.4917
394.1007,47316.025
394.274,48833.2958
394.4472,49667.125
394.6205,50885.2083
394.7937,51829.5833
394.9668,52027.2542
395.14,51031.4458
395.3131,48513.8625
395.4863,47286.7167
395.6594,47213.6917
395.8325,46793.1167
396.0055,47574.1625
396.1786,48155.8958
396.3516,48769.3917
396.5246,47609.0875
396.6975,46475.8958
396.8705,47126.5167
397.0434,48702.2667
397.2163,47586.3333
397.3892,47110.2667
397.5621,47727.4
397.735,48768.2042
397.9077,49747.4625
398.0806,49447.6875
398.2534,51230.5667
398.4261,51108.0042
398.5989,49485.5583
398.7716,49977.4875
398.9443,51522.9875
399.117,54671.1167
399.2896,54775.4542
399.4623,51581.125
399.6349,50524.2792
399.8075,50505.6125
399.9801,48291.425
400.1526,47312.7833
400.3252,46844.1667
400.4977,46966.5292
400.6702,47481.5958
400.8427,45895.5
401.0151,45405.0958
401.1875,44580.75
401.36,44393.35
401.5323,44021.2875
401.7047,43680.2583
401.877,44125.6792
402.0494,44505.6583
402.2216,45317.3708
402.394,45217.2958
402.5662,45617.075
402.7385,47831.3083
402.9107,47413.925
403.0829,46042.6125
403.2551,45487.6167
403.4272,45019.5875
403.5994,44971.9375
403.7715,45297.8375
403.9436,45716.3417
404.1156,45642.8333
