Timestamp,02/12/2024 11:10:37
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2776.6375
218.2508,2836.625
218.442,2895.125
218.6332,2962.625
218.8244,3023.6708
219.0156,3090.3417
219.2067,3164.0208
219.3979,3234.7583
219.589,3307.5167
219.7801,3387.2417
219.9712,3464.5375
220.1623,3546.325
220.3533,3633.0292
220.5444,3719.2375
220.7354,3809.1792
220.9264,3899.3875
221.1174,3997.7583
221.3083,4098.7458
221.4993,4195.6167
221.6902,4290.4667
221.8812,4399.0
222.0721,4505.8625
222.263,4617.875
222.4538,4733.3833
222.6447,4852.0917
222.8355,4971.4708
223.0264,5093.3333
223.2172,5214.325
223.408,5345.1875
223.5987,5477.175
223.7895,5609.2667
223.9802,5749.4
224.1709,5885.7417
224.3616,6031.3083
224.5524,6178.0167
224.743,6329.0083
224.9337,6474.4125
225.1243,6636.775
225.315,6792.4375
225.5056,6945.9
225.6962,7110.3708
225.8867,7279.1
226.0773,7442.9792
226.2678,7613.6583
226.4584,7791.6875
226.6489,7966.7167
226.8394,8137.575
227.0298,8325.7792
227.2203,8514.6917
227.4108,8716.5583
227.6012,8910.4417
227.7916,9101.2417
227.982,9297.7375
228.1723,9495.3958
228.3627,9700.6625
228.5531,9899.3708
228.7434,10105.6458
228.9337,10319.7458
229.124,10536.6
229.3143,10755.6792
229.5045,10995.9292
229.6948,11230.975
229.885,11473.1208
230.0752,11719.7667
230.2654,11962.9958
230.4556,12203.4083
230.6457,12446.6
230.8358,12690.1875
231.026,12939.3167
231.2161,13183.8958
231.4062,13433.2417
231.5963,13680.1917
231.7863,13939.8917
231.9764,14214.4333
232.1664,14491.4125
232.3564,14774.9167
232.5464,15047.1083
232.7364,15332.7042
232.9263,15603.6458
233.1163,15892.075
233.3062,16187.575
233.4961,16498.7292
233.686,16787.1958
233.8758,17056.8792
234.0657,17329.975
234.2555,17634.3083
234.4454,17935.3083
234.6352,18228.5292
234.825,18525.4208
235.0147,18808.0458
235.2045,19104.1458
235.3942,19400.275
235.5839,19692.6583
235.7737,19985.8583
235.9633,20270.8917
236.153,20590.0708
236.3427,20904.4583
236.5323,21203.2875
236.7219,21492.6125
236.9115,21760.9833
237.1011,22041.7083
237.2907,22353.2
237.4803,22660.2
237.6698,22946.4458
237.8593,23253.8125
238.0488,23549.5583
238.2383,23850.0542
238.4278,24148.7292
238.6172,24470.2875
238.8066,24767.2583
238.9961,25070.3125
239.1855,25392.4542
239.3748,25690.7083
239.5642,25969.0625
239.7536,26276.3583
239.9429,26570.325
240.1322,26836.6833
240.3215,27124.3583
240.5108,27418.1333
240.7001,27715.9667
240.8893,27999.7542
241.0786,28284.625
241.2677,28558.45
241.457,28864.8917
241.6461,29100.4583
241.8353,29343.8625
242.0244,29593.6708
242.2136,29834.5208
242.4027,30095.8542
242.5918,30348.7458
242.7809,30574.9875
242.9699,30712.9042
243.159,30903.2083
243.348,31217.9625
243.537,31533.0208
243.726,31796.8625
243.915,32028.2125
244.1039,32245.5042
244.2929,32360.2792
244.4818,32490.6458
244.6707,32734.3292
244.8596,33053.0458
245.0485,33346.375
245.2373,33628.7958
245.4262,33893.825
245.615,34119.225
245.8038,34308.85
245.9926,34549.8792
246.1814,34727.8333
246.3701,34745.775
246.5589,34834.25
246.7476,35077.975
246.9363,35387.4167
247.1249,35645.875
247.3136,35904.3
247.5023,36126.275
247.6909,36375.95
247.8795,36586.4667
248.0681,36799.3333
248.2567,37018.1375
248.4453,37215.675
248.6338,37397.225
248.8224,37433.2875
249.0109,37388.8542
249.1994,37574.3
249.3878,37839.7292
249.5763,38083.0917
249.7648,38296.7417
249.9532,38498.4292
250.1416,38739.7375
250.33,38967.6042
250.5183,39181.475
250.7067,39342.7083
250.8951,39485.5958
251.0834,39630.9958
251.2717,39778.0417
251.46,39899.4292
251.6483,40026.1333
251.8365,40069.0417
252.0247,40030.4625
252.213,40183.1917
252.4012,40353.0708
252.5894,40577.0833
252.7775,40724.8792
252.9657,40856.0958
253.1538,41043.0333
253.3419,41178.7417
253.53,41271.3958
253.7181,41380.7333
253.9062,41484.7625
254.0942,41590.0583
254.2823,41661.6833
254.4703,41736.975
254.6583,41818.7917
254.8463,41912.1792
255.0342,41947.6083
255.2222,41980.1708
255.4101,41961.2792
255.598,41941.8833
255.7859,42051.175
255.9738,42199.8583
256.1616,42353.2917
256.3495,42510.2875
256.5373,42628.8292
256.7251,42803.3375
256.9129,42900.4583
257.1006,42981.4042
257.2884,43095.4
257.4761,43220.0375
257.6638,43284.5958
257.8515,43306.475
258.0392,43366.7167
258.2269,43401.8417
258.4146,43444.6208
258.6022,43500.9417
258.7898,43499.5417
258.9774,43523.9375
259.165,43585.5542
259.3525,43609.325
259.5401,43630.5042
259.7276,43708.075
259.9151,43770.6875
260.1026,43818.4667
260.2901,43890.4708
260.4776,43953.8042
260.665,44078.9917
260.8524,44178.0875
261.0398,44283.9125
261.2272,44317.1333
261.4146,44301.5917
261.6019,44348.9208
261.7893,44404.6667
261.9766,44434.4542
262.1639,44488.1708
262.3512,44472.4875
262.5384,44469.0917
262.7257,44469.8
262.9129,44484.9625
263.1001,44497.2792
263.2873,44570.7583
263.4745,44592.8292
263.6617,44518.5042
263.8488,44542.3292
264.0359,44570.7208
264.2231,44577.9083
264.4101,44605.1333
264.5972,44641.6458
264.7842,44648.825
264.9713,44655.1542
265.1583,44637.3625
265.3453,44653.0208
265.5323,44689.4667
265.7193,44717.3083
265.9062,44772.9125
266.0931,44783.6958
266.2801,44772.6167
266.4669,44811.7208
266.6538,44847.3958
266.8407,44893.9333
267.0276,44861.7625
267.2143,44834.7542
267.4012,44862.6208
267.588,44801.3292
267.7747,44795.7708
267.9615,44798.1583
268.1482,44783.0333
268.3349,44786.2
268.5217,44768.5583
268.7083,44719.5125
268.895,44701.5917
269.0817,44730.825
269.2682,44723.0042
269.4549,44665.975
269.6415,44574.3
269.8281,44560.9458
270.0146,44603.7292
270.2012,44619.8083
270.3877,44638.6208
270.5742,44629.8583
270.7607,44622.625
270.9472,44619.6708
271.1336,44600.5667
271.32,44569.2042
271.5065,44544.1958
271.6929,44536.0458
271.8792,44572.0042
272.0656,44570.9958
272.252,44589.1375
272.4383,44596.1208
272.6246,44574.1542
272.8109,44569.6
272.9972,44644.5125
273.1835,44680.5625
273.3697,44709.85
273.5559,44727.9417
273.7421,44751.4958
273.9283,44747.8625
274.1145,44748.5667
274.3007,44758.8875
274.4868,44789.7292
274.6729,44864.4625
274.859,44888.9625
275.0451,44902.2208
275.2311,44811.325
275.4172,44842.2708
275.6032,44882.2333
275.7892,44937.7375
275.9752,44953.9833
276.1612,45003.8083
276.3472,44971.8
276.5331,44975.6958
276.719,44989.625
276.9049,45006.9417
277.0908,44986.8417
277.2767,45002.1792
277.4625,45040.0375
277.6484,45040.0375
277.8342,45024.2833
278.02,45048.8958
278.2057,45102.2333
278.3915,45182.825
278.5772,45207.8417
278.763,45184.6542
278.9487,45252.3667
279.1343,45327.1708
279.32,45334.8083
279.5057,45304.2083
279.6913,45217.7042
279.877,45219.2958
280.0625,45236.4042
280.2481,45207.6833
280.4337,45188.0375
280.6192,45269.0292
280.8048,45337.9333
280.9903,45327.5042
281.1758,45305.2667
281.3612,45267.7917
281.5467,45279.925
281.7321,45352.425
281.9175,45393.6417
282.1029,45407.3167
282.2884,45442.2875
282.4737,45406.1625
282.6591,45382.4833
282.8444,45409.4875
283.0297,45429.6875
283.215,45469.6708
283.4002,45493.6083
283.5855,45466.8917
283.7707,45405.7917
283.956,45398.3292
284.1412,45416.9875
284.3264,45483.9542
284.5115,45579.5875
284.6967,45640.9583
284.8818,45628.8583
285.0669,45594.9375
285.252,45628.4958
285.4371,45679.7833
285.6222,45683.0958
285.8072,45682.8333
285.9922,45695.2958
286.1772,45766.3708
286.3622,45837.1833
286.5472,45823.9208
286.7321,45806.5167
286.9171,45886.9083
287.102,45937.9708
287.2869,46024.2542
287.4717,46134.7625
287.6566,46173.3042
287.8415,46225.9958
288.0263,46247.4875
288.2111,46200.7375
288.3959,46167.5208
288.5806,46213.6833
288.7654,46274.2833
288.9501,46431.575
289.1348,46493.4583
289.3195,46550.9625
289.5042,46604.8292
289.6889,46706.8625
289.8735,46667.8542
290.0581,46692.65
290.2428,46663.1292
290.4273,46720.4083
290.6119,46829.9417
290.7965,46879.3625
290.981,46937.2875
291.1655,46966.0625
291.35,46906.9875
291.5345,46889.7708
291.719,46944.8875
291.9034,47014.575
292.0878,47145.3375
292.2722,47185.1125
292.4566,47196.1833
292.641,47263.9917
292.8253,47311.9833
293.0096,47337.0625
293.194,47417.4042
293.3783,47474.9375
293.5626,47561.575
293.7468,47634.9208
293.9311,47702.3292
294.1153,47676.95
294.2995,47595.6
294.4837,47569.325
294.6678,47564.3667
294.852,47587.3542
295.0361,47662.2625
295.2202,47737.825
295.4043,47826.9125
295.5884,47863.5375
295.7725,47920.1042
295.9565,47957.6875
296.1405,47922.45
296.3246,47932.7667
296.5085,48070.9958
296.6925,48187.5458
296.8764,48245.9625
297.0603,48263.5542
297.2443,48297.4
297.4282,48295.9708
297.612,48283.3792
297.7959,48295.9333
297.9797,48334.5375
298.1635,48321.6292
298.3474,48457.8917
298.5311,48574.375
298.7149,48560.1458
298.8987,48528.8083
299.0823,48550.8667
299.2661,48529.1833
299.4498,48444.225
299.6334,48506.4875
299.8171,48587.2917
300.0007,48625.5208
300.1843,48690.0917
300.368,48730.2458
300.5515,48750.1833
300.7351,48772.1125
300.9186,48804.0958
301.1021,48801.5625
301.2857,48858.1042
301.4691,48905.4417
301.6526,48990.3458
301.8361,48997.0542
302.0195,48996.3125
302.2029,49035.5042
302.3863,49096.2042
302.5697,49093.4625
302.753,49176.7792
302.9364,49275.6583
303.1197,49384.7208
303.303,49424.4375
303.4863,49400.1042
303.6696,49336.4292
303.8528,49313.5333
304.036,49334.625
304.2192,49410.3708
304.4024,49455.0917
304.5856,49431.7292
304.7688,49476.6292
304.9519,49541.675
305.135,49564.9625
305.3181,49590.0417
305.5012,49625.0208
305.6842,49696.5125
305.8673,49751.8917
306.0504,49740.2333
306.2333,49675.0917
306.4163,49706.7375
306.5993,49716.5375
306.7822,49775.9583
306.9652,49840.9792
307.1481,49831.0417
307.331,49836.3333
307.5139,49845.6375
307.6967,49841.25
307.8796,49848.9375
308.0624,49903.0292
308.2452,49867.7958
308.428,49862.3792
308.6107,49915.9375
308.7935,49907.9833
308.9762,49925.5583
309.1589,49950.8375
309.3416,49984.0792
309.5243,50004.7708
309.7069,50032.9917
309.8896,50027.8083
310.0721,50036.7
310.2548,50085.7542
310.4373,50129.5208
310.6199,50209.4833
310.8024,50215.4917
310.985,50244.325
311.1674,50192.7958
311.3499,50151.0833
311.5324,50201.8125
311.7148,50305.9375
311.8973,50298.8875
312.0797,50321.0125
312.2621,50368.4542
312.4445,50352.5875
312.6268,50335.5458
312.8091,50384.8
312.9915,50348.3792
313.1738,50356.3542
313.356,50328.7083
313.5383,50301.3458
313.7206,50335.675
313.9027,50304.0292
314.085,50320.375
314.2672,50353.325
314.4493,50396.1542
314.6314,50467.4458
314.8136,50521.0
314.9957,50500.0958
315.1778,50458.3583
315.3598,50495.1208
315.5419,50539.2208
315.724,50573.6833
315.9059,50587.3667
316.088,50586.0667
316.2699,50663.3
316.4519,50703.9417
316.6338,50680.6083
316.8157,50594.3833
316.9977,50600.2167
317.1795,50689.2125
317.3614,50774.8083
317.5432,50841.675
317.7251,50870.2917
317.9069,50767.575
318.0887,50748.0917
318.2704,50694.0875
318.4522,50736.0208
318.6339,50810.8167
318.8156,50936.4292
318.9973,50930.1667
319.179,50983.9375
319.3607,51056.5583
319.5423,51116.3
319.7239,51123.5292
319.9055,51100.1167
320.0871,51121.1208
320.2687,51155.5833
320.4502,51151.0667
320.6317,51100.6917
320.8132,51157.7167
320.9947,51212.6458
321.1761,51258.1833
321.3576,51264.875
321.5391,51282.1583
321.7205,51315.9417
321.9019,51346.8875
322.0832,51333.6375
322.2646,51332.0958
322.4459,51340.175
322.6272,51332.9875
322.8085,51317.3917
322.9898,51334.6042
323.1711,51314.8458
323.3523,51306.4292
323.5335,51285.4708
323.7147,51420.2542
323.8959,51588.3917
324.0771,51667.1792
324.2582,51672.3958
324.4393,51700.7417
324.6204,51753.8
324.8015,51772.2917
324.9826,51874.7
325.1637,51999.2917
325.3447,52000.6792
325.5257,52010.3792
325.7067,51991.6333
325.8877,51865.2292
326.0686,51815.3417
326.2496,51863.6042
326.4305,51841.525
326.6114,51893.4625
326.7922,51942.6583
326.9731,51990.0333
327.1539,52010.7583
327.3347,52074.3042
327.5155,52139.2458
327.6963,52251.6583
327.8771,52276.875
328.0578,52166.8625
328.2385,52021.2917
328.4193,52045.0917
328.5999,52057.6375
328.7806,52045.3167
328.9613,52073.6
329.1419,52067.1833
329.3225,52110.5833
329.5031,52089.0292
329.6837,52082.5958
329.8642,52051.4792
330.0447,52044.0667
330.2252,52005.8125
330.4057,51961.2875
330.5862,51954.4458
330.7667,51991.3458
330.9471,52046.6125
331.1275,52182.4333
331.3079,52238.725
331.4883,52364.5542
331.6687,52319.9625
331.849,52151.3167
332.0293,52042.8083
332.2096,51985.2792
332.3899,52012.6458
332.5702,52095.35
332.7504,52170.2917
332.9306,52263.7667
333.1108,52206.9042
333.291,52113.825
333.4712,52101.8583
333.6514,52149.7958
333.8315,52145.7667
334.0116,52144.6958
334.1917,52223.6708
334.3717,52293.175
334.5518,52326.4458
334.7318,52242.35
334.9119,52218.6708
335.0918,52269.1125
335.2718,52315.8792
335.4518,52340.4667
335.6317,52385.5167
335.8116,52450.4
335.9915,52356.7958
336.1714,52223.15
336.3513,52211.3167
336.5311,52256.625
336.7109,52355.25
336.8907,52381.3125
337.0705,52201.9167
337.2502,52034.5917
337.43,51985.1417
337.6097,51934.2208
337.7894,51928.35
337.9691,51949.5458
338.1488,52005.7292
338.3284,52048.6042
338.508,52180.3708
338.6877,52295.9583
338.8672,52296.7667
339.0468,52224.0583
339.2263,52180.2417
339.4059,52570.6042
339.5854,52871.9292
339.7649,52449.7208
339.9443,52269.0292
340.1238,52187.2667
340.3032,52168.2292
340.4826,52187.4417
340.662,52073.0417
340.8414,51981.3375
341.0207,51997.5292
341.2001,52026.9792
341.3794,52003.2333
341.5587,52063.2625
341.738,52116.5208
341.9172,52142.7417
342.0965,52110.6833
342.2757,51976.7833
342.4549,51826.1042
342.6341,51846.25
342.8132,51906.5958
342.9923,52108.2625
343.1715,52287.4125
343.3506,52232.1542
343.5296,52005.025
343.7087,51905.4458
343.8878,51826.1167
344.0668,51814.3292
344.2458,51816.1708
344.4248,51723.4208
344.6037,51690.8083
344.7827,51743.9833
344.9616,51719.775
345.1405,51724.2625
345.3194,51723.4625
345.4982,51664.5583
345.6771,51594.4333
345.8559,51587.7167
346.0347,51579.2
346.2135,51545.8792
346.3923,51525.9417
346.571,51460.2792
346.7498,51437.375
346.9285,51520.5208
347.1071,51460.3167
347.2859,51342.1
347.4645,51383.45
347.6431,51432.1083
347.8217,51451.5708
348.0003,51373.4375
348.1789,51355.5042
348.3574,51338.9917
348.5359,51262.5458
348.7145,51193.2875
348.893,51212.575
349.0714,51197.2042
349.2499,51091.85
349.4283,50998.1292
349.6068,50887.5792
349.7852,50842.0292
349.9635,50898.1542
350.1419,50873.3917
350.3202,50838.0125
350.4985,50732.7667
350.6768,50636.8875
350.8551,50592.0208
351.0334,50571.4542
351.2116,50538.5083
351.3898,50528.8583
351.568,50452.2667
351.7462,50458.3083
351.9243,50416.2417
352.1025,50320.0792
352.2806,50242.6583
352.4587,50207.675
352.6368,50145.2875
352.8148,50052.7833
352.9929,50011.3833
353.1709,50055.1542
353.3489,50060.725
353.5268,49993.05
353.7048,49914.4083
353.8828,49865.5417
354.0607,49776.4333
354.2386,49773.7542
354.4165,49728.5542
354.5943,49680.6042
354.7722,49663.8542
354.95,49739.6042
355.1278,49722.3417
355.3056,49584.525
355.4833,49403.775
355.6611,49262.1667
355.8388,49155.9083
356.0165,49113.0083
356.1942,49149.675
356.3719,49216.575
356.5495,49146.9708
356.7271,49078.6417
356.9047,49028.0417
357.0823,49016.4917
357.2599,49049.8333
357.4374,48980.1417
357.6149,48838.1833
357.7924,48720.7417
357.9699,48714.6542
358.1474,48630.8167
358.3248,48503.5208
358.5023,48471.1583
358.6797,48339.4458
358.8571,48281.8875
359.0344,48225.1458
359.2118,48150.9167
359.3891,48142.6375
359.5664,48026.2375
359.7437,48008.125
359.9209,47992.6458
360.0982,47835.4208
360.2754,47658.2625
360.4526,47707.4333
360.6298,47674.5125
360.807,47615.3917
360.9841,47602.3958
361.1613,47696.3417
361.3383,47954.2208
361.5154,47916.4042
361.6925,47942.9833
361.8695,47814.775
362.0466,47635.6833
362.2236,47452.8
362.4005,47264.275
362.5775,47046.8
362.7545,46934.9875
362.9314,46809.4208
363.1083,46903.9625
363.2852,47442.1958
363.462,47297.2083
363.6389,47102.825
363.8157,46874.5625
363.9925,46607.5083
364.1693,46469.25
364.346,46330.0958
364.5228,46441.6417
364.6996,46653.1
364.8762,46655.4167
365.0529,46734.1292
365.2296,46953.6833
365.4062,46731.2375
365.5829,46696.8708
365.7595,46705.6667
365.9361,46567.8875
366.1126,46553.5292
366.2892,47759.3458
366.4657,49156.0458
366.6422,49239.05
366.8186,48490.1125
366.9951,48293.9667
367.1716,47646.5833
367.348,48639.6792
367.5244,48706.8875
367.7008,47840.3125
367.8772,47203.7208
368.0535,47479.5583
368.2298,49307.8958
368.4061,50313.3917
368.5824,49179.6833
368.7586,48563.7708
368.9349,48003.7667
369.1111,46830.3917
369.2873,46198.3875
369.4635,46137.9333
369.6396,45976.7375
369.8158,46064.475
369.9919,46797.3375
370.168,47899.0
370.3441,47546.8375
370.5202,46652.5333
370.6962,46035.5625
370.8722,45660.8292
371.0482,45561.5875
371.2242,45762.7333
371.4002,46276.9917
371.5761,46326.0375
371.752,46044.5917
371.9279,46114.8583
372.1038,46150.8
372.2796,45950.0333
372.4555,45940.2667
372.6313,45893.3583
372.8071,45640.4375
372.9829,45622.1208
373.1586,46008.7292
373.3344,45845.9
373.5101,45507.0667
373.6858,45454.5375
373.8615,45289.5
374.0371,45528.1708
374.2127,45918.0708
374.3884,45569.775
374.564,45356.7833
374.7395,45263.8542
374.9151,45249.5375
375.0906,46015.6042
375.2661,46497.4167
375.4416,45949.1917
375.6171,46028.3833
375.7925,46131.6917
375.968,46129.9958
376.1434,45913.325
376.3188,45931.9583
376.4941,45930.525
376.6695,46003.9333
376.8448,46216.2167
377.0201,46509.0167
377.1954,46722.7542
377.3707,46483.625
377.5459,46836.8208
377.7212,47536.375
377.8964,48536.7125
378.0715,48610.4
378.2467,48361.6958
378.4218,47768.8917
378.597,46930.5
378.7721,46898.4917
378.9472,47050.9542
379.1222,49040.9125
379.2973,49080.7
379.4723,49885.925
379.6473,53016.0417
379.8223,53156.65
379.9972,50824.0417
380.1722,49866.5792
380.3471,49665.8
380.522,47884.575
380.6969,47250.9
380.8717,47561.5333
381.0466,47061.8917
381.2214,47832.3792
381.3962,48030.2208
381.571,47486.4083
381.7457,47137.9458
381.9204,47322.9667
382.0952,46965.5292
382.2699,47571.5875
382.4445,48161.6125
382.6192,48809.4667
382.7938,49469.1542
382.9685,49964.1
383.1431,49209.9125
383.3176,47993.0958
383.4922,47483.5
383.6667,47848.2667
383.8412,47438.9625
384.0157,47230.7875
384.1902,47486.3583
384.3646,47293.7792
384.5391,47527.6625
384.7134,48528.9667
384.8878,50700.2125
385.0622,51490.0375
385.2365,49543.1333
385.4109,48518.3417
385.5852,48286.3833
385.7594,50102.9208
385.9337,52870.7625
386.1079,54190.0042
386.2822,55758.3208
386.4564,54523.8292
386.6306,52113.9042
386.8047,52890.1125
386.9789,54042.1375
387.153,55935.5375
387.3271,55411.3792
387.5012,53119.4042
387.6752,53278.8417
387.8492,54651.2042
388.0233,53657.0542
388.1972,51336.9083
388.3712,51112.2667
388.5452,51220.2625
388.7191,52252.2125
388.893,55380.0708
389.0669,53743.35
389.2408,49715.2667
389.4146,48037.4917
389.5884,46975.9
389.7623,46998.2417
389.9361,47097.4583
390.1098,46849.0208
390.2835,46955.4333
390.4573,46835.5542
390.631,46838.7792
390.8047,47173.4208
390.9784,47309.4375
391.152,46919.1
391.3256,46861.1875
391.4992,46703.9125
391.6728,46971.2292
391.8464,48020.0625
392.0199,47788.625
392.1934,47086.175
392.3669,47611.275
392.5403,48376.2125
392.7138,49224.2208
392.8873,49746.825
393.0607,49113.2708
393.2341,48942.9417
393.4074,48989.3667
393.5808,48303.4625
393.7542,48445.4792
393.9274,48488.2042
394.1007,48129.125
394.274,49711.3
394.4472,50557.7167
394.6205,51837.8708
394.7937,52806.7
394.9668,53034.0167
395.14,52006.675
395.3131,49445.0583
395.4863,48268.7583
395.6594,48173.3875
395.8325,47741.5917
396.0055,48541.9792
396.1786,49078.8583
396.3516,49662.8917
396.5246,48448.9375
396.6975,47259.575
396.8705,47941.9833
397.0434,49509.6
397.2163,48369.9625
397.3892,47953.4375
397.5621,48657.3083
397.735,49753.5292
397.9077,50795.3833
398.0806,50491.05
398.2534,52440.4917
398.4261,52202.575
398.5989,50636.5
398.7716,51129.8667
398.9443,52820.6875
399.117,55955.9833
399.2896,56047.1542
399.4623,52782.5125
399.6349,51769.3417
399.8075,51712.8
399.9801,49452.6667
400.1526,48464.3792
400.3252,48008.8375
400.4977,48121.6208
400.6702,48589.0208
400.8427,47010.7917
401.0151,46545.925
401.1875,45712.9583
401.36,45537.8958
401.5323,45143.0458
401.7047,44804.0917
401.877,45262.6292
402.0494,45653.2292
402.2216,46480.7375
402.394,46371.7208
402.5662,46811.5625
402.7385,49096.575
402.9107,48662.2792
403.0829,47224.3542
403.2551,46651.5125
403.4272,46206.5292
403.5994,46139.85
403.7715,46527.6292
403.9436,46955.8
404.1156,46902.9042
