Timestamp,02/12/2024 00:35:23
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2707.0708
218.2508,2764.3458
218.442,2821.2583
218.6332,2885.4417
218.8244,2946.05
219.0156,3010.1458
219.2067,3080.8542
219.3979,3151.1458
219.589,3222.725
219.7801,3297.225
219.9712,3373.2958
220.1623,3452.5458
220.3533,3536.3667
220.5444,3621.1292
220.7354,3706.4
220.9264,3794.5292
221.1174,3891.7542
221.3083,3989.8292
221.4993,4082.5875
221.6902,4176.9792
221.8812,4281.8583
222.0721,4388.0542
222.263,4494.0792
222.4538,4606.85
222.6447,4722.4458
222.8355,4838.3
223.0264,4958.8833
223.2172,5075.6958
223.408,5200.4125
223.5987,5330.9
223.7895,5462.7458
223.9802,5593.7417
224.1709,5729.8625
224.3616,5871.9583
224.5524,6014.45
224.743,6159.9875
224.9337,6301.8667
225.1243,6460.8625
225.315,6613.7583
225.5056,6762.2458
225.6962,6924.2708
225.8867,7087.7167
226.0773,7248.1625
226.2678,7415.5833
226.4584,7585.7917
226.6489,7753.5042
226.8394,7922.3458
227.0298,8104.9708
227.2203,8289.3583
227.4108,8485.6792
227.6012,8676.9958
227.7916,8858.4833
227.982,9054.6167
228.1723,9242.7292
228.3627,9445.5792
228.5531,9639.9583
228.7434,9841.425
228.9337,10049.9333
229.124,10261.8333
229.3143,10474.3333
229.5045,10709.025
229.6948,10938.9333
229.885,11171.7458
230.0752,11413.7542
230.2654,11652.6083
230.4556,11891.6833
230.6457,12127.4667
230.8358,12365.2292
231.026,12603.6167
231.2161,12842.6042
231.4062,13089.6958
231.5963,13333.2917
231.7863,13583.4625
231.9764,13852.8292
232.1664,14122.9625
232.3564,14402.3958
232.5464,14666.3458
232.7364,14941.8042
232.9263,15208.7542
233.1163,15493.7167
233.3062,15781.5208
233.4961,16084.8708
233.686,16370.5875
233.8758,16637.6458
234.0657,16901.075
234.2555,17196.9
234.4454,17491.0
234.6352,17780.1167
234.825,18069.0625
235.0147,18349.1625
235.2045,18635.9375
235.3942,18920.725
235.5839,19212.3708
235.7737,19501.2458
235.9633,19778.6625
236.153,20093.6125
236.3427,20399.1875
236.5323,20696.5833
236.7219,20983.8292
236.9115,21240.4417
237.1011,21518.4375
237.2907,21824.75
237.4803,22127.9875
237.6698,22409.1042
237.8593,22707.8
238.0488,23001.1167
238.2383,23299.3375
238.4278,23586.5083
238.6172,23903.15
238.8066,24199.125
238.9961,24494.7917
239.1855,24811.6
239.3748,25104.1708
239.5642,25382.0125
239.7536,25683.0333
239.9429,25973.6542
240.1322,26230.8
240.3215,26519.9833
240.5108,26805.7708
240.7001,27095.4667
240.8893,27384.5958
241.0786,27656.4583
241.2677,27922.8583
241.457,28231.3542
241.6461,28458.4042
241.8353,28699.7167
242.0244,28948.3042
242.2136,29190.0333
242.4027,29444.3833
242.5918,29696.4667
242.7809,29916.9917
242.9699,30049.6583
243.159,30230.9958
243.348,30544.35
243.537,30866.6417
243.726,31123.9042
243.915,31346.8375
244.1039,31564.175
244.2929,31687.8042
244.4818,31790.4708
244.6707,32039.3625
244.8596,32355.5583
245.0485,32648.6
245.2373,32922.8458
245.4262,33188.2167
245.615,33415.0083
245.8038,33598.3667
245.9926,33834.8542
246.1814,34024.8333
246.3701,34033.7208
246.5589,34109.0417
246.7476,34353.1
246.9363,34664.4667
247.1249,34919.9708
247.3136,35172.5208
247.5023,35395.0375
247.6909,35645.65
247.8795,35845.3875
248.0681,36062.6917
248.2567,36267.8792
248.4453,36471.2
248.6338,36649.9375
248.8224,36703.2208
249.0109,36642.8792
249.1994,36814.7167
249.3878,37090.1042
249.5763,37329.1667
249.7648,37535.125
249.9532,37740.7333
250.1416,37981.2708
250.33,38208.125
250.5183,38421.8625
250.7067,38578.6083
250.8951,38720.8375
251.0834,38865.0
251.2717,39012.9875
251.46,39137.6792
251.6483,39256.825
251.8365,39308.7042
252.0247,39255.7417
252.213,39409.7125
252.4012,39581.9917
252.5894,39810.6292
252.7775,39947.2375
252.9657,40087.6542
253.1538,40276.4417
253.3419,40401.4875
253.53,40498.7
253.7181,40611.275
253.9062,40730.525
254.0942,40820.8083
254.2823,40888.575
254.4703,40965.2125
254.6583,41047.1833
254.8463,41135.0833
255.0342,41172.1542
255.2222,41213.4333
255.4101,41198.15
255.598,41159.9875
255.7859,41272.1208
255.9738,41426.325
256.1616,41572.3458
256.3495,41735.6583
256.5373,41844.5542
256.7251,42021.3208
256.9129,42116.8792
257.1006,42201.8167
257.2884,42313.925
257.4761,42437.2167
257.6638,42504.9625
257.8515,42527.6208
258.0392,42582.5458
258.2269,42623.2667
258.4146,42666.1083
258.6022,42726.225
258.7898,42726.7042
258.9774,42744.9083
259.165,42812.5333
259.3525,42839.6875
259.5401,42845.5208
259.7276,42922.95
259.9151,42982.775
260.1026,43037.0125
260.2901,43115.4458
260.4776,43184.3208
260.665,43310.9125
260.8524,43411.7875
261.0398,43512.7667
261.2272,43540.6042
261.4146,43533.3917
261.6019,43566.575
261.7893,43635.4792
261.9766,43667.0375
262.1639,43718.9833
262.3512,43701.0208
262.5384,43704.5625
262.7257,43705.1875
262.9129,43722.0
263.1001,43728.7375
263.2873,43792.1375
263.4745,43830.0458
263.6617,43747.9375
263.8488,43769.7542
264.0359,43813.375
264.2231,43820.0042
264.4101,43835.2958
264.5972,43879.1792
264.7842,43895.5917
264.9713,43900.5292
265.1583,43882.2042
265.3453,43903.6292
265.5323,43928.8542
265.7193,43961.5667
265.9062,44019.2542
266.0931,44028.675
266.2801,44023.3708
266.4669,44063.625
266.6538,44097.65
266.8407,44135.0
267.0276,44104.9167
267.2143,44085.65
267.4012,44117.1458
267.588,44048.9333
267.7747,44049.0708
267.9615,44055.6583
268.1482,44047.5875
268.3349,44044.5708
268.5217,44033.0083
268.7083,43985.6042
268.895,43963.8833
269.0817,44004.7833
269.2682,43991.975
269.4549,43940.3958
269.6415,43848.3667
269.8281,43835.6875
270.0146,43880.8458
270.2012,43896.9
270.3877,43921.5042
270.5742,43911.85
270.7607,43904.5125
270.9472,43898.25
271.1336,43885.8667
271.32,43857.025
271.5065,43832.1792
271.6929,43821.175
271.8792,43865.2417
272.0656,43867.7083
272.252,43884.9333
272.4383,43885.2167
272.6246,43873.8167
272.8109,43865.05
272.9972,43938.8083
273.1835,43986.1167
273.3697,44017.0417
273.5559,44033.0708
273.7421,44049.6708
273.9283,44053.2
274.1145,44053.5708
274.3007,44067.9125
274.4868,44098.3667
274.6729,44176.4417
274.859,44201.1
275.0451,44211.9
275.2311,44124.2625
275.4172,44161.4792
275.6032,44206.0542
275.7892,44264.85
275.9752,44271.5
276.1612,44326.6958
276.3472,44297.0042
276.5331,44301.4208
276.719,44309.6417
276.9049,44333.3083
277.0908,44313.7
277.2767,44336.6292
277.4625,44365.0583
277.6484,44379.2667
277.8342,44359.4542
278.02,44386.0333
278.2057,44442.9167
278.3915,44521.2542
278.5772,44548.4625
278.763,44532.3542
278.9487,44608.7792
279.1343,44674.5208
279.32,44685.9
279.5057,44653.1542
279.6913,44573.7417
279.877,44581.6458
280.0625,44600.7917
280.2481,44573.25
280.4337,44549.5917
280.6192,44635.6792
280.8048,44700.7125
280.9903,44694.8792
281.1758,44675.5625
281.3612,44636.3125
281.5467,44653.7292
281.7321,44730.1625
281.9175,44775.5917
282.1029,44796.4208
282.2884,44825.0917
282.4737,44795.925
282.6591,44774.1208
282.8444,44794.55
283.0297,44824.975
283.215,44861.8958
283.4002,44886.975
283.5855,44868.0333
283.7707,44798.2208
283.956,44806.9708
284.1412,44818.3833
284.3264,44886.5625
284.5115,44983.5708
284.6967,45049.0667
284.8818,45040.4708
285.0669,45004.4417
285.252,45043.6667
285.4371,45098.1542
285.6222,45095.5792
285.8072,45098.8333
285.9922,45118.9333
286.1772,45186.6125
286.3622,45261.8417
286.5472,45260.4458
286.7321,45236.4167
286.9171,45322.6417
287.102,45367.2208
287.2869,45460.6792
287.4717,45579.1208
287.6566,45623.4167
287.8415,45661.3083
288.0263,45700.6583
288.2111,45660.3083
288.3959,45614.9542
288.5806,45665.7708
288.7654,45730.2875
288.9501,45881.8042
289.1348,45952.0833
289.3195,46006.0458
289.5042,46064.2667
289.6889,46163.5667
289.8735,46136.825
290.0581,46163.8083
290.2428,46132.5083
290.4273,46194.5042
290.6119,46300.3167
290.7965,46355.2625
290.981,46414.7708
291.1655,46458.925
291.35,46394.2417
291.5345,46368.3458
291.719,46431.5875
291.9034,46508.5625
292.0878,46635.15
292.2722,46677.7208
292.4566,46688.2875
292.641,46763.1208
292.8253,46810.7833
293.0096,46844.4833
293.194,46922.3583
293.3783,46982.6167
293.5626,47072.6042
293.7468,47141.825
293.9311,47210.6
294.1153,47186.3167
294.2995,47115.4708
294.4837,47090.0833
294.6678,47082.3
294.852,47106.2
295.0361,47186.525
295.2202,47268.3583
295.4043,47367.8625
295.5884,47408.1583
295.7725,47462.5208
295.9565,47496.25
296.1405,47466.175
296.3246,47489.3583
296.5085,47621.4417
296.6925,47746.8125
296.8764,47802.9833
297.0603,47827.7667
297.2443,47855.1125
297.4282,47858.1708
297.612,47848.5417
297.7959,47859.5542
297.9797,47895.9125
298.1635,47889.3625
298.3474,48027.7667
298.5311,48148.0667
298.7149,48141.7625
298.8987,48103.2958
299.0823,48131.8083
299.2661,48109.5
299.4498,48034.8292
299.6334,48096.2292
299.8171,48176.175
300.0007,48217.8625
300.1843,48282.2667
300.368,48321.6583
300.5515,48341.2208
300.7351,48373.375
300.9186,48403.5
301.1021,48415.4083
301.2857,48468.125
301.4691,48522.6125
301.6526,48607.25
301.8361,48614.3042
302.0195,48615.2542
302.2029,48653.4958
302.3863,48723.2417
302.5697,48716.4708
302.753,48798.7542
302.9364,48903.2167
303.1197,49027.4792
303.303,49058.5792
303.4863,49046.6917
303.6696,48972.2083
303.8528,48952.9417
304.036,48977.4167
304.2192,49060.3542
304.4024,49099.5542
304.5856,49087.2625
304.7688,49135.4417
304.9519,49198.3167
305.135,49224.075
305.3181,49250.3708
305.5012,49289.1583
305.6842,49376.8583
305.8673,49430.9708
306.0504,49411.7042
306.2333,49354.2417
306.4163,49388.8417
306.5993,49392.8042
306.7822,49454.3208
306.9652,49517.0208
307.1481,49512.6167
307.331,49529.8708
307.5139,49537.7208
307.6967,49528.925
307.8796,49542.5125
308.0624,49591.0667
308.2452,49568.0375
308.428,49557.4
308.6107,49616.5083
308.7935,49612.4875
308.9762,49623.9708
309.1589,49669.2583
309.3416,49702.875
309.5243,49723.5
309.7069,49752.9792
309.8896,49755.7917
310.0721,49766.9333
310.2548,49806.2417
310.4373,49850.1542
310.6199,49929.3417
310.8024,49937.1292
310.985,49969.35
311.1674,49923.5708
311.3499,49879.6458
311.5324,49941.2917
311.7148,50042.1667
311.8973,50037.7583
312.0797,50057.2167
312.2621,50112.7375
312.4445,50093.225
312.6268,50081.6875
312.8091,50131.5875
312.9915,50094.7667
313.1738,50090.1
313.356,50078.35
313.5383,50049.5167
313.7206,50079.3833
313.9027,50050.6958
314.085,50072.7958
314.2672,50118.7042
314.4493,50162.3875
314.6314,50236.1292
314.8136,50287.8833
314.9957,50264.075
315.1778,50223.7042
315.3598,50268.0625
315.5419,50316.5542
315.724,50357.5375
315.9059,50370.7875
316.088,50375.3375
316.2699,50448.5875
316.4519,50496.2125
316.6338,50466.5875
316.8157,50373.1833
316.9977,50382.1458
317.1795,50468.4625
317.3614,50551.2958
317.5432,50626.5833
317.7251,50649.8417
317.9069,50559.9625
318.0887,50541.4417
318.2704,50496.8208
318.4522,50532.5208
318.6339,50608.0625
318.8156,50725.675
318.9973,50727.2625
319.179,50782.2667
319.3607,50859.975
319.5423,50926.0625
319.7239,50933.0292
319.9055,50906.8375
320.0871,50934.9875
320.2687,50958.1917
320.4502,50958.4125
320.6317,50893.2542
320.8132,50958.1667
320.9947,51018.825
321.1761,51073.7458
321.3576,51084.3
321.5391,51092.3625
321.7205,51128.1417
321.9019,51157.675
322.0832,51149.2417
322.2646,51146.8625
322.4459,51152.1667
322.6272,51154.9708
322.8085,51150.5125
322.9898,51165.9375
323.1711,51138.175
323.3523,51132.1333
323.5335,51117.1208
323.7147,51252.3583
323.8959,51415.1
324.0771,51491.7042
324.2582,51497.0917
324.4393,51521.2458
324.6204,51575.1542
324.8015,51608.9125
324.9826,51702.7542
325.1637,51823.7625
325.3447,51818.6333
325.5257,51819.3167
325.7067,51803.925
325.8877,51655.25
326.0686,51600.7208
326.2496,51649.8333
326.4305,51631.3333
326.6114,51685.6875
326.7922,51750.175
326.9731,51805.4958
327.1539,51850.3458
327.3347,51911.0833
327.5155,51972.4958
327.6963,52081.8083
327.8771,52096.2667
328.0578,51990.6083
328.2385,51844.7292
328.4193,51853.1583
328.5999,51884.4083
328.7806,51865.7625
328.9613,51898.2833
329.1419,51895.1958
329.3225,51942.2458
329.5031,51920.4208
329.6837,51898.8083
329.8642,51865.4917
330.0447,51850.8792
330.2252,51838.9708
330.4057,51805.8958
330.5862,51802.1667
330.7667,51847.1875
330.9471,51880.0833
331.1275,51996.0542
331.3079,52055.2292
331.4883,52173.2958
331.6687,52155.7458
331.849,51966.3125
332.0293,51864.425
332.2096,51825.1917
332.3899,51856.4625
332.5702,51939.3458
332.7504,52025.7792
332.9306,52117.5583
333.1108,52054.9167
333.291,51961.2458
333.4712,51954.8625
333.6514,52017.45
333.8315,52005.6417
334.0116,52008.4125
334.1917,52077.6083
334.3717,52148.2917
334.5518,52166.2208
334.7318,52095.85
334.9119,52078.0125
335.0918,52123.4667
335.2718,52166.775
335.4518,52185.2958
335.6317,52226.4875
335.8116,52306.7542
335.9915,52249.0292
336.1714,52109.3875
336.3513,52080.6292
336.5311,52121.3583
336.7109,52223.6292
336.8907,52268.3917
337.0705,52102.7958
337.2502,51930.3833
337.43,51871.05
337.6097,51794.85
337.7894,51791.7625
337.9691,51831.2125
338.1488,51883.5583
338.3284,51930.35
338.508,52046.8
338.6877,52160.4625
338.8672,52165.6042
339.0468,52093.15
339.2263,52047.575
339.4059,52410.7042
339.5854,52774.6625
339.7649,52325.8417
339.9443,52100.0833
340.1238,52021.9167
340.3032,52027.1833
340.4826,52051.5167
340.662,51946.775
340.8414,51858.9958
341.0207,51876.2833
341.2001,51893.1833
341.3794,51885.35
341.5587,51958.0792
341.738,52002.775
341.9172,52009.1167
342.0965,51990.1
342.2757,51863.5208
342.4549,51700.7333
342.6341,51724.0875
342.8132,51768.2875
342.9923,51960.3292
343.1715,52149.5667
343.3506,52135.3875
343.5296,51878.1125
343.7087,51781.325
343.8878,51722.6083
344.0668,51726.275
344.2458,51735.0708
344.4248,51640.675
344.6037,51601.9333
344.7827,51641.3
344.9616,51612.0542
345.1405,51618.0458
345.3194,51615.4583
345.4982,51546.3875
345.6771,51486.0542
345.8559,51479.5792
346.0347,51483.2708
346.2135,51445.9542
346.3923,51417.4625
346.571,51360.2792
346.7498,51320.3042
346.9285,51406.4625
347.1071,51345.2417
347.2859,51240.0125
347.4645,51292.9958
347.6431,51350.6
347.8217,51363.6083
348.0003,51262.6292
348.1789,51247.2292
348.3574,51225.0125
348.5359,51164.7667
348.7145,51070.4375
348.893,51108.5917
349.0714,51113.875
349.2499,50998.3958
349.4283,50898.8458
349.6068,50789.5
349.7852,50757.0167
349.9635,50784.5542
350.1419,50768.675
350.3202,50719.65
350.4985,50604.6833
350.6768,50517.1083
350.8551,50465.6917
351.0334,50458.8125
351.2116,50434.625
351.3898,50439.2542
351.568,50362.0958
351.7462,50348.4458
351.9243,50302.4792
352.1025,50224.6292
352.2806,50149.625
352.4587,50129.7917
352.6368,50059.4208
352.8148,49956.6792
352.9929,49904.2875
353.1709,49950.6458
353.3489,49952.5583
353.5268,49872.3917
353.7048,49800.2458
353.8828,49743.7208
354.0607,49661.4667
354.2386,49643.4708
354.4165,49601.7875
354.5943,49553.9917
354.7722,49542.3542
354.95,49615.1875
355.1278,49617.2833
355.3056,49487.925
355.4833,49308.5292
355.6611,49161.5958
355.8388,49050.1667
356.0165,49009.4917
356.1942,49039.5
356.3719,49105.9042
356.5495,49071.5375
356.7271,49007.0417
356.9047,48970.2125
357.0823,48957.8792
357.2599,48979.3667
357.4374,48911.7542
357.6149,48762.1083
357.7924,48634.3917
357.9699,48640.5708
358.1474,48589.2875
358.3248,48449.2208
358.5023,48418.4958
358.6797,48286.6708
358.8571,48218.0917
359.0344,48154.4
359.2118,48049.7292
359.3891,48064.825
359.5664,47924.4167
359.7437,47901.4625
359.9209,47864.8167
360.0982,47724.2125
360.2754,47552.8792
360.4526,47610.7792
360.6298,47592.95
360.807,47536.6833
360.9841,47527.0667
361.1613,47592.6875
361.3383,47883.4208
361.5154,47819.8125
361.6925,47854.9625
361.8695,47747.0458
362.0466,47578.55
362.2236,47362.2208
362.4005,47163.65
362.5775,46928.725
362.7545,46807.5667
362.9314,46691.1583
363.1083,46795.3
363.2852,47323.4208
363.462,47254.7042
363.6389,47018.1917
363.8157,46770.8542
363.9925,46486.15
364.1693,46345.0375
364.346,46230.8125
364.5228,46336.0875
364.6996,46572.0708
364.8762,46574.1292
365.0529,46642.35
365.2296,46837.1958
365.4062,46642.7917
365.5829,46563.3667
365.7595,46554.7917
365.9361,46456.4458
366.1126,46393.8167
366.2892,47538.1042
366.4657,49009.2208
366.6422,49253.3083
366.8186,48347.0833
366.9951,48160.4667
367.1716,47462.5583
367.348,48367.9792
367.5244,48672.9875
367.7008,47738.4875
367.8772,47096.6292
368.0535,47216.3625
368.2298,49096.5042
368.4061,50219.7125
368.5824,49234.025
368.7586,48386.1583
368.9349,47837.5083
369.1111,46688.0375
369.2873,46016.975
369.4635,45944.925
369.6396,45841.8667
369.8158,45911.1958
369.9919,46599.1292
370.168,47704.1292
370.3441,47542.4167
370.5202,46549.8542
370.6962,45891.1042
370.8722,45500.8292
371.0482,45424.475
371.2242,45599.7125
371.4002,46101.3333
371.5761,46206.1708
371.752,45898.1917
371.9279,45976.55
372.1038,46043.9333
372.2796,45866.1208
372.4555,45791.3917
372.6313,45769.4458
372.8071,45507.8583
372.9829,45464.3667
373.1586,45840.725
373.3344,45804.2875
373.5101,45421.8875
373.6858,45374.2333
373.8615,45175.1708
374.0371,45361.9708
374.2127,45782.3208
374.3884,45484.3958
374.564,45259.1542
374.7395,45152.3875
374.9151,45149.975
375.0906,45839.0208
375.2661,46414.7292
375.4416,45815.5125
375.6171,45820.45
375.7925,45955.3208
375.968,45995.3417
376.1434,45786.1667
376.3188,45774.4333
376.4941,45759.6792
376.6695,45842.2167
376.8448,46037.3625
377.0201,46336.0667
377.1954,46573.3667
377.3707,46297.325
377.5459,46601.2583
377.7212,47272.0167
377.8964,48299.8875
378.0715,48474.5375
378.2467,48140.5917
378.4218,47552.5958
378.597,46670.3333
378.7721,46642.5917
378.9472,46804.2292
379.1222,48715.4333
379.2973,49005.9625
379.4723,49618.2792
379.6473,52556.7792
379.8223,53213.4
379.9972,50751.3417
380.1722,49562.3917
380.3471,49324.4083
380.522,47691.0167
380.6969,46958.6208
380.8717,47247.2292
381.0466,46855.9458
381.2214,47496.5208
381.3962,47908.1333
381.571,47305.3375
381.7457,46949.6792
381.9204,47060.1125
382.0952,46828.7375
382.2699,47284.2708
382.4445,47995.6958
382.6192,48615.8
382.7938,49272.975
382.9685,49819.0917
383.1431,49105.3792
383.3176,47856.1542
383.4922,47213.7792
383.6667,47605.7917
383.8412,47316.7
384.0157,47053.825
384.1902,47265.6083
384.3646,47099.4125
384.5391,47220.4625
384.7134,48231.0333
384.8878,50278.1333
385.0622,51401.5125
385.2365,49471.8167
385.4109,48165.8375
385.5852,47907.2958
385.7594,49571.85
385.9337,52651.225
386.1079,53978.7958
386.2822,55435.6708
386.4564,54482.6042
386.6306,51675.1083
386.8047,52336.0542
386.9789,53570.5417
387.153,55543.9542
387.3271,55457.3292
387.5012,52749.9417
387.6752,52769.6875
387.8492,54091.3792
388.0233,53571.8792
388.1972,51041.0917
388.3712,50675.5583
388.5452,50750.0667
388.7191,51842.8542
388.893,54894.0333
389.0669,53886.45
389.2408,49458.2333
389.4146,47525.2833
389.5884,46425.1417
389.7623,46511.8208
389.9361,46799.0417
390.1098,46518.7833
390.2835,46587.6458
390.4573,46481.4333
390.631,46490.0167
390.8047,46784.9583
390.9784,46965.9375
391.152,46534.1917
391.3256,46420.7833
391.4992,46289.9208
391.6728,46506.4667
391.8464,47591.2958
392.0199,47490.9333
392.1934,46752.45
392.3669,47118.9792
392.5403,47957.0292
392.7138,48831.8542
392.8873,49495.075
393.0607,48867.9875
393.2341,48606.1833
393.4074,48720.9042
393.5808,48048.55
393.7542,48098.7792
393.9274,48212.525
394.1007,47704.4708
394.274,49234.9875
394.4472,50121.75
394.6205,51397.9458
394.7937,52363.3833
394.9668,52564.6875
395.14,51623.525
395.3131,49005.8875
395.4863,47592.9792
395.6594,47548.6792
395.8325,47231.4667
396.0055,47995.5042
396.1786,48616.5708
396.3516,49279.6792
396.5246,48140.1208
396.6975,46920.8458
396.8705,47394.7333
397.0434,49213.325
397.2163,48119.3208
397.3892,47574.75
397.5621,48093.2208
397.735,49198.6167
397.9077,50260.4083
398.0806,50029.5792
398.2534,51572.55
398.4261,51828.0042
398.5989,49923.6417
398.7716,50488.4875
398.9443,51807.65
399.117,55319.3583
399.2896,55538.2375
399.4623,52263.5
399.6349,50839.6375
399.8075,50957.4917
399.9801,48761.3958
400.1526,47782.8583
400.3252,47224.5958
400.4977,47346.6
400.6702,48030.9583
400.8427,46383.1292
401.0151,45840.3333
401.1875,44964.6083
401.36,44772.1042
401.5323,44481.5583
401.7047,44084.1958
401.877,44537.4417
402.0494,44927.2375
402.2216,45779.3667
402.394,45718.7083
402.5662,46017.6292
402.7385,48334.4
402.9107,48028.1833
403.0829,46550.8583
403.2551,45909.975
403.4272,45376.6417
403.5994,45415.9958
403.7715,45725.0667
403.9436,46233.3917
404.1156,46103.9208
