Timestamp,02/12/2024 04:37:38
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2682.6583
218.2508,2740.9167
218.442,2798.1583
218.6332,2859.2958
218.8244,2920.5833
219.0156,2987.0292
219.2067,3055.25
219.3979,3122.75
219.589,3195.0125
219.7801,3267.5708
219.9712,3343.3167
220.1623,3422.1833
220.3533,3505.1167
220.5444,3590.1958
220.7354,3674.7375
220.9264,3760.8708
221.1174,3857.6542
221.3083,3953.6625
221.4993,4045.3958
221.6902,4141.8667
221.8812,4243.2667
222.0721,4350.2208
222.263,4455.8708
222.4538,4562.5417
222.6447,4679.3333
222.8355,4795.7083
223.0264,4909.475
223.2172,5029.1042
223.408,5153.8667
223.5987,5281.9
223.7895,5409.5667
223.9802,5545.6
224.1709,5675.3667
224.3616,5817.8458
224.5524,5958.3917
224.743,6103.4375
224.9337,6244.4875
225.1243,6403.65
225.315,6551.5667
225.5056,6699.9958
225.6962,6860.5958
225.8867,7022.35
226.0773,7184.3167
226.2678,7346.0083
226.4584,7512.7333
226.6489,7685.8458
226.8394,7850.7875
227.0298,8030.6375
227.2203,8213.6833
227.4108,8410.8917
227.6012,8600.2083
227.7916,8782.9542
227.982,8972.4
228.1723,9163.6708
228.3627,9361.2125
228.5531,9559.1458
228.7434,9756.3583
228.9337,9961.8208
229.124,10174.0667
229.3143,10389.0917
229.5045,10619.2458
229.6948,10843.9458
229.885,11079.5292
230.0752,11316.1708
230.2654,11553.6625
230.4556,11792.1708
230.6457,12023.0333
230.8358,12260.8833
231.026,12499.65
231.2161,12736.9042
231.4062,12984.6375
231.5963,13223.7375
231.7863,13474.725
231.9764,13740.8417
232.1664,14008.7625
232.3564,14285.2208
232.5464,14554.9125
232.7364,14826.7583
232.9263,15091.1958
233.1163,15372.1042
233.3062,15656.2458
233.4961,15961.7917
233.686,16248.35
233.8758,16508.5833
234.0657,16773.1917
234.2555,17068.2208
234.4454,17358.4417
234.6352,17652.1708
234.825,17937.4583
235.0147,18215.4833
235.2045,18498.6542
235.3942,18787.975
235.5839,19076.2042
235.7737,19361.6375
235.9633,19640.05
236.153,19953.1667
236.3427,20263.5417
236.5323,20553.1542
236.7219,20839.3417
236.9115,21095.2833
237.1011,21366.9292
237.2907,21678.4875
237.4803,21978.8
237.6698,22261.775
237.8593,22558.8
238.0488,22854.15
238.2383,23146.9708
238.4278,23439.0792
238.6172,23751.7417
238.8066,24044.3417
238.9961,24342.175
239.1855,24664.6667
239.3748,24950.1583
239.5642,25227.525
239.7536,25529.525
239.9429,25815.4875
240.1322,26080.3458
240.3215,26364.5167
240.5108,26652.575
240.7001,26944.4583
240.8893,27225.775
241.0786,27507.025
241.2677,27775.9708
241.457,28078.3708
241.6461,28308.2292
241.8353,28545.6125
242.0244,28790.7875
242.2136,29032.9792
242.4027,29292.1583
242.5918,29537.8875
242.7809,29762.5917
242.9699,29895.6333
243.159,30078.025
243.348,30391.8
243.537,30708.85
243.726,30966.0667
243.915,31192.4292
244.1039,31413.1708
244.2929,31528.7542
244.4818,31646.5625
244.6707,31889.6833
244.8596,32203.8292
245.0485,32497.6708
245.2373,32774.175
245.4262,33040.4042
245.615,33266.6667
245.8038,33451.7875
245.9926,33677.225
246.1814,33871.6833
246.3701,33879.0167
246.5589,33966.2667
246.7476,34205.2917
246.9363,34520.0875
247.1249,34776.9458
247.3136,35029.1125
247.5023,35250.7458
247.6909,35496.1292
247.8795,35703.9167
248.0681,35922.6375
248.2567,36127.3083
248.4453,36321.9542
248.6338,36505.0042
248.8224,36562.8458
249.0109,36498.7667
249.1994,36678.3875
249.3878,36952.1292
249.5763,37196.875
249.7648,37403.0833
249.9532,37604.6542
250.1416,37843.2333
250.33,38068.7458
250.5183,38282.9208
250.7067,38436.8625
250.8951,38580.1833
251.0834,38726.1208
251.2717,38875.9458
251.46,39001.6
251.6483,39123.2667
251.8365,39180.3208
252.0247,39129.5583
252.213,39277.9083
252.4012,39453.2625
252.5894,39683.6875
252.7775,39820.1125
252.9657,39954.1
253.1538,40147.075
253.3419,40277.1042
253.53,40373.4875
253.7181,40486.9667
253.9062,40597.2292
254.0942,40695.075
254.2823,40764.8
254.4703,40834.9292
254.6583,40924.9875
254.8463,41009.1458
255.0342,41047.7708
255.2222,41094.0917
255.4101,41082.4417
255.598,41042.3625
255.7859,41161.3875
255.9738,41307.5208
256.1616,41454.5958
256.3495,41616.45
256.5373,41723.6375
256.7251,41898.375
256.9129,41998.175
257.1006,42077.9833
257.2884,42199.9625
257.4761,42320.5417
257.6638,42389.6375
257.8515,42412.1125
258.0392,42467.3792
258.2269,42510.2417
258.4146,42553.5375
258.6022,42607.9375
258.7898,42616.3167
258.9774,42650.8292
259.165,42701.9833
259.3525,42721.7042
259.5401,42732.15
259.7276,42805.3167
259.9151,42869.0
260.1026,42922.4625
260.2901,42998.3958
260.4776,43072.425
260.665,43198.9708
260.8524,43302.85
261.0398,43406.775
261.2272,43426.5875
261.4146,43408.525
261.6019,43454.9625
261.7893,43513.1208
261.9766,43544.3667
262.1639,43599.9458
262.3512,43589.875
262.5384,43585.1458
262.7257,43584.7875
262.9129,43609.1958
263.1001,43613.1625
263.2873,43679.7875
263.4745,43704.6667
263.6617,43635.9375
263.8488,43654.2667
264.0359,43691.9083
264.2231,43705.6417
264.4101,43736.3042
264.5972,43762.2042
264.7842,43773.8
264.9713,43775.5
265.1583,43767.4375
265.3453,43781.1125
265.5323,43813.8125
265.7193,43845.5
265.9062,43905.0583
266.0931,43907.2542
266.2801,43904.3292
266.4669,43947.1
266.6538,43975.0958
266.8407,44019.3542
267.0276,43984.8208
267.2143,43956.5792
267.4012,43990.6
267.588,43924.9417
267.7747,43929.8167
267.9615,43931.9417
268.1482,43917.4917
268.3349,43919.4833
268.5217,43899.1
268.7083,43854.125
268.895,43841.7417
269.0817,43866.0208
269.2682,43861.05
269.4549,43809.8167
269.6415,43721.3917
269.8281,43714.5542
270.0146,43749.0917
270.2012,43768.2083
270.3877,43782.4917
270.5742,43778.2583
270.7607,43768.4417
270.9472,43765.3042
271.1336,43754.5042
271.32,43731.05
271.5065,43699.9625
271.6929,43688.5583
271.8792,43726.6625
272.0656,43719.3417
272.252,43745.0708
272.4383,43750.2958
272.6246,43734.8833
272.8109,43726.075
272.9972,43802.05
273.1835,43842.525
273.3697,43874.7917
273.5559,43890.4042
273.7421,43905.0875
273.9283,43904.3917
274.1145,43903.1417
274.3007,43914.425
274.4868,43947.3833
274.6729,44023.1958
274.859,44052.7792
275.0451,44063.7125
275.2311,43974.0792
275.4172,44007.2375
275.6032,44049.7292
275.7892,44100.0917
275.9752,44121.15
276.1612,44169.5333
276.3472,44143.6667
276.5331,44140.8958
276.719,44157.9667
276.9049,44171.5875
277.0908,44159.225
277.2767,44168.3
277.4625,44211.4208
277.6484,44213.9708
277.8342,44205.6792
278.02,44219.325
278.2057,44276.6875
278.3915,44354.0625
278.5772,44383.4
278.763,44355.3458
278.9487,44437.3625
279.1343,44501.575
279.32,44516.4167
279.5057,44482.2542
279.6913,44408.6417
279.877,44413.6167
280.0625,44428.9458
280.2481,44392.8708
280.4337,44376.0
280.6192,44454.5417
280.8048,44533.9375
280.9903,44525.8708
281.1758,44494.0458
281.3612,44464.2875
281.5467,44471.525
281.7321,44547.7667
281.9175,44590.7375
282.1029,44616.125
282.2884,44649.1417
282.4737,44612.1417
282.6591,44582.1708
282.8444,44612.95
283.0297,44644.2125
283.215,44681.2375
283.4002,44707.2833
283.5855,44686.3958
283.7707,44622.3125
283.956,44622.7167
284.1412,44633.1792
284.3264,44700.35
284.5115,44802.4875
284.6967,44857.6083
284.8818,44852.4917
285.0669,44820.2333
285.252,44853.525
285.4371,44909.2167
285.6222,44904.1167
285.8072,44910.1458
285.9922,44926.1917
286.1772,44994.2167
286.3622,45066.5708
286.5472,45063.3042
286.7321,45042.7625
286.9171,45128.0875
287.102,45179.3875
287.2869,45263.1583
287.4717,45375.9583
287.6566,45425.8625
287.8415,45466.5167
288.0263,45498.85
288.2111,45462.2458
288.3959,45424.775
288.5806,45467.7583
288.7654,45530.1542
288.9501,45688.3958
289.1348,45749.0958
289.3195,45798.7333
289.5042,45870.2208
289.6889,45966.3208
289.8735,45940.025
290.0581,45960.7042
290.2428,45939.5042
290.4273,45998.0583
290.6119,46106.3125
290.7965,46153.6417
290.981,46210.3958
291.1655,46252.7
291.35,46189.1958
291.5345,46171.5125
291.719,46233.8
291.9034,46298.6708
292.0878,46428.2208
292.2722,46476.2542
292.4566,46486.9792
292.641,46555.3667
292.8253,46614.5958
293.0096,46636.9125
293.194,46716.675
293.3783,46777.55
293.5626,46861.6667
293.7468,46939.3833
293.9311,47002.0833
294.1153,46986.7042
294.2995,46903.8
294.4837,46881.5458
294.6678,46885.9625
294.852,46904.3708
295.0361,46987.7583
295.2202,47062.8417
295.4043,47156.225
295.5884,47199.6708
295.7725,47256.625
295.9565,47291.7542
296.1405,47257.8833
296.3246,47276.3
296.5085,47411.925
296.6925,47539.1958
296.8764,47590.5708
297.0603,47620.35
297.2443,47649.1333
297.4282,47646.6167
297.612,47640.5375
297.7959,47656.5375
297.9797,47689.0625
298.1635,47688.975
298.3474,47827.9333
298.5311,47942.4292
298.7149,47929.4958
298.8987,47899.1083
299.0823,47926.8417
299.2661,47904.1917
299.4498,47827.125
299.6334,47887.7875
299.8171,47968.9833
300.0007,48019.6292
300.1843,48075.55
300.368,48117.4542
300.5515,48140.0875
300.7351,48171.125
300.9186,48208.8417
301.1021,48205.9125
301.2857,48268.8125
301.4691,48320.8375
301.6526,48411.1333
301.8361,48412.6875
302.0195,48411.125
302.2029,48451.825
302.3863,48521.1042
302.5697,48522.5333
302.753,48598.2
302.9364,48693.6458
303.1197,48819.1417
303.303,48859.125
303.4863,48851.0083
303.6696,48769.7125
303.8528,48747.1875
304.036,48779.0667
304.2192,48855.7917
304.4024,48905.1083
304.5856,48891.8583
304.7688,48937.0625
304.9519,49001.0125
305.135,49029.5958
305.3181,49044.875
305.5012,49089.0708
305.6842,49171.75
305.8673,49225.2917
306.0504,49223.3083
306.2333,49156.4625
306.4163,49195.1458
306.5993,49204.4833
306.7822,49261.9292
306.9652,49325.5167
307.1481,49322.3458
307.331,49334.5333
307.5139,49339.5
307.6967,49335.6042
307.8796,49350.2625
308.0624,49400.6875
308.2452,49375.6167
308.428,49369.3208
308.6107,49423.5042
308.7935,49423.2708
308.9762,49435.8375
309.1589,49481.2542
309.3416,49511.3583
309.5243,49525.9417
309.7069,49559.6292
309.8896,49555.9917
310.0721,49574.9958
310.2548,49619.5917
310.4373,49664.8458
310.6199,49743.1792
310.8024,49746.85
310.985,49780.4667
311.1674,49734.5
311.3499,49688.8583
311.5324,49752.0333
311.7148,49854.4583
311.8973,49847.8792
312.0797,49872.5167
312.2621,49921.6917
312.4445,49905.9917
312.6268,49898.6333
312.8091,49946.3208
312.9915,49909.7208
313.1738,49915.275
313.356,49894.6542
313.5383,49872.2
313.7206,49904.8333
313.9027,49873.4125
314.085,49896.525
314.2672,49934.2583
314.4493,49982.2417
314.6314,50056.9583
314.8136,50112.7542
314.9957,50082.3542
315.1778,50053.2
315.3598,50088.0708
315.5419,50130.3417
315.724,50179.55
315.9059,50191.9833
316.088,50200.1375
316.2699,50271.3
316.4519,50314.9917
316.6338,50291.5333
316.8157,50198.55
316.9977,50208.3417
317.1795,50296.8583
317.3614,50377.025
317.5432,50444.0708
317.7251,50471.6917
317.9069,50381.3208
318.0887,50368.2542
318.2704,50319.2042
318.4522,50358.1
318.6339,50432.0208
318.8156,50559.3833
318.9973,50551.875
319.179,50609.5417
319.3607,50685.7083
319.5423,50750.2292
319.7239,50762.2375
319.9055,50738.6542
320.0871,50768.7125
320.2687,50788.125
320.4502,50787.1083
320.6317,50727.1542
320.8132,50785.9375
320.9947,50843.8708
321.1761,50902.5792
321.3576,50914.6542
321.5391,50925.6292
321.7205,50964.2167
321.9019,50994.5125
322.0832,50984.0167
322.2646,50989.7292
322.4459,50993.7958
322.6272,50989.6833
322.8085,50988.9
322.9898,51007.5208
323.1711,50972.7458
323.3523,50963.9708
323.5335,50955.4958
323.7147,51083.3375
323.8959,51258.575
324.0771,51330.0917
324.2582,51333.2625
324.4393,51359.3125
324.6204,51424.4833
324.8015,51455.5625
324.9826,51547.1417
325.1637,51660.5042
325.3447,51664.9958
325.5257,51662.55
325.7067,51647.375
325.8877,51504.8417
326.0686,51452.3125
326.2496,51504.675
326.4305,51493.0417
326.6114,51541.0208
326.7922,51596.0833
326.9731,51655.1833
327.1539,51685.1958
327.3347,51744.1625
327.5155,51816.35
327.6963,51925.9042
327.8771,51941.6333
328.0578,51836.8958
328.2385,51688.9583
328.4193,51715.4708
328.5999,51737.5833
328.7806,51724.4625
328.9613,51750.0875
329.1419,51742.8625
329.3225,51788.3125
329.5031,51766.1375
329.6837,51745.5667
329.8642,51721.1
330.0447,51709.6
330.2252,51691.7
330.4057,51654.8542
330.5862,51665.6458
330.7667,51692.3125
330.9471,51740.1208
331.1275,51859.6917
331.3079,51920.2333
331.4883,52044.5208
331.6687,52017.975
331.849,51828.5625
332.0293,51724.05
332.2096,51678.2417
332.3899,51717.3333
332.5702,51797.9
332.7504,51884.1833
332.9306,51971.3292
333.1108,51920.0
333.291,51822.9625
333.4712,51817.0417
333.6514,51873.6458
333.8315,51865.8125
334.0116,51876.1917
334.1917,51943.2458
334.3717,52011.0125
334.5518,52036.5542
334.7318,51961.2042
334.9119,51942.3417
335.0918,51994.7208
335.2718,52035.4
335.4518,52059.4708
335.6317,52091.525
335.8116,52177.3792
335.9915,52113.4
336.1714,51976.9542
336.3513,51957.125
336.5311,51996.7875
336.7109,52102.9583
336.8907,52141.6708
337.0705,51972.4292
337.2502,51803.3917
337.43,51736.3583
337.6097,51671.4042
337.7894,51671.6125
337.9691,51699.3125
338.1488,51764.625
338.3284,51803.225
338.508,51924.9
338.6877,52046.8417
338.8672,52039.4167
339.0468,51965.675
339.2263,51931.1083
339.4059,52304.2958
339.5854,52642.8292
339.7649,52197.4333
339.9443,51988.6208
340.1238,51910.4917
340.3032,51912.6083
340.4826,51937.0792
340.662,51833.8125
340.8414,51745.9125
341.0207,51761.5583
341.2001,51779.0458
341.3794,51770.1667
341.5587,51840.3917
341.738,51884.2875
341.9172,51895.3833
342.0965,51876.2292
342.2757,51753.1667
342.4549,51593.7625
342.6341,51615.7917
342.8132,51664.6583
342.9923,51848.8333
343.1715,52037.2458
343.3506,52015.2958
343.5296,51770.4292
343.7087,51672.475
343.8878,51610.375
344.0668,51618.9042
344.2458,51631.025
344.4248,51532.7833
344.6037,51495.4708
344.7827,51531.2458
344.9616,51498.0625
345.1405,51505.2708
345.3194,51512.8792
345.4982,51437.9958
345.6771,51380.3417
345.8559,51378.3833
346.0347,51378.2667
346.2135,51343.5
346.3923,51311.9458
346.571,51256.4417
346.7498,51221.7
346.9285,51294.6667
347.1071,51233.3
347.2859,51135.8167
347.4645,51189.1583
347.6431,51244.275
347.8217,51256.2333
348.0003,51162.7375
348.1789,51146.9208
348.3574,51125.5333
348.5359,51057.5292
348.7145,50975.1042
348.893,50998.6417
349.0714,51009.9625
349.2499,50895.5125
349.4283,50801.6708
349.6068,50692.9917
349.7852,50650.275
349.9635,50687.1833
350.1419,50664.8625
350.3202,50613.15
350.4985,50511.9375
350.6768,50429.8
350.8551,50369.8542
351.0334,50368.8375
351.2116,50335.8542
351.3898,50335.0542
351.568,50257.3583
351.7462,50249.9125
351.9243,50209.6958
352.1025,50129.3667
352.2806,50047.8792
352.4587,50031.0375
352.6368,49967.1208
352.8148,49857.4208
352.9929,49807.8417
353.1709,49858.7583
353.3489,49856.4625
353.5268,49774.2292
353.7048,49695.975
353.8828,49643.2083
354.0607,49560.8208
354.2386,49554.4667
354.4165,49505.2292
354.5943,49455.5958
354.7722,49445.1625
354.95,49527.9083
355.1278,49519.7917
355.3056,49391.0625
355.4833,49218.4042
355.6611,49070.6167
355.8388,48968.725
356.0165,48920.6458
356.1942,48957.0917
356.3719,49018.6792
356.5495,48972.7208
356.7271,48920.1542
356.9047,48876.3417
357.0823,48868.4375
357.2599,48888.3667
357.4374,48818.0625
357.6149,48669.9542
357.7924,48548.475
357.9699,48550.225
358.1474,48495.275
358.3248,48362.0875
358.5023,48332.5458
358.6797,48201.3417
358.8571,48131.2125
359.0344,48061.7458
359.2118,47959.1875
359.3891,47961.375
359.5664,47834.1375
359.7437,47808.5542
359.9209,47782.0917
360.0982,47633.8875
360.2754,47463.5583
360.4526,47529.0708
360.6298,47498.65
360.807,47448.6417
360.9841,47440.3875
361.1613,47508.9333
361.3383,47787.2125
361.5154,47725.1958
361.6925,47765.125
361.8695,47652.025
362.0466,47478.9875
362.2236,47272.9
362.4005,47073.3625
362.5775,46841.8167
362.7545,46719.3375
362.9314,46604.8167
363.1083,46712.025
363.2852,47248.925
363.462,47151.4125
363.6389,46933.0542
363.8157,46689.5958
363.9925,46407.5083
364.1693,46267.7042
364.346,46146.1
364.5228,46250.8833
364.6996,46483.6042
364.8762,46484.5333
365.0529,46550.1667
365.2296,46754.8333
365.4062,46541.6833
365.5829,46473.4375
365.7595,46477.7083
365.9361,46357.8792
366.1126,46305.0375
366.2892,47476.325
366.4657,48909.625
366.6422,49094.3917
366.8186,48249.1792
366.9951,48072.8833
367.1716,47394.1667
367.348,48323.5333
367.5244,48540.1375
367.7008,47628.2583
367.8772,47004.6125
368.0535,47175.9375
368.2298,49035.6458
368.4061,50103.8125
368.5824,49060.0333
368.7586,48319.325
368.9349,47767.35
369.1111,46602.0042
369.2873,45956.7417
369.4635,45893.6542
369.6396,45754.85
369.8158,45827.15
369.9919,46530.6417
370.168,47629.7125
370.3441,47398.7875
370.5202,46458.4458
370.6962,45819.1792
370.8722,45443.7083
371.0482,45342.4792
371.2242,45517.8167
371.4002,46013.9958
371.5761,46100.5167
371.752,45805.5208
371.9279,45894.25
372.1038,45963.4042
372.2796,45771.7167
372.4555,45717.9167
372.6313,45683.1583
372.8071,45429.5208
372.9829,45385.325
373.1586,45771.675
373.3344,45702.3417
373.5101,45346.0542
373.6858,45297.4958
373.8615,45097.6208
374.0371,45292.9
374.2127,45702.0917
374.3884,45383.4792
374.564,45168.2583
374.7395,45073.5
374.9151,45076.0708
375.0906,45781.6708
375.2661,46304.8833
375.4416,45717.4167
375.6171,45746.4042
375.7925,45885.2875
375.968,45902.3708
376.1434,45688.3208
376.3188,45693.8
376.4941,45681.2042
376.6695,45762.0042
376.8448,45957.3792
377.0201,46252.2542
377.1954,46479.1125
377.3707,46214.6333
377.5459,46538.6042
377.7212,47205.3792
377.8964,48222.9292
378.0715,48344.3792
378.2467,48044.3667
378.4218,47457.7375
378.597,46610.0208
378.7721,46587.0958
378.9472,46744.4125
379.1222,48661.275
379.2973,48850.7042
379.4723,49537.7875
379.6473,52533.7958
379.8223,52993.225
379.9972,50597.8167
380.1722,49506.1042
380.3471,49286.7708
380.522,47588.4292
380.6969,46898.4833
380.8717,47204.5958
381.0466,46755.3417
381.2214,47452.7667
381.3962,47787.6458
381.571,47220.2833
381.7457,46866.2708
381.9204,47005.0667
382.0952,46736.2583
382.2699,47242.6792
382.4445,47909.1583
382.6192,48544.7875
382.7938,49192.8833
382.9685,49713.9833
383.1431,48989.8167
383.3176,47772.0875
383.4922,47191.9625
383.6667,47565.2792
383.8412,47227.1625
384.0157,46979.5792
384.1902,47210.5542
384.3646,47016.2125
384.5391,47167.85
384.7134,48161.8583
384.8878,50248.1292
385.0622,51241.0292
385.2365,49308.7083
385.4109,48126.8833
385.5852,47881.3917
385.7594,49585.4542
385.9337,52536.175
386.1079,53845.8917
386.2822,55314.0333
386.4564,54264.1667
386.6306,51626.4792
386.8047,52342.35
386.9789,53530.2083
387.153,55475.1625
387.3271,55224.8708
387.5012,52658.0042
387.6752,52748.6375
387.8492,54079.9833
388.0233,53380.3458
388.1972,50936.9583
388.3712,50642.6542
388.5452,50722.0208
388.7191,51788.0333
388.893,54853.2667
389.0669,53597.1042
389.2408,49332.4417
389.4146,47526.8
389.5884,46439.8958
389.7623,46490.1208
389.9361,46704.0417
390.1098,46428.3083
390.2835,46518.825
390.4573,46408.7958
390.631,46415.625
390.8047,46715.9375
390.9784,46871.8917
391.152,46452.1125
391.3256,46354.4417
391.4992,46216.2708
391.6728,46450.0958
391.8464,47520.0667
392.0199,47372.35
392.1934,46658.0667
392.3669,47090.4917
392.5403,47882.2667
392.7138,48750.175
392.8873,49373.3375
393.0607,48756.4792
393.2341,48545.9167
393.4074,48648.7458
393.5808,47965.5208
393.7542,48033.1375
393.9274,48106.7542
394.1007,47632.1083
394.274,49175.2042
394.4472,50029.3667
394.6205,51277.8542
394.7937,52241.8708
394.9668,52446.5417
395.14,51466.8833
395.3131,48893.7583
395.4863,47580.2833
395.6594,47519.6208
395.8325,47145.7167
396.0055,47919.8917
396.1786,48520.5125
396.3516,49162.675
396.5246,48000.3833
396.6975,46831.6417
396.8705,47398.7167
397.0434,49103.4
397.2163,47986.9417
397.3892,47472.8958
397.5621,48048.5708
397.735,49119.4917
397.9077,50142.275
398.0806,49872.2042
398.2534,51554.4417
398.4261,51604.3583
398.5989,49839.7167
398.7716,50381.3417
398.9443,51811.1083
399.117,55150.0292
399.2896,55310.2458
399.4623,52058.4458
399.6349,50828.9083
399.8075,50882.3083
399.9801,48656.6375
400.1526,47674.7792
400.3252,47170.8583
400.4977,47288.3958
400.6702,47892.8208
400.8427,46267.7708
401.0151,45752.6
401.1875,44903.3458
401.36,44709.0417
401.5323,44376.9792
401.7047,44007.475
401.877,44456.7917
402.0494,44832.9292
402.2216,45675.8792
402.394,45592.4125
402.5662,45946.6667
402.7385,48225.6792
402.9107,47854.5667
403.0829,46426.3917
403.2551,45838.3167
403.4272,45331.9125
403.5994,45318.3042
403.7715,45648.7583
403.9436,46101.2167
404.1156,46006.7125
