Timestamp,02/12/2024 08:37:51
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2638.3375
218.2508,2693.7542
218.442,2751.0583
218.6332,2809.6667
218.8244,2870.0
219.0156,2933.9292
219.2067,3001.9333
219.3979,3069.8292
219.589,3140.8958
219.7801,3210.8167
219.9712,3285.5958
220.1623,3363.0
220.3533,3443.4125
220.5444,3525.5792
220.7354,3609.2708
220.9264,3693.6417
221.1174,3789.7708
221.3083,3883.3542
221.4993,3971.6958
221.6902,4066.1083
221.8812,4168.7167
222.0721,4270.8875
222.263,4373.4333
222.4538,4482.0667
222.6447,4594.1042
222.8355,4708.5125
223.0264,4824.5708
223.2172,4938.9667
223.408,5059.3083
223.5987,5183.6208
223.7895,5311.4042
223.9802,5443.1958
224.1709,5574.9625
224.3616,5711.4833
224.5524,5850.3042
224.743,5991.9375
224.9337,6129.7792
225.1243,6287.6958
225.315,6432.7458
225.5056,6578.2875
225.6962,6732.9375
225.8867,6888.25
226.0773,7048.3208
226.2678,7210.225
226.4584,7378.1917
226.6489,7543.1542
226.8394,7706.8625
227.0298,7881.4792
227.2203,8066.1
227.4108,8255.7917
227.6012,8442.5417
227.7916,8619.7708
227.982,8807.8375
228.1723,8992.6542
228.3627,9188.375
228.5531,9378.95
228.7434,9576.9875
228.9337,9779.0083
229.124,9986.2042
229.3143,10196.1708
229.5045,10426.1042
229.6948,10644.75
229.885,10876.0792
230.0752,11108.6917
230.2654,11341.2875
230.4556,11574.1333
230.6457,11803.7667
230.8358,12036.8333
231.026,12270.5458
231.2161,12501.4792
231.4062,12743.3
231.5963,12981.6042
231.7863,13225.4583
231.9764,13489.0125
232.1664,13754.7167
232.3564,14025.425
232.5464,14286.5667
232.7364,14553.9583
232.9263,14811.8042
233.1163,15091.5208
233.3062,15371.2125
233.4961,15670.2708
233.686,15949.4625
233.8758,16203.1625
234.0657,16470.0542
234.2555,16752.8917
234.4454,17042.3042
234.6352,17326.5625
234.825,17612.7625
235.0147,17886.4167
235.2045,18160.7083
235.3942,18443.1917
235.5839,18727.9417
235.7737,19009.0917
235.9633,19290.9958
236.153,19597.9083
236.3427,19896.6167
236.5323,20180.875
236.7219,20461.7
236.9115,20714.6042
237.1011,20988.8667
237.2907,21289.2167
237.4803,21586.1875
237.6698,21864.1458
237.8593,22156.4333
238.0488,22439.7
238.2383,22735.7417
238.4278,23022.6458
238.6172,23328.0458
238.8066,23620.2417
238.9961,23915.2083
239.1855,24221.8125
239.3748,24509.75
239.5642,24782.4833
239.7536,25080.6542
239.9429,25362.45
240.1322,25627.3542
240.3215,25902.725
240.5108,26185.7083
240.7001,26475.0583
240.8893,26753.3042
241.0786,27026.1042
241.2677,27287.1583
241.457,27586.1
241.6461,27818.1
241.8353,28054.2625
242.0244,28297.2917
242.2136,28531.1083
242.4027,28785.05
242.5918,29026.8042
242.7809,29249.3708
242.9699,29384.3125
243.159,29568.1917
243.348,29866.2917
243.537,30186.1083
243.726,30437.575
243.915,30657.6292
244.1039,30875.425
244.2929,30986.6917
244.4818,31106.7
244.6707,31343.5125
244.8596,31653.0083
245.0485,31942.0292
245.2373,32217.9125
245.4262,32476.975
245.615,32705.2125
245.8038,32887.2208
245.9926,33115.0458
246.1814,33295.7667
246.3701,33309.3625
246.5589,33395.35
246.7476,33628.2917
246.9363,33939.25
247.1249,34192.75
247.3136,34437.6583
247.5023,34660.4917
247.6909,34906.675
247.8795,35107.625
248.0681,35324.4167
248.2567,35532.8417
248.4453,35723.6042
248.6338,35902.4917
248.8224,35948.35
249.0109,35901.1708
249.1994,36082.4167
249.3878,36342.6458
249.5763,36581.625
249.7648,36784.6875
249.9532,36987.8167
250.1416,37226.3708
250.33,37450.7292
250.5183,37660.9208
250.7067,37820.0083
250.8951,37950.6333
251.0834,38098.1
251.2717,38240.55
251.46,38366.2
251.6483,38495.025
251.8365,38545.3
252.0247,38500.4875
252.213,38653.0833
252.4012,38824.8542
252.5894,39043.9042
252.7775,39185.7292
252.9657,39317.3917
253.1538,39502.725
253.3419,39634.8667
253.53,39728.4167
253.7181,39846.7667
253.9062,39961.5167
254.0942,40053.1542
254.2823,40124.4375
254.4703,40197.0542
254.6583,40280.0208
254.8463,40367.9542
255.0342,40409.9417
255.2222,40453.2083
255.4101,40438.25
255.598,40411.2583
255.7859,40519.5792
255.9738,40665.8375
256.1616,40817.8333
256.3495,40974.4667
256.5373,41088.5208
256.7251,41261.1042
256.9129,41361.1542
257.1006,41445.3375
257.2884,41555.0333
257.4761,41677.9125
257.6638,41744.4083
257.8515,41769.8542
258.0392,41824.7917
258.2269,41871.1458
258.4146,41912.2667
258.6022,41970.2042
258.7898,41977.0333
258.9774,41994.3792
259.165,42060.4958
259.3525,42083.5792
259.5401,42100.3
259.7276,42175.225
259.9151,42239.2375
260.1026,42290.0417
260.2901,42367.8833
260.4776,42435.9125
260.665,42560.1125
260.8524,42666.8125
261.0398,42759.9042
261.2272,42789.8375
261.4146,42783.6042
261.6019,42826.5583
261.7893,42881.0958
261.9766,42912.175
262.1639,42974.2583
262.3512,42963.1667
262.5384,42969.6542
262.7257,42954.7042
262.9129,42978.75
263.1001,42993.3042
263.2873,43062.1125
263.4745,43090.8542
263.6617,43013.3542
263.8488,43040.9792
264.0359,43075.875
264.2231,43090.2083
264.4101,43117.15
264.5972,43148.1875
264.7842,43173.6292
264.9713,43165.8458
265.1583,43159.9292
265.3453,43171.6292
265.5323,43211.3708
265.7193,43238.8583
265.9062,43296.2542
266.0931,43308.1125
266.2801,43299.5917
266.4669,43344.2125
266.6538,43375.5333
266.8407,43412.7583
267.0276,43388.125
267.2143,43360.3292
267.4012,43394.5542
267.588,43335.6375
267.7747,43334.3292
267.9615,43344.5042
268.1482,43327.6542
268.3349,43338.5583
268.5217,43314.45
268.7083,43270.1042
268.895,43255.3958
269.0817,43291.825
269.2682,43281.0458
269.4549,43232.1458
269.6415,43144.3667
269.8281,43136.2208
270.0146,43178.225
270.2012,43191.375
270.3877,43217.1792
270.5742,43203.6208
270.7607,43197.6
270.9472,43196.9833
271.1336,43186.5625
271.32,43160.7917
271.5065,43133.3125
271.6929,43130.2
271.8792,43169.6208
272.0656,43166.1917
272.252,43183.975
272.4383,43197.475
272.6246,43176.9167
272.8109,43165.8292
272.9972,43246.9917
273.1835,43285.875
273.3697,43324.2583
273.5559,43331.1208
273.7421,43352.6208
273.9283,43350.4583
274.1145,43354.0167
274.3007,43365.8083
274.4868,43404.2042
274.6729,43476.0875
274.859,43503.6208
275.0451,43517.925
275.2311,43425.5583
275.4172,43461.0292
275.6032,43506.7958
275.7892,43561.2542
275.9752,43573.2375
276.1612,43633.0
276.3472,43603.8083
276.5331,43604.6875
276.719,43611.8958
276.9049,43639.0167
277.0908,43617.7708
277.2767,43628.975
277.4625,43668.6958
277.6484,43678.2875
277.8342,43665.7208
278.02,43686.575
278.2057,43746.2792
278.3915,43820.3708
278.5772,43851.7167
278.763,43832.5958
278.9487,43904.0708
279.1343,43971.1
279.32,43982.0625
279.5057,43955.125
279.6913,43869.8625
279.877,43878.7583
280.0625,43898.6583
280.2481,43868.4583
280.4337,43849.4583
280.6192,43931.625
280.8048,43999.9667
280.9903,43998.5875
281.1758,43971.5833
281.3612,43944.6958
281.5467,43949.4458
281.7321,44023.2292
281.9175,44069.5
282.1029,44089.7708
282.2884,44118.4708
282.4737,44091.4
282.6591,44072.9917
282.8444,44095.6583
283.0297,44120.1917
283.215,44154.6333
283.4002,44191.4708
283.5855,44163.5667
283.7707,44108.425
283.956,44113.2083
284.1412,44122.475
284.3264,44189.5708
284.5115,44274.05
284.6967,44343.5708
284.8818,44337.525
285.0669,44300.6833
285.252,44340.175
285.4371,44390.425
285.6222,44394.3833
285.8072,44397.6667
285.9922,44413.4792
286.1772,44480.9
286.3622,44554.7792
286.5472,44550.7583
286.7321,44523.35
286.9171,44611.5708
287.102,44668.5875
287.2869,44746.875
287.4717,44861.225
287.6566,44910.3958
287.8415,44954.2542
288.0263,44984.6458
288.2111,44942.2833
288.3959,44906.7083
288.5806,44958.0125
288.7654,45018.0583
288.9501,45167.1375
289.1348,45236.2792
289.3195,45284.3875
289.5042,45352.4
289.6889,45452.1792
289.8735,45423.2958
290.0581,45442.7625
290.2428,45414.5125
290.4273,45476.1708
290.6119,45584.2708
290.7965,45630.8083
290.981,45691.3583
291.1655,45734.2042
291.35,45675.825
291.5345,45652.3625
291.719,45718.7375
291.9034,45778.9292
292.0878,45909.6042
292.2722,45953.5167
292.4566,45963.575
292.641,46036.9667
292.8253,46090.8708
293.0096,46115.5042
293.194,46195.6875
293.3783,46259.6375
293.5626,46353.4292
293.7468,46413.6542
293.9311,46479.9125
294.1153,46463.1208
294.2995,46384.1083
294.4837,46364.7458
294.6678,46349.675
294.852,46382.625
295.0361,46470.6583
295.2202,46546.5833
295.4043,46637.8792
295.5884,46668.4625
295.7725,46730.7667
295.9565,46763.5167
296.1405,46732.425
296.3246,46756.0708
296.5085,46885.4042
296.6925,47011.1167
296.8764,47062.0458
297.0603,47090.0167
297.2443,47121.7042
297.4282,47121.6125
297.612,47117.9833
297.7959,47125.225
297.9797,47166.85
298.1635,47156.7333
298.3474,47294.4417
298.5311,47410.8833
298.7149,47408.975
298.8987,47372.9708
299.0823,47395.7542
299.2661,47378.2125
299.4498,47304.7917
299.6334,47366.4792
299.8171,47443.75
300.0007,47488.2875
300.1843,47545.9875
300.368,47592.875
300.5515,47614.35
300.7351,47638.7333
300.9186,47671.0792
301.1021,47680.8708
301.2857,47739.1375
301.4691,47787.5958
301.6526,47876.6333
301.8361,47881.7083
302.0195,47881.075
302.2029,47922.3042
302.3863,47986.8667
302.5697,47983.6167
302.753,48065.4333
302.9364,48167.2125
303.1197,48290.8833
303.303,48331.0
303.4863,48316.4583
303.6696,48249.4333
303.8528,48217.6583
304.036,48242.5958
304.2192,48326.8375
304.4024,48364.0
304.5856,48359.5917
304.7688,48407.9458
304.9519,48464.4167
305.135,48494.0125
305.3181,48523.8208
305.5012,48559.4958
305.6842,48642.3167
305.8673,48695.7167
306.0504,48681.9958
306.2333,48620.0417
306.4163,48656.7792
306.5993,48663.6292
306.7822,48730.5167
306.9652,48791.4167
307.1481,48785.0542
307.331,48797.1583
307.5139,48807.5167
307.6967,48806.3958
307.8796,48816.6875
308.0624,48871.9792
308.2452,48832.2917
308.428,48839.1958
308.6107,48885.9833
308.7935,48880.6958
308.9762,48899.7125
309.1589,48941.0625
309.3416,48974.175
309.5243,48991.3375
309.7069,49030.4667
309.8896,49022.275
310.0721,49027.8417
310.2548,49084.6125
310.4373,49125.6875
310.6199,49207.4708
310.8024,49213.3125
310.985,49242.8167
311.1674,49200.8833
311.3499,49160.0667
311.5324,49210.3292
311.7148,49317.875
311.8973,49313.1792
312.0797,49334.9458
312.2621,49383.8958
312.4445,49365.575
312.6268,49357.5917
312.8091,49408.2042
312.9915,49371.0
313.1738,49376.6333
313.356,49363.4167
313.5383,49329.4083
313.7206,49368.425
313.9027,49334.7583
314.085,49355.3625
314.2672,49401.0708
314.4493,49441.1
314.6314,49509.7625
314.8136,49567.7958
314.9957,49547.325
315.1778,49518.4833
315.3598,49542.3083
315.5419,49596.625
315.724,49648.1833
315.9059,49653.4208
316.088,49656.45
316.2699,49733.0667
316.4519,49771.0833
316.6338,49753.1292
316.8157,49662.5458
316.9977,49674.5292
317.1795,49758.375
317.3614,49841.5542
317.5432,49913.925
317.7251,49943.1583
317.9069,49850.4125
318.0887,49837.9542
318.2704,49789.625
318.4522,49830.9708
318.6339,49899.0958
318.8156,50019.9833
318.9973,50018.3833
319.179,50071.6583
319.3607,50159.3667
319.5423,50211.7917
319.7239,50219.8083
319.9055,50192.6542
320.0871,50227.0625
320.2687,50253.0042
320.4502,50254.9458
320.6317,50194.1875
320.8132,50252.2833
320.9947,50314.3
321.1761,50369.6583
321.3576,50390.8083
321.5391,50400.1792
321.7205,50434.7125
321.9019,50460.875
322.0832,50456.1417
322.2646,50451.4
322.4459,50468.8208
322.6272,50464.9
322.8085,50456.8458
322.9898,50468.7125
323.1711,50444.7458
323.3523,50445.4083
323.5335,50423.0583
323.7147,50557.5958
323.8959,50729.5667
324.0771,50802.5458
324.2582,50810.95
324.4393,50845.8542
324.6204,50894.7375
324.8015,50923.55
324.9826,51024.1875
325.1637,51138.0167
325.3447,51138.1667
325.5257,51138.35
325.7067,51124.1792
325.8877,50995.875
326.0686,50950.0917
326.2496,51003.0708
326.4305,50989.8083
326.6114,51029.9208
326.7922,51083.2042
326.9731,51140.7
327.1539,51167.9083
327.3347,51226.5333
327.5155,51298.325
327.6963,51403.7917
327.8771,51432.2833
328.0578,51321.55
328.2385,51184.9833
328.4193,51203.2375
328.5999,51225.8417
328.7806,51207.7125
328.9613,51234.6083
329.1419,51230.7958
329.3225,51275.1625
329.5031,51257.8125
329.6837,51239.4458
329.8642,51213.9292
330.0447,51201.425
330.2252,51185.3583
330.4057,51151.6917
330.5862,51147.8875
330.7667,51183.0083
330.9471,51228.6292
331.1275,51365.2583
331.3079,51425.825
331.4883,51540.0708
331.6687,51495.0083
331.849,51340.4625
332.0293,51242.075
332.2096,51185.3208
332.3899,51215.6125
332.5702,51295.625
332.7504,51376.7958
332.9306,51465.3375
333.1108,51409.2125
333.291,51318.4917
333.4712,51316.4208
333.6514,51370.75
333.8315,51366.475
334.0116,51367.5375
334.1917,51445.725
334.3717,51512.3958
334.5518,51545.4417
334.7318,51466.8583
334.9119,51444.5292
335.0918,51494.7583
335.2718,51536.7083
335.4518,51563.4208
335.6317,51605.6917
335.8116,51673.4875
335.9915,51603.6625
336.1714,51476.5458
336.3513,51457.1375
336.5311,51495.2208
336.7109,51602.0958
336.8907,51627.0083
337.0705,51464.0458
337.2502,51293.1875
337.43,51243.2958
337.6097,51176.9375
337.7894,51173.525
337.9691,51210.1042
338.1488,51263.6125
338.3284,51308.9333
338.508,51438.7708
338.6877,51559.3125
338.8672,51550.0125
339.0468,51481.2708
339.2263,51444.9333
339.4059,51827.4708
339.5854,52121.8167
339.7649,51700.9208
339.9443,51509.9333
340.1238,51433.475
340.3032,51426.2208
340.4826,51445.5708
340.662,51348.8583
340.8414,51252.9292
341.0207,51268.9208
341.2001,51302.1458
341.3794,51294.3917
341.5587,51353.8333
341.738,51406.0
341.9172,51418.9167
342.0965,51394.3167
342.2757,51264.5583
342.4549,51115.1
342.6341,51133.9417
342.8132,51195.325
342.9923,51389.55
343.1715,51568.8125
343.3506,51520.5208
343.5296,51291.9458
343.7087,51202.1917
343.8878,51135.3792
344.0668,51140.7917
344.2458,51142.0
344.4248,51040.4583
344.6037,51011.4375
344.7827,51052.9417
344.9616,51025.05
345.1405,51028.7667
345.3194,51033.8208
345.4982,50956.3875
345.6771,50904.6042
345.8559,50899.7875
346.0347,50899.3833
346.2135,50864.35
346.3923,50846.6667
346.571,50783.8208
346.7498,50752.8458
346.9285,50834.025
347.1071,50769.3792
347.2859,50664.2917
347.4645,50712.4333
347.6431,50766.3917
347.8217,50783.25
348.0003,50692.9958
348.1789,50684.3042
348.3574,50664.0917
348.5359,50594.625
348.7145,50511.0167
348.893,50545.3458
349.0714,50537.7833
349.2499,50429.0333
349.4283,50339.4542
349.6068,50228.3375
349.7852,50197.6167
349.9635,50231.8708
350.1419,50211.8542
350.3202,50161.3375
350.4985,50060.7125
350.6768,49977.0167
350.8551,49924.6375
351.0334,49916.3
351.2116,49880.6292
351.3898,49880.5167
351.568,49802.5083
351.7462,49797.5417
351.9243,49758.5792
352.1025,49676.9833
352.2806,49596.2083
352.4587,49576.9792
352.6368,49511.3
352.8148,49421.1667
352.9929,49374.85
353.1709,49415.9625
353.3489,49411.7167
353.5268,49338.0042
353.7048,49260.1708
353.8828,49211.4
354.0607,49127.7208
354.2386,49112.9875
354.4165,49076.8083
354.5943,49024.9417
354.7722,49012.8417
354.95,49090.8125
355.1278,49075.0083
355.3056,48942.3958
355.4833,48772.6
355.6611,48627.4917
355.8388,48522.0458
356.0165,48478.9
356.1942,48517.5625
356.3719,48581.8208
356.5495,48532.3458
356.7271,48470.1958
356.9047,48425.6375
357.0823,48416.55
357.2599,48437.6708
357.4374,48366.6125
357.6149,48219.775
357.7924,48103.975
357.9699,48107.3875
358.1474,48047.875
358.3248,47918.4125
358.5023,47883.8833
358.6797,47747.9292
358.8571,47692.4042
359.0344,47629.2917
359.2118,47536.5042
359.3891,47535.075
359.5664,47406.9042
359.7437,47392.8083
359.9209,47366.6875
360.0982,47203.5167
360.2754,47045.7958
360.4526,47110.325
360.6298,47079.8167
360.807,47022.8458
360.9841,47011.9583
361.1613,47096.2917
361.3383,47350.1042
361.5154,47298.9542
361.6925,47322.2417
361.8695,47215.7625
362.0466,47046.7292
362.2236,46847.8958
362.4005,46651.5792
362.5775,46438.1833
362.7545,46321.8875
362.9314,46205.0
363.1083,46312.1583
363.2852,46836.225
363.462,46706.3792
363.6389,46510.0125
363.8157,46276.9625
363.9925,46000.9958
364.1693,45859.6125
364.346,45746.4167
364.5228,45848.35
364.6996,46058.4958
364.8762,46067.1083
365.0529,46139.525
365.2296,46342.1958
365.4062,46118.35
365.5829,46081.2958
365.7595,46083.1417
365.9361,45948.4875
366.1126,45932.7583
366.2892,47119.325
366.4657,48485.0167
366.6422,48577.5625
366.8186,47832.2667
366.9951,47646.75
367.1716,47001.4958
367.348,47970.3917
367.5244,48047.2208
367.7008,47200.9167
367.8772,46585.6125
368.0535,46853.9208
368.2298,48639.7708
368.4061,49626.2625
368.5824,48528.775
368.7586,47904.9375
368.9349,47350.3875
369.1111,46201.3333
369.2873,45579.4625
369.4635,45521.3542
369.6396,45370.65
369.8158,45448.0083
369.9919,46162.3583
370.168,47237.9083
370.3441,46918.7583
370.5202,46037.4083
370.6962,45438.6292
370.8722,45069.2375
371.0482,44967.1042
371.2242,45148.35
371.4002,45638.275
371.5761,45687.7375
371.752,45416.3875
371.9279,45507.375
372.1038,45569.175
372.2796,45363.8375
372.4555,45336.5708
372.6313,45294.6583
372.8071,45039.5583
372.9829,45025.5875
373.1586,45400.6833
373.3344,45269.05
373.5101,44942.8542
373.6858,44897.0167
373.8615,44723.1
374.0371,44928.9542
374.2127,45298.9958
374.3884,44972.0125
374.564,44779.6375
374.7395,44695.0542
374.9151,44689.5625
375.0906,45416.7417
375.2661,45861.4875
375.4416,45319.0875
375.6171,45382.4125
375.7925,45519.9875
375.968,45514.7917
376.1434,45299.7
376.3188,45316.7792
376.4941,45309.2833
376.6695,45384.6625
376.8448,45580.1167
377.0201,45877.075
377.1954,46071.4917
377.3707,45831.0333
377.5459,46182.8833
377.7212,46855.8125
377.8964,47832.2167
378.0715,47901.8167
378.2467,47648.55
378.4218,47067.6125
378.597,46256.2875
378.7721,46237.3417
378.9472,46403.35
379.1222,48313.7292
379.2973,48371.4667
379.4723,49153.5708
379.6473,52187.7917
379.8223,52361.0542
379.9972,50087.4917
380.1722,49150.6083
380.3471,48918.8583
380.522,47187.6458
380.6969,46568.7958
380.8717,46860.5583
381.0466,46376.5042
381.2214,47121.1833
381.3962,47341.8167
381.571,46815.3125
381.7457,46478.6792
381.9204,46650.5667
382.0952,46331.1
382.2699,46900.3292
382.4445,47497.65
382.6192,48128.8
382.7938,48771.175
382.9685,49256.7083
383.1431,48521.6583
383.3176,47340.3917
383.4922,46844.8042
383.6667,47196.7083
383.8412,46803.2917
384.0157,46592.2125
384.1902,46822.7792
384.3646,46625.4875
384.5391,46832.9875
384.7134,47812.9833
384.8878,49917.675
385.0622,50717.9042
385.2365,48820.3167
385.4109,47802.3833
385.5852,47575.9875
385.7594,49346.9
385.9337,52064.2917
386.1079,53365.7708
386.2822,54845.6792
386.4564,53639.6667
386.6306,51280.0917
386.8047,52041.6875
386.9789,53173.5667
387.153,55050.225
387.3271,54545.8333
387.5012,52261.3917
387.6752,52398.8458
387.8492,53734.3417
388.0233,52790.6708
388.1972,50532.2208
388.3712,50298.9583
388.5452,50401.0708
388.7191,51423.7125
388.893,54457.9167
389.0669,52866.9583
389.2408,48906.9
389.4146,47258.6292
389.5884,46219.4
389.7623,46235.4417
389.9361,46325.4833
390.1098,46086.9792
390.2835,46182.9125
390.4573,46066.7625
390.631,46077.3792
390.8047,46394.65
390.9784,46516.5458
391.152,46114.65
391.3256,46039.5583
391.4992,45892.7958
391.6728,46164.9875
391.8464,47182.6917
392.0199,46975.9625
392.1934,46297.6625
392.3669,46807.2167
392.5403,47551.6292
392.7138,48393.9167
392.8873,48919.025
393.0607,48315.25
393.2341,48163.4875
393.4074,48218.3375
393.5808,47551.7083
393.7542,47667.0958
393.9274,47675.3917
394.1007,47305.5
394.274,48827.2417
394.4472,49656.0125
394.6205,50873.4625
394.7937,51813.6917
394.9668,52020.6167
395.14,50994.9667
395.3131,48501.5375
395.4863,47336.0208
395.6594,47252.4833
395.8325,46825.8375
396.0055,47605.7292
396.1786,48160.2125
396.3516,48742.2167
396.5246,47569.5958
396.6975,46441.2167
396.8705,47129.7625
397.0434,48640.6583
397.2163,47525.8875
397.3892,47088.375
397.5621,47746.7833
397.735,48780.3542
397.9077,49753.825
398.0806,49452.0
398.2534,51297.125
398.4261,51076.1208
398.5989,49547.5625
398.7716,50015.6875
398.9443,51651.6125
399.117,54700.6583
399.2896,54768.0792
399.4623,51595.9292
399.6349,50622.55
399.8075,50556.9292
399.9801,48348.3958
400.1526,47369.4917
400.3252,46927.8708
400.4977,47055.6375
400.6702,47507.2917
400.8427,45947.6917
401.0151,45473.5708
401.1875,44658.8792
401.36,44475.2333
401.5323,44093.0
401.7047,43764.6792
401.877,44200.0875
402.0494,44588.6
402.2216,45382.7708
402.394,45275.4292
402.5662,45716.4583
402.7385,47908.8833
402.9107,47468.7208
403.0829,46104.7333
403.2551,45550.2333
403.4272,45113.6542
403.5994,45036.9958
403.7715,45391.4125
403.9436,45782.125
404.1156,45730.375
