Timestamp,02/12/2024 11:45:47
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2826.8667
218.2508,2888.8583
218.442,2948.3292
218.6332,3014.4625
218.8244,3079.025
219.0156,3149.0667
219.2067,3221.1917
219.3979,3292.5417
219.589,3368.8458
219.7801,3449.325
219.9712,3528.7375
220.1623,3613.3833
220.3533,3702.8458
220.5444,3790.4333
220.7354,3882.0333
220.9264,3972.9292
221.1174,4076.5375
221.3083,4177.7875
221.4993,4274.9458
221.6902,4375.5625
221.8812,4487.4125
222.0721,4596.5083
222.263,4710.95
222.4538,4826.2792
222.6447,4946.4833
222.8355,5071.0292
223.0264,5195.5958
223.2172,5319.5208
223.408,5451.4333
223.5987,5586.7167
223.7895,5720.8
223.9802,5863.8708
224.1709,6004.4875
224.3616,6154.0125
224.5524,6303.9542
224.743,6457.7792
224.9337,6604.6292
225.1243,6772.3667
225.315,6929.9792
225.5056,7085.375
225.6962,7255.55
225.8867,7424.5667
226.0773,7593.2833
226.2678,7768.1542
226.4584,7945.4542
226.6489,8126.2583
226.8394,8301.0958
227.0298,8490.8833
227.2203,8685.5708
227.4108,8890.5375
227.6012,9093.025
227.7916,9285.6292
227.982,9484.3958
228.1723,9683.35
228.3627,9894.4583
228.5531,10098.8208
228.7434,10306.925
228.9337,10525.6875
229.124,10746.6833
229.3143,10974.2833
229.5045,11218.3417
229.6948,11457.9042
229.885,11702.65
230.0752,11956.5125
230.2654,12199.1167
230.4556,12453.75
230.6457,12693.9083
230.8358,12941.6375
231.026,13196.8583
231.2161,13442.4792
231.4062,13701.6417
231.5963,13952.7833
231.7863,14216.6583
231.9764,14495.6375
232.1664,14780.8042
232.3564,15064.5125
232.5464,15343.3875
232.7364,15632.9417
232.9263,15908.3042
233.1163,16202.7458
233.3062,16496.6333
233.4961,16815.3708
233.686,17116.675
233.8758,17387.9167
234.0657,17667.1333
234.2555,17975.9125
234.4454,18275.125
234.6352,18578.15
234.825,18874.2667
235.0147,19165.7542
235.2045,19465.775
235.3942,19764.4542
235.5839,20063.8375
235.7737,20358.3542
235.9633,20652.1542
236.153,20975.4542
236.3427,21294.2333
236.5323,21600.4042
236.7219,21896.3875
236.9115,22163.4458
237.1011,22448.5208
237.2907,22761.45
237.4803,23073.5333
237.6698,23369.375
237.8593,23677.575
238.0488,23976.425
238.2383,24283.6708
238.4278,24583.0667
238.6172,24903.6208
238.8066,25212.9375
238.9961,25522.3542
239.1855,25843.3333
239.3748,26146.9333
239.5642,26431.4833
239.7536,26739.1792
239.9429,27034.3208
240.1322,27310.1
240.3215,27595.9208
240.5108,27895.7792
240.7001,28198.3
240.8893,28488.3
241.0786,28767.3958
241.2677,29045.0792
241.457,29356.3333
241.6461,29589.9542
241.8353,29838.1
242.0244,30090.6667
242.2136,30338.525
242.4027,30606.7208
242.5918,30860.9333
242.7809,31083.2
242.9699,31225.1417
243.159,31417.9833
243.348,31735.2458
243.537,32059.6208
243.726,32322.3375
243.915,32553.1625
244.1039,32778.6042
244.2929,32897.6
244.4818,33020.3792
244.6707,33267.2917
244.8596,33587.575
245.0485,33891.4083
245.2373,34171.8625
245.4262,34439.9333
245.615,34675.4333
245.8038,34860.4208
245.9926,35100.7958
246.1814,35287.75
246.3701,35307.5417
246.5589,35388.85
246.7476,35629.6
246.9363,35944.4
247.1249,36206.8708
247.3136,36466.1458
247.5023,36689.2417
247.6909,36939.6917
247.8795,37156.9042
248.0681,37373.5542
248.2567,37587.8333
248.4453,37788.4542
248.6338,37968.6958
248.8224,38015.5875
249.0109,37963.0917
249.1994,38144.2125
249.3878,38416.2208
249.5763,38657.2792
249.7648,38872.5625
249.9532,39074.375
250.1416,39319.0708
250.33,39550.0833
250.5183,39764.0083
250.7067,39927.1583
250.8951,40071.0667
251.0834,40215.4375
251.2717,40364.2
251.46,40488.525
251.6483,40607.8667
251.8365,40659.75
252.0247,40608.05
252.213,40764.4125
252.4012,40938.4583
252.5894,41168.9167
252.7775,41311.7917
252.9657,41445.3708
253.1538,41634.5583
253.3419,41769.3958
253.53,41861.1375
253.7181,41971.0
253.9062,42080.7042
254.0942,42179.9958
254.2823,42246.8292
254.4703,42319.525
254.6583,42404.1792
254.8463,42491.1417
255.0342,42524.75
255.2222,42561.6833
255.4101,42545.0042
255.598,42517.2625
255.7859,42626.225
255.9738,42778.3333
256.1616,42923.5875
256.3495,43092.9458
256.5373,43202.45
256.7251,43374.4083
256.9129,43476.3292
257.1006,43554.4208
257.2884,43667.9958
257.4761,43796.3208
257.6638,43861.1875
257.8515,43881.1667
258.0392,43940.3042
258.2269,43976.0042
258.4146,44012.0708
258.6022,44076.0917
258.7898,44067.6708
258.9774,44089.3833
259.165,44154.2333
259.3525,44176.225
259.5401,44195.1958
259.7276,44273.5083
259.9151,44326.975
260.1026,44373.825
260.2901,44453.6125
260.4776,44515.6
260.665,44644.8375
260.8524,44743.6583
261.0398,44843.875
261.2272,44872.8125
261.4146,44858.525
261.6019,44901.8958
261.7893,44951.6625
261.9766,44989.975
262.1639,45041.4875
262.3512,45020.7625
262.5384,45021.4625
262.7257,45016.2542
262.9129,45034.075
263.1001,45045.0792
263.2873,45105.3417
263.4745,45145.8375
263.6617,45053.2417
263.8488,45073.2875
264.0359,45108.3583
264.2231,45123.7333
264.4101,45146.1292
264.5972,45175.4708
264.7842,45186.6292
264.9713,45184.1042
265.1583,45168.5292
265.3453,45177.5167
265.5323,45208.1583
265.7193,45232.4583
265.9062,45294.7167
266.0931,45308.525
266.2801,45297.7833
266.4669,45334.7292
266.6538,45374.775
266.8407,45407.8042
267.0276,45369.6667
267.2143,45341.6583
267.4012,45368.1042
267.588,45307.1667
267.7747,45300.45
267.9615,45307.5375
268.1482,45287.7875
268.3349,45296.8292
268.5217,45278.975
268.7083,45220.3417
268.895,45199.3167
269.0817,45228.275
269.2682,45215.275
269.4549,45159.9875
269.6415,45064.1167
269.8281,45050.4583
270.0146,45083.725
270.2012,45101.5042
270.3877,45126.6292
270.5742,45113.1375
270.7607,45102.3458
270.9472,45094.9958
271.1336,45085.7333
271.32,45054.0625
271.5065,45017.8042
271.6929,45007.7292
271.8792,45045.025
272.0656,45036.1083
272.252,45054.7
272.4383,45063.8333
272.6246,45042.4375
272.8109,45035.1125
272.9972,45102.8292
273.1835,45151.9875
273.3697,45180.2375
273.5559,45196.7917
273.7421,45212.5
273.9283,45209.1917
274.1145,45204.1833
274.3007,45215.3375
274.4868,45243.9583
274.6729,45321.675
274.859,45340.6833
275.0451,45351.175
275.2311,45258.5125
275.4172,45298.225
275.6032,45331.8417
275.7892,45391.7208
275.9752,45400.5292
276.1612,45448.5167
276.3472,45418.9208
276.5331,45414.825
276.719,45430.6167
276.9049,45447.1708
277.0908,45418.7375
277.2767,45439.45
277.4625,45465.9167
277.6484,45474.1042
277.8342,45459.5125
278.02,45480.625
278.2057,45533.0375
278.3915,45610.6458
278.5772,45635.6833
278.763,45609.4583
278.9487,45687.8417
279.1343,45755.4958
279.32,45763.8167
279.5057,45733.8708
279.6913,45644.9
279.877,45643.1042
280.0625,45664.3875
280.2481,45624.875
280.4337,45607.2542
280.6192,45685.8708
280.8048,45761.1625
280.9903,45740.3292
281.1758,45716.0208
281.3612,45683.2667
281.5467,45689.2458
281.7321,45761.2125
281.9175,45803.4208
282.1029,45824.0667
282.2884,45854.7958
282.4737,45819.0542
282.6591,45793.5458
282.8444,45825.5417
283.0297,45836.65
283.215,45879.0583
283.4002,45900.325
283.5855,45871.925
283.7707,45805.975
283.956,45808.3083
284.1412,45823.1125
284.3264,45889.4167
284.5115,45977.1042
284.6967,46040.325
284.8818,46026.4208
285.0669,45992.9958
285.252,46030.475
285.4371,46080.0458
285.6222,46066.475
285.8072,46069.5875
285.9922,46088.4167
286.1772,46159.2667
286.3622,46225.6083
286.5472,46216.4958
286.7321,46199.1083
286.9171,46273.7958
287.102,46336.0375
287.2869,46410.9375
287.4717,46527.0667
287.6566,46563.5083
287.8415,46607.8208
288.0263,46637.5917
288.2111,46585.15
288.3959,46547.1375
288.5806,46596.4
288.7654,46658.6208
288.9501,46808.9333
289.1348,46883.6583
289.3195,46920.0542
289.5042,46986.3583
289.6889,47081.3542
289.8735,47054.1125
290.0581,47072.5
290.2428,47039.675
290.4273,47092.9667
290.6119,47202.15
290.7965,47249.1667
290.981,47309.3417
291.1655,47344.6542
291.35,47275.0333
291.5345,47255.5042
291.719,47318.8167
291.9034,47385.6583
292.0878,47511.9583
292.2722,47553.5333
292.4566,47554.325
292.641,47628.6125
292.8253,47679.4
293.0096,47702.775
293.194,47786.4
293.3783,47842.5208
293.5626,47922.2458
293.7468,47999.5667
293.9311,48062.4417
294.1153,48038.2875
294.2995,47951.4375
294.4837,47931.4375
294.6678,47914.0458
294.852,47948.8875
295.0361,48019.6458
295.2202,48091.9667
295.4043,48185.6875
295.5884,48217.0
295.7725,48273.325
295.9565,48302.9417
296.1405,48264.9333
296.3246,48288.975
296.5085,48417.0958
296.6925,48549.6542
296.8764,48594.8167
297.0603,48615.6542
297.2443,48643.3917
297.4282,48638.85
297.612,48635.95
297.7959,48646.2875
297.9797,48678.4
298.1635,48666.1417
298.3474,48798.1167
298.5311,48919.625
298.7149,48908.1542
298.8987,48870.9417
299.0823,48889.2625
299.2661,48864.85
299.4498,48784.2708
299.6334,48840.7083
299.8171,48920.6042
300.0007,48966.2083
300.1843,49020.025
300.368,49058.8625
300.5515,49079.8333
300.7351,49100.1083
300.9186,49136.3875
301.1021,49132.5
301.2857,49189.2375
301.4691,49236.8458
301.6526,49323.9333
301.8361,49322.65
302.0195,49321.125
302.2029,49358.025
302.3863,49418.5083
302.5697,49422.5375
302.753,49497.7875
302.9364,49592.0208
303.1197,49711.1208
303.303,49744.9833
303.4863,49732.9917
303.6696,49653.8917
303.8528,49625.9
304.036,49646.425
304.2192,49734.1458
304.4024,49764.8458
304.5856,49746.1542
304.7688,49789.4417
304.9519,49846.9333
305.135,49881.6083
305.3181,49902.7458
305.5012,49934.525
305.6842,50017.6833
305.8673,50068.8583
306.0504,50048.6208
306.2333,49985.6042
306.4163,50021.0833
306.5993,50022.5458
306.7822,50081.9458
306.9652,50146.3208
307.1481,50135.8958
307.331,50137.8
307.5139,50141.8917
307.6967,50134.075
307.8796,50151.4875
308.0624,50197.2208
308.2452,50166.9917
308.428,50160.3375
308.6107,50209.275
308.7935,50205.5125
308.9762,50213.4667
309.1589,50252.3208
309.3416,50278.2333
309.5243,50297.8417
309.7069,50323.0417
309.8896,50316.8458
310.0721,50329.6958
310.2548,50371.6958
310.4373,50413.4667
310.6199,50501.325
310.8024,50508.5333
310.985,50538.8792
311.1674,50493.0
311.3499,50440.6083
311.5324,50489.5375
311.7148,50594.5875
311.8973,50579.65
312.0797,50605.0583
312.2621,50653.4375
312.4445,50628.5625
312.6268,50619.9292
312.8091,50672.6542
312.9915,50626.7625
313.1738,50628.0708
313.356,50601.3708
313.5383,50574.4542
313.7206,50609.1375
313.9027,50583.3208
314.085,50598.0292
314.2672,50641.6917
314.4493,50672.8208
314.6314,50739.575
314.8136,50803.9375
314.9957,50778.6917
315.1778,50737.9167
315.3598,50765.3417
315.5419,50806.2083
315.724,50844.1583
315.9059,50846.5667
316.088,50849.0625
316.2699,50930.575
316.4519,50981.7792
316.6338,50956.3542
316.8157,50864.3958
316.9977,50868.4083
317.1795,50962.4875
317.3614,51047.3625
317.5432,51104.4208
317.7251,51141.15
317.9069,51030.2792
318.0887,51008.925
318.2704,50957.4042
318.4522,50997.4708
318.6339,51073.7625
318.8156,51202.8458
318.9973,51194.4625
319.179,51242.6167
319.3607,51313.2875
319.5423,51374.6625
319.7239,51377.4333
319.9055,51362.7833
320.0871,51386.5167
320.2687,51418.9542
320.4502,51424.4333
320.6317,51360.9792
320.8132,51419.0042
320.9947,51464.0667
321.1761,51515.7375
321.3576,51518.0083
321.5391,51527.8125
321.7205,51570.0042
321.9019,51602.7958
322.0832,51592.2125
322.2646,51568.325
322.4459,51581.5958
322.6272,51571.1542
322.8085,51561.8542
322.9898,51576.6375
323.1711,51563.1083
323.3523,51558.0917
323.5335,51535.7167
323.7147,51664.5042
323.8959,51841.8208
324.0771,51923.9958
324.2582,51926.8
324.4393,51955.5
324.6204,52011.4792
324.8015,52020.6083
324.9826,52120.6333
325.1637,52242.0958
325.3447,52242.5625
325.5257,52254.2042
325.7067,52247.0792
325.8877,52119.1375
326.0686,52069.7875
326.2496,52120.2375
326.4305,52092.9333
326.6114,52143.775
326.7922,52206.7333
326.9731,52248.4167
327.1539,52260.4958
327.3347,52324.95
327.5155,52397.825
327.6963,52502.0625
327.8771,52515.6
328.0578,52406.7208
328.2385,52260.8292
328.4193,52280.6833
328.5999,52296.85
328.7806,52277.875
328.9613,52316.7208
329.1419,52316.7917
329.3225,52373.3708
329.5031,52344.6
329.6837,52334.8958
329.8642,52308.0458
330.0447,52300.4542
330.2252,52265.85
330.4057,52206.5958
330.5862,52187.7167
330.7667,52226.5167
330.9471,52285.9583
331.1275,52418.45
331.3079,52475.8333
331.4883,52597.7
331.6687,52557.775
331.849,52389.0708
332.0293,52274.7625
332.2096,52213.6667
332.3899,52234.5125
332.5702,52322.525
332.7504,52398.2667
332.9306,52482.075
333.1108,52431.0917
333.291,52345.4875
333.4712,52326.6083
333.6514,52364.125
333.8315,52357.0
334.0116,52365.7
334.1917,52447.6125
334.3717,52518.5083
334.5518,52551.825
334.7318,52471.3083
334.9119,52430.8083
335.0918,52485.9792
335.2718,52535.5417
335.4518,52568.1042
335.6317,52607.075
335.8116,52663.6042
335.9915,52555.325
336.1714,52413.9542
336.3513,52415.6958
336.5311,52472.2375
336.7109,52562.0833
336.8907,52579.5875
337.0705,52406.7542
337.2502,52224.175
337.43,52195.3333
337.6097,52141.6542
337.7894,52137.0917
337.9691,52152.1417
338.1488,52206.6042
338.3284,52256.1417
338.508,52380.6333
338.6877,52510.2708
338.8672,52505.5917
339.0468,52430.5792
339.2263,52380.7708
339.4059,52766.375
339.5854,53086.9458
339.7649,52660.6625
339.9443,52475.95
340.1238,52390.4333
340.3032,52377.2583
340.4826,52387.3375
340.662,52279.1833
340.8414,52180.0875
341.0207,52194.4125
341.2001,52222.6667
341.3794,52192.3625
341.5587,52260.3875
341.738,52313.7792
341.9172,52340.6458
342.0965,52330.3167
342.2757,52181.1042
342.4549,52021.65
342.6341,52045.95
342.8132,52094.7208
342.9923,52311.0917
343.1715,52486.0167
343.3506,52432.7208
343.5296,52202.2792
343.7087,52097.7792
343.8878,52015.3375
344.0668,51984.2833
344.2458,51980.175
344.4248,51882.1208
344.6037,51863.9917
344.7827,51918.1958
344.9616,51906.075
345.1405,51919.2625
345.3194,51910.75
345.4982,51850.625
345.6771,51784.6
345.8559,51768.2333
346.0347,51748.5917
346.2135,51718.6833
346.3923,51709.5417
346.571,51637.4292
346.7498,51619.8167
346.9285,51704.8792
347.1071,51643.7083
347.2859,51528.9708
347.4645,51555.35
347.6431,51602.2375
347.8217,51629.9708
348.0003,51547.8792
348.1789,51530.6583
348.3574,51502.8458
348.5359,51438.825
348.7145,51372.9458
348.893,51381.5458
349.0714,51369.1333
349.2499,51254.3333
349.4283,51165.9208
349.6068,51046.1667
349.7852,51014.8
349.9635,51076.9542
350.1419,51068.7625
350.3202,51029.6167
350.4985,50918.2292
350.6768,50823.1375
350.8551,50775.025
351.0334,50753.4625
351.2116,50714.8958
351.3898,50697.325
351.568,50620.7583
351.7462,50635.325
351.9243,50602.1667
352.1025,50499.9625
352.2806,50413.8792
352.4587,50368.4708
352.6368,50298.25
352.8148,50220.1417
352.9929,50187.8125
353.1709,50227.65
353.3489,50236.2875
353.5268,50171.2667
353.7048,50085.0125
353.8828,50051.8667
354.0607,49952.7792
354.2386,49946.525
354.4165,49910.8208
354.5943,49856.4083
354.7722,49843.5
354.95,49925.2833
355.1278,49907.7917
355.3056,49758.8375
355.4833,49578.2042
355.6611,49436.325
355.8388,49326.6458
356.0165,49286.7333
356.1942,49325.3167
356.3719,49388.4
356.5495,49300.7583
356.7271,49234.25
356.9047,49180.8292
357.0823,49159.3417
357.2599,49197.45
357.4374,49138.0042
357.6149,48997.3667
357.7924,48871.2542
357.9699,48855.2125
358.1474,48760.6833
358.3248,48640.2542
358.5023,48591.0833
358.6797,48464.3917
358.8571,48423.725
359.0344,48374.6208
359.2118,48309.3208
359.3891,48315.8792
359.5664,48194.7458
359.7437,48180.6333
359.9209,48169.7792
360.0982,48018.0083
360.2754,47824.7792
360.4526,47870.7125
360.6298,47835.2208
360.807,47764.4375
360.9841,47744.4417
361.1613,47842.2333
361.3383,48119.3625
361.5154,48081.8625
361.6925,48110.0667
361.8695,47951.6792
362.0466,47785.65
362.2236,47605.3458
362.4005,47421.1042
362.5775,47220.2083
362.7545,47119.9333
362.9314,46987.3167
363.1083,47050.0625
363.2852,47595.2167
363.462,47469.1667
363.6389,47266.15
363.8157,47047.7375
363.9925,46785.4833
364.1693,46639.8333
364.346,46501.7542
364.5228,46600.625
364.6996,46815.3042
364.8762,46811.0833
365.0529,46898.05
365.2296,47127.4792
365.4062,46916.2875
365.5829,46880.5292
365.7595,46894.0208
365.9361,46760.4667
366.1126,46737.6875
366.2892,47944.7333
366.4657,49366.2583
366.6422,49482.5875
366.8186,48686.45
366.9951,48495.7458
367.1716,47831.4167
367.348,48826.5792
367.5244,48939.1417
367.7008,48044.3833
367.8772,47385.0042
368.0535,47618.4208
368.2298,49495.875
368.4061,50546.175
368.5824,49405.5958
368.7586,48735.2583
368.9349,48184.3708
369.1111,47025.2833
369.2873,46390.3708
369.4635,46323.5208
369.6396,46170.8208
369.8158,46248.6375
369.9919,46996.0333
370.168,48118.1
370.3441,47778.3625
370.5202,46831.725
370.6962,46191.4417
370.8722,45816.2708
371.0482,45734.7292
371.2242,45954.2167
371.4002,46489.5833
371.5761,46550.3917
371.752,46254.1333
371.9279,46296.0542
372.1038,46309.0583
372.2796,46114.0292
372.4555,46122.5833
372.6313,46094.875
372.8071,45821.7458
372.9829,45815.7042
373.1586,46194.0333
373.3344,46023.6458
373.5101,45645.9958
373.6858,45591.6375
373.8615,45434.4542
374.0371,45692.9333
374.2127,46106.4125
374.3884,45745.5167
374.564,45518.6792
374.7395,45412.275
374.9151,45381.7583
375.0906,46161.175
375.2661,46699.8667
375.4416,46158.9667
375.6171,46232.35
375.7925,46317.8542
375.968,46311.3125
376.1434,46113.575
376.3188,46123.6833
376.4941,46113.2667
376.6695,46182.7167
376.8448,46399.0208
377.0201,46697.7917
377.1954,46930.1292
377.3707,46691.6333
377.5459,47056.2375
377.7212,47767.1625
377.8964,48790.8667
378.0715,48896.4333
378.2467,48632.2875
378.4218,48047.6958
378.597,47156.7792
378.7721,47121.2292
378.9472,47247.3833
379.1222,49270.3083
379.2973,49334.3417
379.4723,50102.8083
379.6473,53250.8625
379.8223,53466.3708
379.9972,51076.3125
380.1722,50096.8125
380.3471,49908.8417
380.522,48132.2958
380.6969,47464.3708
380.8717,47793.5125
381.0466,47312.8917
381.2214,48060.5958
381.3962,48278.7917
381.571,47691.4833
381.7457,47342.3917
381.9204,47519.375
382.0952,47158.8625
382.2699,47764.4917
382.4445,48369.5208
382.6192,49004.3542
382.7938,49657.525
382.9685,50185.9125
383.1431,49425.5208
383.3176,48171.8583
383.4922,47625.75
383.6667,48010.2667
383.8412,47614.3417
384.0157,47386.7167
384.1902,47670.9125
384.3646,47512.7917
384.5391,47730.0292
384.7134,48750.6875
384.8878,50932.1625
385.0622,51782.025
385.2365,49828.4167
385.4109,48746.8542
385.5852,48479.9125
385.7594,50283.4875
385.9337,53141.7625
386.1079,54465.6208
386.2822,56086.1042
386.4564,54919.6625
386.6306,52364.1042
386.8047,53144.5792
386.9789,54295.0833
387.153,56206.525
387.3271,55780.7875
387.5012,53402.0
387.6752,53560.0
387.8492,54914.5125
388.0233,54020.8208
388.1972,51603.7333
388.3712,51368.0542
388.5452,51475.4333
388.7191,52497.1708
388.893,55674.8458
389.0669,54149.7667
389.2408,50032.325
389.4146,48309.35
389.5884,47210.6042
389.7623,47272.4333
389.9361,47400.7583
390.1098,47153.225
390.2835,47252.5667
390.4573,47119.7125
390.631,47122.5958
390.8047,47478.2667
390.9784,47650.9833
391.152,47256.7583
391.3256,47204.8
391.4992,47050.9292
391.6728,47308.4333
391.8464,48372.8875
392.0199,48133.4792
392.1934,47389.0208
392.3669,47906.6583
392.5403,48680.2042
392.7138,49526.3167
392.8873,50046.9875
393.0607,49363.8667
393.2341,49145.3208
393.4074,49190.4667
393.5808,48500.9292
393.7542,48652.1958
393.9274,48759.0333
394.1007,48385.4583
394.274,50013.8708
394.4472,50872.175
394.6205,52208.4125
394.7937,53220.5417
394.9668,53461.0458
395.14,52473.7375
395.3131,49852.0167
395.4863,48628.6583
395.6594,48545.1708
395.8325,48119.1167
396.0055,48951.3125
396.1786,49443.2208
396.3516,50040.5167
396.5246,48781.2792
396.6975,47526.4542
396.8705,48131.5667
397.0434,49789.9
397.2163,48662.9125
397.3892,48254.475
397.5621,48987.8542
397.735,50147.4292
397.9077,51240.1208
398.0806,50981.2125
398.2534,52908.7667
398.4261,52772.7875
398.5989,51116.2583
398.7716,51654.1333
398.9443,53296.2708
399.117,56579.4917
399.2896,56717.725
399.4623,53382.0208
399.6349,52266.7792
399.8075,52253.7958
399.9801,49983.2667
400.1526,48999.9208
400.3252,48542.8833
400.4977,48626.825
400.6702,49150.7792
400.8427,47550.0417
401.0151,47087.9167
401.1875,46248.4375
401.36,46082.1792
401.5323,45709.275
401.7047,45354.8958
401.877,45812.3458
402.0494,46217.4292
402.2216,47072.4458
402.394,46969.6917
402.5662,47369.4542
402.7385,49730.2833
402.9107,49312.4667
403.0829,47823.4375
403.2551,47215.1708
403.4272,46726.8958
403.5994,46708.3542
403.7715,47124.7667
403.9436,47608.05
404.1156,47522.6375
