Timestamp,02/12/2024 19:51:15
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3320.67
218.2508,3396.175
218.442,3466.75
218.6332,3545.83
218.8244,3624.645
219.0156,3707.72
219.2067,3797.54
219.3979,3885.04
219.589,3975.69
219.7801,4069.12
219.9712,4166.555
220.1623,4267.175
220.3533,4374.86
220.5444,4478.5
220.7354,4589.68
220.9264,4702.035
221.1174,4823.215
221.3083,4944.49
221.4993,5062.935
221.6902,5181.09
221.8812,5314.765
222.0721,5449.825
222.263,5585.3
222.4538,5725.02
222.6447,5870.625
222.8355,6018.405
223.0264,6164.235
223.2172,6317.87
223.408,6477.095
223.5987,6636.195
223.7895,6797.895
223.9802,6971.27
224.1709,7139.81
224.3616,7319.52
224.5524,7495.01
224.743,7681.34
224.9337,7861.755
225.1243,8061.885
225.315,8250.45
225.5056,8442.605
225.6962,8642.015
225.8867,8847.0
226.0773,9048.95
226.2678,9257.32
226.4584,9471.915
226.6489,9689.035
226.8394,9894.86
227.0298,10119.01
227.2203,10355.93
227.4108,10604.985
227.6012,10842.965
227.7916,11072.345
227.982,11311.935
228.1723,11553.105
228.3627,11802.495
228.5531,12051.805
228.7434,12296.87
228.9337,12559.875
229.124,12828.38
229.3143,13095.85
229.5045,13387.47
229.6948,13673.985
229.885,13967.74
230.0752,14269.8
230.2654,14563.515
230.4556,14864.265
230.6457,15159.095
230.8358,15452.59
231.026,15754.835
231.2161,16050.82
231.4062,16359.14
231.5963,16657.51
231.7863,16968.09
231.9764,17307.735
232.1664,17642.38
232.3564,17989.24
232.5464,18320.225
232.7364,18663.95
232.9263,18995.7
233.1163,19344.735
233.3062,19706.035
233.4961,20088.46
233.686,20438.305
233.8758,20765.625
234.0657,21094.1
234.2555,21462.945
234.4454,21824.05
234.6352,22187.3
234.825,22543.445
235.0147,22888.885
235.2045,23243.395
235.3942,23600.605
235.5839,23958.8
235.7737,24305.81
235.9633,24655.69
236.153,25043.71
236.3427,25422.515
236.5323,25781.375
236.7219,26135.625
236.9115,26454.67
237.1011,26796.93
237.2907,27169.8
237.4803,27541.085
237.6698,27897.62
237.8593,28258.525
238.0488,28615.855
238.2383,28984.355
238.4278,29337.345
238.6172,29726.335
238.8066,30092.275
238.9961,30454.785
239.1855,30843.285
239.3748,31203.78
239.5642,31535.755
239.7536,31901.73
239.9429,32258.31
240.1322,32578.305
240.3215,32924.51
240.5108,33279.175
240.7001,33638.02
240.8893,33979.205
241.0786,34318.555
241.2677,34640.97
241.457,35013.165
241.6461,35288.515
241.8353,35585.285
242.0244,35880.9
242.2136,36175.38
242.4027,36490.275
242.5918,36785.94
242.7809,37065.625
242.9699,37223.71
243.159,37445.05
243.348,37821.095
243.537,38202.72
243.726,38512.435
243.915,38784.655
244.1039,39053.6
244.2929,39208.925
244.4818,39341.42
244.6707,39631.955
244.8596,40006.475
245.0485,40352.97
245.2373,40691.175
245.4262,41009.575
245.615,41281.335
245.8038,41505.075
245.9926,41781.62
246.1814,42019.985
246.3701,42041.405
246.5589,42123.455
246.7476,42410.93
246.9363,42783.245
247.1249,43089.885
247.3136,43390.495
247.5023,43647.425
247.6909,43945.48
247.8795,44192.31
248.0681,44461.475
248.2567,44706.5
248.4453,44944.26
248.6338,45159.675
248.8224,45233.81
249.0109,45151.87
249.1994,45351.015
249.3878,45680.63
249.5763,45962.98
249.7648,46207.72
249.9532,46449.825
250.1416,46732.23
250.33,47007.995
250.5183,47265.17
250.7067,47450.795
250.8951,47623.735
251.0834,47793.41
251.2717,47967.605
251.46,48107.455
251.6483,48246.47
251.8365,48309.165
252.0247,48257.765
252.213,48418.57
252.4012,48643.08
252.5894,48903.615
252.7775,49077.21
252.9657,49229.42
253.1538,49454.61
253.3419,49600.55
253.53,49711.1
253.7181,49839.605
253.9062,49973.355
254.0942,50086.13
254.2823,50166.915
254.4703,50250.48
254.6583,50357.275
254.8463,50456.34
255.0342,50501.07
255.2222,50533.515
255.4101,50511.825
255.598,50468.005
255.7859,50596.39
255.9738,50775.05
256.1616,50963.595
256.3495,51146.175
256.5373,51275.33
256.7251,51491.19
256.9129,51600.6
257.1006,51687.36
257.2884,51827.375
257.4761,51966.845
257.6638,52053.66
257.8515,52079.66
258.0392,52138.355
258.2269,52180.845
258.4146,52218.69
258.6022,52290.055
258.7898,52282.505
258.9774,52305.885
259.165,52389.62
259.3525,52424.01
259.5401,52440.305
259.7276,52530.49
259.9151,52601.92
260.1026,52649.085
260.2901,52740.64
260.4776,52809.585
260.665,52960.245
260.8524,53073.95
261.0398,53201.31
261.2272,53238.595
261.4146,53224.8
261.6019,53276.12
261.7893,53339.865
261.9766,53373.155
262.1639,53442.01
262.3512,53414.43
262.5384,53405.74
262.7257,53402.335
262.9129,53433.29
263.1001,53451.335
263.2873,53522.47
263.4745,53561.32
263.6617,53464.32
263.8488,53492.58
264.0359,53530.935
264.2231,53540.115
264.4101,53563.54
264.5972,53596.78
264.7842,53610.585
264.9713,53615.84
265.1583,53600.495
265.3453,53616.145
265.5323,53651.83
265.7193,53687.445
265.9062,53757.55
266.0931,53763.675
266.2801,53753.345
266.4669,53803.22
266.6538,53846.035
266.8407,53906.475
267.0276,53862.48
267.2143,53832.045
267.4012,53864.87
267.588,53786.25
267.7747,53779.395
267.9615,53781.615
268.1482,53772.45
268.3349,53781.46
268.5217,53759.045
268.7083,53695.19
268.895,53684.885
269.0817,53724.705
269.2682,53708.49
269.4549,53642.7
269.6415,53523.685
269.8281,53502.035
270.0146,53559.105
270.2012,53577.745
270.3877,53614.33
270.5742,53600.84
270.7607,53595.845
270.9472,53582.825
271.1336,53569.115
271.32,53536.075
271.5065,53502.84
271.6929,53498.295
271.8792,53539.815
272.0656,53535.71
272.252,53553.615
272.4383,53571.87
272.6246,53551.47
272.8109,53541.555
272.9972,53629.725
273.1835,53679.59
273.3697,53719.555
273.5559,53750.795
273.7421,53760.55
273.9283,53765.955
274.1145,53763.495
274.3007,53780.105
274.4868,53822.565
274.6729,53908.805
274.859,53928.95
275.0451,53952.585
275.2311,53849.115
275.4172,53884.765
275.6032,53939.855
275.7892,54001.46
275.9752,54020.885
276.1612,54090.2
276.3472,54048.255
276.5331,54048.61
276.719,54069.905
276.9049,54095.125
277.0908,54066.265
277.2767,54082.255
277.4625,54130.53
277.6484,54135.315
277.8342,54115.435
278.02,54147.49
278.2057,54219.31
278.3915,54313.81
278.5772,54349.01
278.763,54318.88
278.9487,54408.29
279.1343,54492.1
279.32,54506.04
279.5057,54477.465
279.6913,54370.325
279.877,54380.73
280.0625,54398.04
280.2481,54365.095
280.4337,54343.165
280.6192,54445.82
280.8048,54530.055
280.9903,54510.77
281.1758,54485.72
281.3612,54449.31
281.5467,54461.705
281.7321,54565.01
281.9175,54617.175
282.1029,54636.52
282.2884,54673.33
282.4737,54628.66
282.6591,54606.93
282.8444,54640.065
283.0297,54671.975
283.215,54712.82
283.4002,54742.25
283.5855,54715.105
283.7707,54634.88
283.956,54635.47
284.1412,54653.12
284.3264,54743.14
284.5115,54852.39
284.6967,54932.285
284.8818,54919.51
285.0669,54878.29
285.252,54928.985
285.4371,54994.36
285.6222,54981.61
285.8072,54987.81
285.9922,55007.77
286.1772,55090.295
286.3622,55176.125
286.5472,55166.31
286.7321,55134.605
286.9171,55243.165
287.102,55306.635
287.2869,55415.42
287.4717,55554.245
287.6566,55606.53
287.8415,55657.205
288.0263,55689.92
288.2111,55635.755
288.3959,55587.72
288.5806,55642.82
288.7654,55720.695
288.9501,55909.375
289.1348,55989.785
289.3195,56041.155
289.5042,56124.105
289.6889,56241.005
289.8735,56196.03
290.0581,56223.94
290.2428,56188.16
290.4273,56267.95
290.6119,56393.65
290.7965,56447.01
290.981,56514.355
291.1655,56563.78
291.35,56487.79
291.5345,56465.7
291.719,56540.975
291.9034,56621.645
292.0878,56772.42
292.2722,56828.11
292.4566,56837.19
292.641,56926.495
292.8253,56983.095
293.0096,57008.53
293.194,57097.725
293.3783,57166.11
293.5626,57278.265
293.7468,57362.83
293.9311,57438.01
294.1153,57417.875
294.2995,57313.075
294.4837,57283.295
294.6678,57270.625
294.852,57299.1
295.0361,57396.79
295.2202,57493.01
295.4043,57603.385
295.5884,57649.75
295.7725,57706.54
295.9565,57752.535
296.1405,57706.885
296.3246,57732.445
296.5085,57888.15
296.6925,58040.8
296.8764,58092.405
297.0603,58130.445
297.2443,58166.92
297.4282,58157.615
297.612,58149.285
297.7959,58150.815
297.9797,58198.0
298.1635,58194.235
298.3474,58356.33
298.5311,58491.085
298.7149,58479.76
298.8987,58435.59
299.0823,58458.025
299.2661,58427.765
299.4498,58342.785
299.6334,58415.605
299.8171,58500.355
300.0007,58549.07
300.1843,58611.57
300.368,58664.315
300.5515,58684.7
300.7351,58712.69
300.9186,58764.94
301.1021,58771.545
301.2857,58830.16
301.4691,58895.6
301.6526,58999.43
301.8361,58997.455
302.0195,59004.635
302.2029,59040.545
302.3863,59113.185
302.5697,59122.305
302.753,59211.925
302.9364,59320.52
303.1197,59466.925
303.303,59512.28
303.4863,59496.19
303.6696,59417.305
303.8528,59373.485
304.036,59393.17
304.2192,59499.26
304.4024,59546.365
304.5856,59539.305
304.7688,59582.455
304.9519,59653.605
305.135,59690.79
305.3181,59721.475
305.5012,59768.145
305.6842,59859.355
305.8673,59927.75
306.0504,59930.26
306.2333,59856.895
306.4163,59884.435
306.5993,59894.255
306.7822,59961.86
306.9652,60038.27
307.1481,60036.6
307.331,60051.71
307.5139,60062.355
307.6967,60051.54
307.8796,60061.3
308.0624,60123.885
308.2452,60102.955
308.428,60092.185
308.6107,60143.385
308.7935,60153.535
308.9762,60173.545
309.1589,60219.475
309.3416,60251.975
309.5243,60281.855
309.7069,60322.585
309.8896,60325.44
310.0721,60337.38
310.2548,60383.09
310.4373,60436.255
310.6199,60533.08
310.8024,60570.19
310.985,60611.25
311.1674,60567.325
311.3499,60507.515
311.5324,60547.66
311.7148,60666.68
311.8973,60690.845
312.0797,60727.74
312.2621,60797.47
312.4445,60793.06
312.6268,60783.455
312.8091,60830.075
312.9915,60803.145
313.1738,60793.36
313.356,60767.165
313.5383,60724.84
313.7206,60743.575
313.9027,60717.82
314.085,60728.465
314.2672,60771.685
314.4493,60834.175
314.6314,60916.895
314.8136,61011.42
314.9957,61013.94
315.1778,60978.78
315.3598,61000.525
315.5419,61056.235
315.724,61120.695
315.9059,61153.785
316.088,61175.29
316.2699,61256.67
316.4519,61329.63
316.6338,61331.205
316.8157,61246.135
316.9977,61212.705
317.1795,61277.51
317.3614,61385.255
317.5432,61501.51
317.7251,61590.995
317.9069,61550.15
318.0887,61500.43
318.2704,61435.95
318.4522,61432.1
318.6339,61497.22
318.8156,61644.685
318.9973,61706.315
319.179,61801.305
319.3607,61921.4
319.5423,62047.5
319.7239,62122.01
319.9055,62147.575
320.0871,62188.575
320.2687,62230.865
320.4502,62255.07
320.6317,62207.11
320.8132,62236.7
320.9947,62311.295
321.1761,62410.13
321.3576,62482.705
321.5391,62536.375
321.7205,62603.335
321.9019,62676.31
322.0832,62710.515
322.2646,62732.88
322.4459,62751.675
322.6272,62763.4
322.8085,62766.105
322.9898,62782.435
323.1711,62766.84
323.3523,62747.335
323.5335,62721.98
323.7147,62818.27
323.8959,63041.92
324.0771,63266.62
324.2582,63448.53
324.4393,63610.75
324.6204,63792.285
324.8015,63961.265
324.9826,64193.425
325.1637,64498.815
325.3447,64751.495
325.5257,64962.36
325.7067,65099.5
325.8877,65128.705
326.0686,65126.44
326.2496,65143.25
326.4305,65155.24
326.6114,65186.12
326.7922,65238.975
326.9731,65294.175
327.1539,65345.455
327.3347,65391.895
327.5155,65432.385
327.6963,65468.125
327.8771,65485.775
328.0578,65493.98
328.2385,65493.575
328.4193,65492.11
328.5999,65492.77
328.7806,65492.705
328.9613,65493.95
329.1419,65493.785
329.3225,65495.22
329.5031,65496.525
329.6837,65495.755
329.8642,65494.515
330.0447,65493.93
330.2252,65492.65
330.4057,65490.345
330.5862,65488.18
330.7667,65486.03
330.9471,65485.485
331.1275,65489.26
331.3079,65494.52
331.4883,65502.17
331.6687,65507.7
331.849,65507.665
332.0293,65505.185
332.2096,65502.965
332.3899,65501.115
332.5702,65502.04
332.7504,65503.6
332.9306,65507.86
333.1108,65509.125
333.291,65508.75
333.4712,65507.985
333.6514,65508.765
333.8315,65508.645
334.0116,65508.325
334.1917,65509.7
334.3717,65512.3
334.5518,65514.685
334.7318,65515.62
334.9119,65516.17
335.0918,65517.71
335.2718,65520.59
335.4518,65522.62
335.6317,65523.64
335.8116,65525.035
335.9915,65525.605
336.1714,65524.955
336.3513,65524.17
336.5311,65524.16
336.7109,65524.98
336.8907,65526.045
337.0705,65525.935
337.2502,65524.375
337.43,65522.365
337.6097,65519.655
337.7894,65517.01
337.9691,65515.4
338.1488,65513.845
338.3284,65513.1
338.508,65513.485
338.6877,65515.47
338.8672,65516.99
339.0468,65517.615
339.2263,65517.665
339.4059,65520.68
339.5854,65526.35
339.7649,65527.53
339.9443,65526.93
340.1238,65525.495
340.3032,65524.375
340.4826,65523.195
340.662,65520.84
340.8414,65518.36
341.0207,65516.37
341.2001,65515.45
341.3794,65513.93
341.5587,65513.735
341.738,65513.78
341.9172,65513.61
342.0965,65513.845
342.2757,65512.415
342.4549,65508.375
342.6341,65505.265
342.8132,65502.965
342.9923,65502.72
343.1715,65506.04
343.3506,65508.83
343.5296,65506.46
343.7087,65502.04
343.8878,65497.42
344.0668,65493.27
344.2458,65490.225
344.4248,65485.565
344.6037,65481.6
344.7827,65479.005
344.9616,65476.35
345.1405,65474.81
345.3194,65473.455
345.4982,65471.65
345.6771,65467.98
345.8559,65466.54
346.0347,65465.9
346.2135,65464.53
346.3923,65463.82
346.571,65461.71
346.7498,65459.68
346.9285,65460.335
347.1071,65459.93
347.2859,65457.08
347.4645,65456.26
347.6431,65457.335
347.8217,65458.285
348.0003,65456.73
348.1789,65455.58
348.3574,65454.955
348.5359,65453.66
348.7145,65451.14
348.893,65450.1
349.0714,65449.51
349.2499,65446.19
349.4283,65444.315
349.6068,65440.765
349.7852,65437.51
349.9635,65423.225
350.1419,65407.11
350.3202,65386.395
350.4985,65350.675
350.6768,65272.79
350.8551,65121.52
351.0334,64846.67
351.2116,64387.485
351.3898,63799.245
351.568,63029.56
351.7462,62299.095
351.9243,61666.495
352.1025,61136.065
352.2806,60749.47
352.4587,60537.215
352.6368,60384.815
352.8148,60223.305
352.9929,60111.325
353.1709,60137.805
353.3489,60148.595
353.5268,60060.305
353.7048,59962.43
353.8828,59885.205
354.0607,59776.14
354.2386,59751.4
354.4165,59695.42
354.5943,59634.845
354.7722,59611.065
354.95,59697.865
355.1278,59703.955
355.3056,59565.785
355.4833,59347.965
355.6611,59152.04
355.8388,59009.345
356.0165,58956.075
356.1942,59006.495
356.3719,59079.32
356.5495,59039.635
356.7271,58963.015
356.9047,58918.905
357.0823,58902.195
357.2599,58931.88
357.4374,58851.515
357.6149,58669.135
357.7924,58520.995
357.9699,58533.375
358.1474,58467.03
358.3248,58312.82
358.5023,58264.265
358.6797,58117.52
358.8571,58032.31
359.0344,57961.12
359.2118,57841.505
359.3891,57861.995
359.5664,57701.285
359.7437,57655.305
359.9209,57615.39
360.0982,57461.7
360.2754,57253.64
360.4526,57332.845
360.6298,57303.41
360.807,57234.665
360.9841,57219.83
361.1613,57295.685
361.3383,57666.64
361.5154,57583.635
361.6925,57626.77
361.8695,57491.49
362.0466,57293.885
362.2236,57027.32
362.4005,56810.695
362.5775,56514.435
362.7545,56383.125
362.9314,56227.86
363.1083,56351.675
363.2852,56995.135
363.462,56938.67
363.6389,56639.725
363.8157,56335.395
363.9925,55998.37
364.1693,55833.845
364.346,55686.18
364.5228,55803.57
364.6996,56099.55
364.8762,56107.73
365.0529,56193.28
365.2296,56424.855
365.4062,56198.105
365.5829,56088.635
365.7595,56080.455
365.9361,55969.05
366.1126,55860.53
366.2892,57201.735
366.4657,58954.41
366.6422,59318.65
366.8186,58218.655
366.9951,58000.43
367.1716,57136.015
367.348,58190.405
367.5244,58630.34
367.7008,57502.215
367.8772,56722.89
368.0535,56782.25
368.2298,59050.525
368.4061,60340.485
368.5824,59477.93
368.7586,58290.97
368.9349,57608.505
369.1111,56262.45
369.2873,55438.715
369.4635,55353.645
369.6396,55234.89
369.8158,55297.465
369.9919,56116.78
370.168,57452.305
370.3441,57308.09
370.5202,56103.735
370.6962,55287.24
370.8722,54815.055
371.0482,54732.61
371.2242,54944.62
371.4002,55545.035
371.5761,55685.945
371.752,55301.59
371.9279,55387.21
372.1038,55477.995
372.2796,55278.62
372.4555,55184.62
372.6313,55160.64
372.8071,54845.29
372.9829,54768.295
373.1586,55223.7
373.3344,55221.775
373.5101,54745.95
373.6858,54689.535
373.8615,54427.525
374.0371,54655.325
374.2127,55184.9
374.3884,54825.87
374.564,54542.01
374.7395,54419.705
374.9151,54409.025
375.0906,55219.41
375.2661,55968.7
375.4416,55230.385
375.6171,55212.645
375.7925,55363.1
375.968,55419.445
376.1434,55177.595
376.3188,55165.475
376.4941,55126.705
376.6695,55239.49
376.8448,55470.95
377.0201,55832.74
377.1954,56133.035
377.3707,55777.82
377.5459,56138.39
377.7212,56906.93
377.8964,58156.63
378.0715,58391.525
378.2467,57986.855
378.4218,57292.42
378.597,56223.995
378.7721,56195.545
378.9472,56340.965
379.1222,58662.17
379.2973,59029.55
379.4723,59666.68
379.6473,62627.705
379.8223,64502.895
379.9972,63740.585
380.1722,61884.405
380.3471,60255.96
380.522,57639.045
380.6969,56538.625
380.8717,56896.085
381.0466,56432.06
381.2214,57187.69
381.3962,57730.245
381.571,56995.765
381.7457,56553.485
381.9204,56690.455
382.0952,56411.925
382.2699,56936.75
382.4445,57813.665
382.6192,58546.27
382.7938,59307.64
382.9685,59970.795
383.1431,59268.52
383.3176,57696.435
383.4922,56849.125
383.6667,57340.17
383.8412,57018.5
384.0157,56691.715
384.1902,56957.53
384.3646,56762.08
384.5391,56870.645
384.7134,58058.13
384.8878,60346.32
385.0622,61744.755
385.2365,60368.42
385.4109,58217.79
385.5852,57649.555
385.7594,59525.755
385.9337,62753.14
386.1079,65175.2
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64198.385
389.7623,59246.41
389.9361,56500.43
390.1098,56097.54
390.2835,56193.12
390.4573,56054.48
390.631,56068.085
390.8047,56413.745
390.9784,56661.715
391.152,56124.65
391.3256,55985.32
391.4992,55844.67
391.6728,56075.435
391.8464,57421.35
392.0199,57315.91
392.1934,56395.995
392.3669,56791.055
392.5403,57803.07
392.7138,58852.25
392.8873,59654.985
393.0607,58987.55
393.2341,58613.985
393.4074,58761.425
393.5808,57964.74
393.7542,57997.355
393.9274,58188.925
394.1007,57509.83
394.274,59354.18
394.4472,60317.84
394.6205,61769.525
394.7937,63225.355
394.9668,64352.505
395.14,64481.77
395.3131,62179.65
395.4863,58620.115
395.6594,57378.935
395.8325,57017.07
396.0055,57956.615
396.1786,58672.12
396.3516,59511.635
396.5246,58211.51
396.6975,56689.445
396.8705,57151.94
397.0434,59436.44
397.2163,58193.51
397.3892,57486.575
397.5621,58040.49
397.735,59353.86
397.9077,60578.71
398.0806,60561.255
398.2534,62026.185
398.4261,63029.22
398.5989,61802.605
398.7716,61589.68
398.9443,62585.13
399.117,65534.71
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65527.795
400.1526,65041.125
400.3252,61496.865
400.4977,58141.575
400.6702,58191.935
400.8427,56166.445
401.0151,55528.34
401.1875,54437.92
401.36,54219.515
401.5323,53906.89
401.7047,53391.06
401.877,53945.28
402.0494,54385.32
402.2216,55462.67
402.394,55390.055
402.5662,55663.52
402.7385,58509.685
402.9107,58210.11
403.0829,56416.27
403.2551,55625.955
403.4272,54929.69
403.5994,55041.29
403.7715,55387.23
403.9436,56074.635
404.1156,55877.455
