Timestamp,02/12/2024 04:48:42
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2684.6083
218.2508,2744.7458
218.442,2797.5667
218.6332,2861.0042
218.8244,2920.9458
219.0156,2986.8417
219.2067,3056.2833
219.3979,3124.9167
219.589,3195.6292
219.7801,3268.45
219.9712,3344.4833
220.1623,3422.4458
220.3533,3509.8667
220.5444,3591.4083
220.7354,3676.3958
220.9264,3764.8
221.1174,3860.075
221.3083,3956.2375
221.4993,4049.7
221.6902,4142.2
221.8812,4246.2375
222.0721,4351.0875
222.263,4456.1875
222.4538,4570.3417
222.6447,4683.2
222.8355,4797.7375
223.0264,4916.325
223.2172,5034.0167
223.408,5158.9583
223.5987,5285.0875
223.7895,5413.9625
223.9802,5548.65
224.1709,5681.8958
224.3616,5821.3333
224.5524,5963.5792
224.743,6110.4208
224.9337,6250.6417
225.1243,6408.3792
225.315,6557.5458
225.5056,6703.3458
225.6962,6867.9083
225.8867,7027.9375
226.0773,7189.5375
226.2678,7353.5375
226.4584,7522.4542
226.6489,7694.5458
226.8394,7858.025
227.0298,8038.1792
227.2203,8221.8458
227.4108,8417.6542
227.6012,8606.0167
227.7916,8788.3292
227.982,8981.1375
228.1723,9170.2875
228.3627,9370.975
228.5531,9565.6583
228.7434,9763.9875
228.9337,9969.5375
229.124,10185.4583
229.3143,10399.5375
229.5045,10628.7
229.6948,10855.8292
229.885,11089.625
230.0752,11328.3875
230.2654,11562.3333
230.4556,11802.7458
230.6457,12036.4125
230.8358,12270.9667
231.026,12512.8167
231.2161,12747.5375
231.4062,12994.7042
231.5963,13235.5125
231.7863,13489.1417
231.9764,13755.0208
232.1664,14021.4583
232.3564,14298.5917
232.5464,14567.9042
232.7364,14837.7375
232.9263,15104.0208
233.1163,15385.8083
233.3062,15675.6167
233.4961,15980.4167
233.686,16263.15
233.8758,16521.3792
234.0657,16789.5625
234.2555,17085.5333
234.4454,17378.2
234.6352,17669.4542
234.825,17956.6667
235.0147,18233.6125
235.2045,18517.75
235.3942,18804.1917
235.5839,19098.9542
235.7737,19379.5708
235.9633,19659.65
236.153,19977.2
236.3427,20285.8542
236.5323,20578.575
236.7219,20863.1417
236.9115,21121.2792
237.1011,21390.9167
237.2907,21702.5167
237.4803,22001.3333
237.6698,22284.6625
237.8593,22586.0125
238.0488,22878.0333
238.2383,23176.8833
238.4278,23463.7458
238.6172,23781.2333
238.8066,24078.6167
238.9961,24372.0875
239.1855,24687.3208
239.3748,24982.5083
239.5642,25258.6667
239.7536,25560.65
239.9429,25848.2917
240.1322,26111.1292
240.3215,26392.8083
240.5108,26684.1542
240.7001,26977.55
240.8893,27257.7958
241.0786,27534.775
241.2677,27808.8792
241.457,28111.775
241.6461,28338.6542
241.8353,28578.8958
242.0244,28823.2625
242.2136,29068.3667
242.4027,29325.9
242.5918,29569.5583
242.7809,29798.8875
242.9699,29932.0917
243.159,30117.375
243.348,30420.9583
243.537,30748.9583
243.726,31003.95
243.915,31233.2833
244.1039,31450.15
244.2929,31569.225
244.4818,31681.7792
244.6707,31925.2
244.8596,32247.3208
245.0485,32532.9708
245.2373,32816.3583
245.4262,33081.2167
245.615,33304.4333
245.8038,33490.2167
245.9926,33725.5792
246.1814,33914.1667
246.3701,33924.5708
246.5589,34003.7833
246.7476,34244.0958
246.9363,34559.3
247.1249,34814.6042
247.3136,35070.95
247.5023,35294.4917
247.6909,35537.4958
247.8795,35748.925
248.0681,35966.9708
248.2567,36172.8458
248.4453,36369.2542
248.6338,36550.4125
248.8224,36602.8667
249.0109,36548.0625
249.1994,36722.4167
249.3878,36991.6083
249.5763,37239.6708
249.7648,37449.175
249.9532,37648.15
250.1416,37892.9208
250.33,38116.6
250.5183,38328.2
250.7067,38483.6625
250.8951,38629.025
251.0834,38770.4833
251.2717,38919.2667
251.46,39045.7083
251.6483,39170.1542
251.8365,39225.0792
252.0247,39175.4833
252.213,39327.5167
252.4012,39496.9083
252.5894,39718.6292
252.7775,39865.2917
252.9657,40000.9542
253.1538,40185.5375
253.3419,40326.0
253.53,40419.7583
253.7181,40532.5125
253.9062,40648.9792
254.0942,40746.5208
254.2823,40812.975
254.4703,40883.5542
254.6583,40968.6708
254.8463,41057.0375
255.0342,41097.3625
255.2222,41139.9792
255.4101,41124.8125
255.598,41097.9667
255.7859,41207.5417
255.9738,41353.5292
256.1616,41506.225
256.3495,41661.3833
256.5373,41775.2417
256.7251,41944.6417
256.9129,42048.1833
257.1006,42131.0583
257.2884,42256.2875
257.4761,42366.8583
257.6638,42432.3542
257.8515,42466.3125
258.0392,42514.225
258.2269,42551.2125
258.4146,42598.5583
258.6022,42659.1833
258.7898,42664.2333
258.9774,42685.3667
259.165,42747.7375
259.3525,42770.8792
259.5401,42770.2083
259.7276,42843.8542
259.9151,42917.1208
260.1026,42958.7417
260.2901,43041.4958
260.4776,43114.825
260.665,43239.4333
260.8524,43343.2333
261.0398,43445.3708
261.2272,43471.925
261.4146,43453.4375
261.6019,43498.6458
261.7893,43553.1333
261.9766,43582.0208
262.1639,43639.6792
262.3512,43628.8125
262.5384,43628.7875
262.7257,43630.225
262.9129,43645.9042
263.1001,43650.9083
263.2873,43712.3125
263.4745,43748.2417
263.6617,43668.925
263.8488,43696.5917
264.0359,43731.1583
264.2231,43748.5042
264.4101,43772.6625
264.5972,43800.3667
264.7842,43818.9708
264.9713,43809.55
265.1583,43800.7917
265.3453,43817.6708
265.5323,43845.7
265.7193,43877.675
265.9062,43940.9333
266.0931,43951.2208
266.2801,43941.5208
266.4669,43974.2083
266.6538,44014.1667
266.8407,44051.7625
267.0276,44008.85
267.2143,43991.5208
267.4012,44020.8167
267.588,43964.4042
267.7747,43962.5208
267.9615,43962.7708
268.1482,43944.1958
268.3349,43955.9
268.5217,43931.925
268.7083,43879.9458
268.895,43867.3625
269.0817,43896.3083
269.2682,43886.4833
269.4549,43838.975
269.6415,43752.1375
269.8281,43735.875
270.0146,43779.7833
270.2012,43791.675
270.3877,43816.2292
270.5742,43804.9125
270.7607,43797.6542
270.9472,43784.9542
271.1336,43776.3583
271.32,43745.05
271.5065,43719.7625
271.6929,43709.1917
271.8792,43744.7542
272.0656,43747.5
272.252,43765.1292
272.4383,43776.6208
272.6246,43756.5
272.8109,43742.3208
272.9972,43819.1375
273.1835,43863.7458
273.3697,43894.6417
273.5559,43909.825
273.7421,43921.0375
273.9283,43918.2083
274.1145,43913.95
274.3007,43924.1625
274.4868,43963.7417
274.6729,44037.2333
274.859,44067.2833
275.0451,44080.3333
275.2311,43982.2917
275.4172,44015.8208
275.6032,44065.5833
275.7892,44112.1958
275.9752,44128.5167
276.1612,44180.175
276.3472,44154.9333
276.5331,44154.4
276.719,44168.075
276.9049,44183.7208
277.0908,44163.0625
277.2767,44172.45
277.4625,44221.0458
277.6484,44225.4125
277.8342,44205.825
278.02,44230.025
278.2057,44287.2875
278.3915,44365.725
278.5772,44393.3667
278.763,44370.7667
278.9487,44442.6833
279.1343,44512.1875
279.32,44519.5125
279.5057,44489.6125
279.6913,44413.6458
279.877,44412.7042
280.0625,44432.55
280.2481,44405.8875
280.4337,44381.9917
280.6192,44463.0333
280.8048,44529.6667
280.9903,44519.7375
281.1758,44496.7833
281.3612,44468.0917
281.5467,44474.1833
281.7321,44549.6333
281.9175,44594.0042
282.1029,44611.8667
282.2884,44642.1417
282.4737,44613.3833
282.6591,44590.5792
282.8444,44615.0583
283.0297,44641.2708
283.215,44678.8667
283.4002,44704.5417
283.5855,44680.6333
283.7707,44617.8667
283.956,44625.7958
284.1412,44627.7917
284.3264,44701.0917
284.5115,44787.3167
284.6967,44860.1583
284.8818,44845.9792
285.0669,44811.0208
285.252,44848.9875
285.4371,44903.0542
285.6222,44893.7958
285.8072,44913.55
285.9922,44926.4708
286.1772,44988.6667
286.3622,45062.3583
286.5472,45061.1792
286.7321,45036.2708
286.9171,45122.3167
287.102,45176.5
287.2869,45259.7667
287.4717,45374.8792
287.6566,45414.0042
287.8415,45460.725
288.0263,45491.2583
288.2111,45447.6333
288.3959,45418.5583
288.5806,45458.1667
288.7654,45520.9208
288.9501,45675.275
289.1348,45745.675
289.3195,45785.2833
289.5042,45858.925
289.6889,45966.65
289.8735,45927.9917
290.0581,45950.2875
290.2428,45923.8792
290.4273,45981.5042
290.6119,46096.7833
290.7965,46146.55
290.981,46202.8875
291.1655,46242.8958
291.35,46188.9292
291.5345,46161.775
291.719,46216.2
291.9034,46290.8542
292.0878,46419.0708
292.2722,46469.25
292.4566,46473.2042
292.641,46542.325
292.8253,46597.2417
293.0096,46625.9333
293.194,46703.0417
293.3783,46764.3208
293.5626,46851.6333
293.7468,46925.4667
293.9311,46995.5917
294.1153,46976.1417
294.2995,46892.4125
294.4837,46875.1333
294.6678,46858.6167
294.852,46887.6708
295.0361,46978.1458
295.2202,47049.0333
295.4043,47145.7792
295.5884,47186.4042
295.7725,47239.8542
295.9565,47278.5625
296.1405,47236.4583
296.3246,47263.5958
296.5085,47397.6208
296.6925,47523.4875
296.8764,47572.0292
297.0603,47604.6417
297.2443,47633.5292
297.4282,47634.925
297.612,47629.0333
297.7959,47634.0375
297.9797,47675.5083
298.1635,47673.7583
298.3474,47811.8833
298.5311,47929.95
298.7149,47920.9333
298.8987,47886.05
299.0823,47907.6542
299.2661,47886.0708
299.4498,47809.0083
299.6334,47873.0125
299.8171,47949.8875
300.0007,48002.3625
300.1843,48057.6708
300.368,48096.7833
300.5515,48121.05
300.7351,48156.2
300.9186,48189.1833
301.1021,48193.5875
301.2857,48247.8292
301.4691,48297.8667
301.6526,48393.6417
301.8361,48397.2042
302.0195,48400.5417
302.2029,48438.8167
302.3863,48502.2125
302.5697,48499.5875
302.753,48581.1417
302.9364,48681.8583
303.1197,48798.3708
303.303,48838.5583
303.4863,48828.8083
303.6696,48748.6625
303.8528,48728.9333
304.036,48750.7875
304.2192,48837.1542
304.4024,48880.0
304.5856,48869.1958
304.7688,48915.4042
304.9519,48980.2167
305.135,49009.5917
305.3181,49027.8792
305.5012,49068.2708
305.6842,49154.6875
305.8673,49208.0417
306.0504,49199.8875
306.2333,49130.8458
306.4163,49173.4125
306.5993,49181.65
306.7822,49244.9375
306.9652,49308.8292
307.1481,49299.0667
307.331,49313.6625
307.5139,49319.0792
307.6967,49308.6417
307.8796,49334.0083
308.0624,49384.4208
308.2452,49352.8583
308.428,49352.9833
308.6107,49402.7417
308.7935,49395.0042
308.9762,49416.2167
309.1589,49460.1375
309.3416,49483.4875
309.5243,49505.5
309.7069,49535.4292
309.8896,49530.9542
310.0721,49553.2792
310.2548,49598.2708
310.4373,49632.1042
310.6199,49718.2417
310.8024,49732.0
310.985,49756.7792
311.1674,49712.225
311.3499,49667.6917
311.5324,49721.5333
311.7148,49832.0333
311.8973,49822.3667
312.0797,49850.5083
312.2621,49899.4375
312.4445,49879.7542
312.6268,49874.5958
312.8091,49922.7458
312.9915,49893.0208
313.1738,49893.2542
313.356,49863.9
313.5383,49844.2208
313.7206,49882.7708
313.9027,49850.9708
314.085,49865.8917
314.2672,49907.8833
314.4493,49957.9917
314.6314,50026.8542
314.8136,50085.0833
314.9957,50056.5583
315.1778,50024.9125
315.3598,50055.7333
315.5419,50103.1292
315.724,50152.8
315.9059,50170.8083
316.088,50164.4292
316.2699,50246.6125
316.4519,50288.0875
316.6338,50263.4542
316.8157,50177.8917
316.9977,50182.7792
317.1795,50269.45
317.3614,50346.0458
317.5432,50421.7833
317.7251,50445.8917
317.9069,50361.9292
318.0887,50336.6917
318.2704,50298.0792
318.4522,50333.5542
318.6339,50400.7125
318.8156,50529.2
318.9973,50523.8917
319.179,50581.6083
319.3607,50663.8
319.5423,50721.2458
319.7239,50725.8625
319.9055,50703.1125
320.0871,50733.3292
320.2687,50763.8708
320.4502,50758.8542
320.6317,50700.8417
320.8132,50757.3958
320.9947,50819.4792
321.1761,50875.2792
321.3576,50883.4667
321.5391,50898.2542
321.7205,50929.3875
321.9019,50961.0833
322.0832,50960.075
322.2646,50945.0042
322.4459,50961.6875
322.6272,50959.5875
322.8085,50954.9375
322.9898,50975.3708
323.1711,50946.1583
323.3523,50938.6
323.5335,50922.1792
323.7147,51052.5708
323.8959,51219.1708
324.0771,51290.2792
324.2582,51299.6792
324.4393,51333.3042
324.6204,51385.6625
324.8015,51424.3542
324.9826,51515.0667
325.1637,51639.5625
325.3447,51627.25
325.5257,51634.5708
325.7067,51608.3708
325.8877,51471.25
326.0686,51416.0708
326.2496,51474.0083
326.4305,51460.9
326.6114,51505.6083
326.7922,51560.6583
326.9731,51618.2625
327.1539,51649.9333
327.3347,51722.925
327.5155,51780.9458
327.6963,51889.2792
327.8771,51908.0708
328.0578,51801.8875
328.2385,51658.325
328.4193,51683.7083
328.5999,51706.9542
328.7806,51689.1
328.9613,51718.9208
329.1419,51706.3208
329.3225,51759.5708
329.5031,51728.2333
329.6837,51713.7708
329.8642,51685.3333
330.0447,51676.275
330.2252,51663.1542
330.4057,51624.2
330.5862,51625.7
330.7667,51665.0708
330.9471,51703.8625
331.1275,51825.9833
331.3079,51886.9583
331.4883,52011.6708
331.6687,51980.25
331.849,51796.9
332.0293,51701.0625
332.2096,51641.7208
332.3899,51681.3083
332.5702,51769.5125
332.7504,51842.2917
332.9306,51936.2458
333.1108,51878.0625
333.291,51785.0583
333.4712,51787.6833
333.6514,51840.1875
333.8315,51829.9375
334.0116,51836.4542
334.1917,51906.825
334.3717,51980.725
334.5518,51995.5292
334.7318,51923.9708
334.9119,51907.7083
335.0918,51960.4167
335.2718,51998.5917
335.4518,52022.125
335.6317,52061.3
335.8116,52138.1458
335.9915,52078.1042
336.1714,51941.0917
336.3513,51915.1458
336.5311,51954.475
336.7109,52067.5917
336.8907,52102.725
337.0705,51936.4042
337.2502,51762.95
337.43,51703.1125
337.6097,51630.925
337.7894,51625.1333
337.9691,51669.8625
338.1488,51722.125
338.3284,51768.6708
338.508,51884.6375
338.6877,52004.4042
338.8672,51998.1958
339.0468,51927.0833
339.2263,51893.6208
339.4059,52262.125
339.5854,52599.1125
339.7649,52157.6458
339.9443,51945.8292
340.1238,51863.7167
340.3032,51868.125
340.4826,51889.375
340.662,51791.225
340.8414,51706.3667
341.0207,51712.9625
341.2001,51737.5125
341.3794,51733.9083
341.5587,51806.1375
341.738,51845.7375
341.9172,51853.0125
342.0965,51834.475
342.2757,51713.8208
342.4549,51558.5125
342.6341,51575.4708
342.8132,51623.4833
342.9923,51807.7125
343.1715,52003.4708
343.3506,51974.3875
343.5296,51723.9875
343.7087,51634.85
343.8878,51569.4667
344.0668,51579.7708
344.2458,51594.0792
344.4248,51487.0125
344.6037,51455.7083
344.7827,51493.2083
344.9616,51457.9083
345.1405,51460.7208
345.3194,51471.45
345.4982,51399.9292
345.6771,51332.75
345.8559,51334.8
346.0347,51336.2167
346.2135,51302.4375
346.3923,51273.8792
346.571,51211.0708
346.7498,51181.1583
346.9285,51261.0625
347.1071,51194.825
347.2859,51096.1625
347.4645,51141.7917
347.6431,51203.1917
347.8217,51215.2833
348.0003,51116.1708
348.1789,51109.4625
348.3574,51086.8042
348.5359,51019.4958
348.7145,50930.9083
348.893,50963.3917
349.0714,50958.6583
349.2499,50857.2583
349.4283,50758.65
349.6068,50649.0417
349.7852,50612.1458
349.9635,50641.9708
350.1419,50621.0583
350.3202,50570.9167
350.4985,50470.8958
350.6768,50383.3792
350.8551,50331.1375
351.0334,50321.5208
351.2116,50289.9917
351.3898,50296.4667
351.568,50211.2583
351.7462,50206.1208
351.9243,50168.0208
352.1025,50083.1083
352.2806,50003.1833
352.4587,49988.9167
352.6368,49923.3917
352.8148,49819.4125
352.9929,49765.0958
353.1709,49813.1833
353.3489,49814.575
353.5268,49734.3833
353.7048,49658.6833
353.8828,49608.5583
354.0607,49515.225
354.2386,49512.3042
354.4165,49469.1917
354.5943,49420.0708
354.7722,49405.1667
354.95,49478.7333
355.1278,49475.5375
355.3056,49353.4458
355.4833,49174.0875
355.6611,49021.9375
355.8388,48921.4958
356.0165,48876.1792
356.1942,48908.7333
356.3719,48974.9042
356.5495,48932.8667
356.7271,48865.3542
356.9047,48829.1917
357.0823,48825.5875
357.2599,48848.4125
357.4374,48777.3792
357.6149,48619.7
357.7924,48509.2208
357.9699,48504.0583
358.1474,48457.2333
358.3248,48320.3708
358.5023,48287.6208
358.6797,48160.25
358.8571,48080.9375
359.0344,48014.4958
359.2118,47914.0208
359.3891,47921.7083
359.5664,47784.8417
359.7437,47766.0583
359.9209,47734.9667
360.0982,47591.6333
360.2754,47416.7958
360.4526,47479.3083
360.6298,47455.7292
360.807,47402.7042
360.9841,47387.95
361.1613,47472.075
361.3383,47735.85
361.5154,47680.2792
361.6925,47714.0125
361.8695,47605.8125
362.0466,47430.8667
362.2236,47223.7
362.4005,47031.1167
362.5775,46798.9667
362.7545,46682.1667
362.9314,46562.8458
363.1083,46673.4208
363.2852,47205.3042
363.462,47107.8167
363.6389,46886.6792
363.8157,46642.9917
363.9925,46364.3083
364.1693,46227.0333
364.346,46102.7958
364.5228,46214.3417
364.6996,46440.2583
364.8762,46434.075
365.0529,46505.1167
365.2296,46701.8208
365.4062,46492.4542
365.5829,46433.7167
365.7595,46435.525
365.9361,46310.6125
366.1126,46263.6042
366.2892,47427.8958
366.4657,48859.8708
366.6422,49047.9708
366.8186,48202.0833
366.9951,48030.5292
367.1716,47345.775
367.348,48279.9375
367.5244,48487.775
367.7008,47585.6042
367.8772,46956.1708
368.0535,47131.7167
368.2298,48983.2625
368.4061,50060.25
368.5824,49016.9042
368.7586,48279.95
368.9349,47714.2625
369.1111,46558.8333
369.2873,45912.1667
369.4635,45845.6083
369.6396,45712.3292
369.8158,45786.5083
369.9919,46484.8292
370.168,47584.5167
370.3441,47353.1333
370.5202,46412.8583
370.6962,45777.1417
370.8722,45399.1958
371.0482,45301.6125
371.2242,45477.475
371.4002,45971.0917
371.5761,46052.775
371.752,45757.5417
371.9279,45848.5167
372.1038,45916.2542
372.2796,45728.0583
372.4555,45668.4125
372.6313,45636.7
372.8071,45384.3458
372.9829,45342.6
373.1586,45731.3667
373.3344,45657.9333
373.5101,45305.225
373.6858,45250.5417
373.8615,45051.525
374.0371,45248.45
374.2127,45654.5208
374.3884,45338.8875
374.564,45125.0333
374.7395,45030.3208
374.9151,45029.625
375.0906,45733.7583
375.2661,46260.3958
375.4416,45675.0375
375.6171,45701.5
375.7925,45837.075
375.968,45855.3125
376.1434,45645.0708
376.3188,45646.4667
376.4941,45632.6125
376.6695,45716.2125
376.8448,45908.4958
377.0201,46216.075
377.1954,46434.0125
377.3707,46160.5
377.5459,46490.2
377.7212,47163.65
377.8964,48159.6167
378.0715,48294.4917
378.2467,47990.8958
378.4218,47412.5208
378.597,46559.3792
378.7721,46539.5958
378.9472,46697.2
379.1222,48619.0333
379.2973,48801.4917
379.4723,49485.3458
379.6473,52484.3833
379.8223,52941.3042
379.9972,50548.7125
380.1722,49464.4333
380.3471,49235.4083
380.522,47539.3083
380.6969,46859.1167
380.8717,47156.4875
381.0466,46705.575
381.2214,47400.3
381.3962,47734.7583
381.571,47171.625
381.7457,46820.6
381.9204,46962.0125
382.0952,46687.4667
382.2699,47188.1625
382.4445,47863.9833
382.6192,48495.8042
382.7938,49140.3875
382.9685,49669.6
383.1431,48947.5208
383.3176,47720.825
383.4922,47142.4667
383.6667,47511.2667
383.8412,47178.8292
384.0157,46933.2458
384.1902,47155.1708
384.3646,46959.6208
384.5391,47118.4625
384.7134,48116.0792
384.8878,50196.3833
385.0622,51186.375
385.2365,49257.35
385.4109,48080.1958
385.5852,47835.8
385.7594,49539.725
385.9337,52472.6083
386.1079,53788.6
386.2822,55255.2917
386.4564,54200.3375
386.6306,51569.5375
386.8047,52288.1708
386.9789,53480.6792
387.153,55420.9958
387.3271,55168.2333
387.5012,52611.9208
387.6752,52698.2917
387.8492,54026.9083
388.0233,53324.8042
388.1972,50888.6625
388.3712,50592.0417
388.5452,50675.75
388.7191,51730.0333
388.893,54797.6417
389.0669,53539.1375
389.2408,49291.25
389.4146,47479.2625
389.5884,46396.0125
389.7623,46442.0458
389.9361,46653.8375
390.1098,46382.6417
390.2835,46473.7792
390.4573,46354.3417
390.631,46369.3042
390.8047,46664.0042
390.9784,46830.3
391.152,46408.0125
391.3256,46309.4417
391.4992,46171.5667
391.6728,46401.6333
391.8464,47466.5708
392.0199,47330.2458
392.1934,46610.3083
392.3669,47037.675
392.5403,47836.975
392.7138,48702.7625
392.8873,49323.8792
393.0607,48709.2375
393.2341,48504.1833
393.4074,48599.1625
393.5808,47914.8458
393.7542,47989.3542
393.9274,48051.4417
394.1007,47586.4958
394.274,49127.2333
394.4472,49974.9375
394.6205,51228.6542
394.7937,52190.2917
394.9668,52385.9
395.14,51418.2458
395.3131,48846.5375
395.4863,47536.9167
395.6594,47475.5125
395.8325,47100.2375
396.0055,47870.1458
396.1786,48469.4958
396.3516,49115.9208
396.5246,47954.175
396.6975,46784.8083
396.8705,47346.2583
397.0434,49057.0167
397.2163,47933.8375
397.3892,47425.6167
397.5621,48003.1125
397.735,49064.2208
397.9077,50092.2333
398.0806,49819.9042
398.2534,51503.0458
398.4261,51548.4708
398.5989,49793.9208
398.7716,50325.6375
398.9443,51761.7458
399.117,55089.1458
399.2896,55255.675
399.4623,51997.7875
399.6349,50779.9917
399.8075,50834.45
399.9801,48603.8
400.1526,47622.4167
400.3252,47125.6333
400.4977,47237.8083
400.6702,47847.6542
400.8427,46217.0708
401.0151,45709.2833
401.1875,44859.1792
401.36,44665.675
401.5323,44339.0208
401.7047,43961.35
401.877,44409.3458
402.0494,44790.4167
402.2216,45627.4792
402.394,45544.5667
402.5662,45897.675
402.7385,48172.2375
402.9107,47805.0958
403.0829,46380.1083
403.2551,45792.3542
403.4272,45291.0542
403.5994,45268.4208
403.7715,45598.2167
403.9436,46055.0792
404.1156,45964.9458
