Timestamp,02/12/2024 13:41:23
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3425.005
218.2508,3502.88
218.442,3576.35
218.6332,3660.22
218.8244,3740.11
219.0156,3827.235
219.2067,3918.965
219.3979,4010.995
219.589,4105.66
219.7801,4203.975
219.9712,4304.69
220.1623,4407.92
220.3533,4520.565
220.5444,4630.525
220.7354,4745.755
220.9264,4861.725
221.1174,4988.96
221.3083,5115.615
221.4993,5237.87
221.6902,5361.615
221.8812,5500.3
222.0721,5639.07
222.263,5781.815
222.4538,5926.31
222.6447,6074.91
222.8355,6232.435
223.0264,6385.405
223.2172,6539.56
223.408,6703.125
223.5987,6872.525
223.7895,7039.45
223.9802,7216.175
224.1709,7394.75
224.3616,7580.475
224.5524,7763.53
224.743,7954.945
224.9337,8141.21
225.1243,8348.5
225.315,8545.265
225.5056,8735.685
225.6962,8948.84
225.8867,9158.755
226.0773,9370.205
226.2678,9589.25
226.4584,9807.78
226.6489,10029.91
226.8394,10243.36
227.0298,10479.515
227.2203,10723.105
227.4108,10979.11
227.6012,11224.655
227.7916,11465.11
227.982,11715.15
228.1723,11959.595
228.3627,12216.22
228.5531,12474.165
228.7434,12731.65
228.9337,13002.42
229.124,13278.41
229.3143,13555.28
229.5045,13852.545
229.6948,14150.91
229.885,14456.225
230.0752,14763.625
230.2654,15072.365
230.4556,15375.795
230.6457,15678.435
230.8358,15987.205
231.026,16296.185
231.2161,16604.335
231.4062,16925.23
231.5963,17229.19
231.7863,17556.725
231.9764,17897.73
232.1664,18245.78
232.3564,18603.645
232.5464,18946.24
232.7364,19297.03
232.9263,19637.765
233.1163,19997.915
233.3062,20368.895
233.4961,20758.585
233.686,21125.325
233.8758,21460.125
234.0657,21798.22
234.2555,22176.635
234.4454,22548.28
234.6352,22910.605
234.825,23284.9
235.0147,23634.36
235.2045,23998.77
235.3942,24360.02
235.5839,24731.69
235.7737,25089.845
235.9633,25449.455
236.153,25845.06
236.3427,26229.215
236.5323,26606.31
236.7219,26958.095
236.9115,27286.865
237.1011,27633.775
237.2907,28016.7
237.4803,28396.62
237.6698,28748.645
237.8593,29121.94
238.0488,29484.6
238.2383,29858.71
238.4278,30219.195
238.6172,30619.855
238.8066,30984.305
238.9961,31360.59
239.1855,31759.14
239.3748,32116.485
239.5642,32459.515
239.7536,32832.17
239.9429,33192.66
240.1322,33519.94
240.3215,33865.44
240.5108,34226.985
240.7001,34592.755
240.8893,34941.445
241.0786,35280.965
241.2677,35607.025
241.457,35990.505
241.6461,36269.425
241.8353,36566.75
242.0244,36869.575
242.2136,37164.74
242.4027,37483.8
242.5918,37783.235
242.7809,38061.6
242.9699,38224.765
243.159,38452.22
243.348,38830.91
243.537,39221.555
243.726,39540.58
243.915,39810.18
244.1039,40088.995
244.2929,40241.06
244.4818,40375.825
244.6707,40672.72
244.8596,41056.69
245.0485,41405.39
245.2373,41742.165
245.4262,42068.19
245.615,42343.935
245.8038,42567.3
245.9926,42855.505
246.1814,43089.085
246.3701,43103.13
246.5589,43191.985
246.7476,43477.085
246.9363,43858.135
247.1249,44162.895
247.3136,44474.705
247.5023,44737.5
247.6909,45030.065
247.8795,45287.965
248.0681,45549.96
248.2567,45805.39
248.4453,46042.605
248.6338,46258.81
248.8224,46327.535
249.0109,46241.98
249.1994,46455.53
249.3878,46775.88
249.5763,47061.955
249.7648,47308.725
249.9532,47547.86
250.1416,47843.575
250.33,48111.18
250.5183,48371.715
250.7067,48557.91
250.8951,48729.7
251.0834,48898.02
251.2717,49069.445
251.46,49212.825
251.6483,49360.3
251.8365,49413.59
252.0247,49354.715
252.213,49525.095
252.4012,49735.545
252.5894,50007.245
252.7775,50177.48
252.9657,50322.88
253.1538,50541.69
253.3419,50694.73
253.53,50797.915
253.7181,50927.495
253.9062,51057.745
254.0942,51177.26
254.2823,51250.385
254.4703,51341.395
254.6583,51438.5
254.8463,51538.13
255.0342,51578.105
255.2222,51609.31
255.4101,51580.125
255.598,51530.8
255.7859,51660.935
255.9738,51846.49
256.1616,52014.77
256.3495,52208.955
256.5373,52335.19
256.7251,52542.385
256.9129,52660.62
257.1006,52749.735
257.2884,52881.805
257.4761,53026.76
257.6638,53106.1
257.8515,53128.925
258.0392,53189.705
258.2269,53225.295
258.4146,53262.84
258.6022,53319.88
258.7898,53315.115
258.9774,53336.91
259.165,53409.025
259.3525,53452.57
259.5401,53460.995
259.7276,53549.77
259.9151,53628.175
260.1026,53673.38
260.2901,53750.115
260.4776,53829.975
260.665,53962.42
260.8524,54078.45
261.0398,54203.885
261.2272,54241.66
261.4146,54224.775
261.6019,54267.345
261.7893,54332.345
261.9766,54366.325
262.1639,54426.93
262.3512,54392.93
262.5384,54384.425
262.7257,54380.795
262.9129,54407.725
263.1001,54409.35
263.2873,54486.89
263.4745,54522.79
263.6617,54422.23
263.8488,54442.205
264.0359,54473.59
264.2231,54477.935
264.4101,54506.135
264.5972,54532.385
264.7842,54550.86
264.9713,54543.63
265.1583,54531.755
265.3453,54548.58
265.5323,54577.945
265.7193,54597.77
265.9062,54663.42
266.0931,54677.625
266.2801,54662.86
266.4669,54714.125
266.6538,54752.57
266.8407,54794.715
267.0276,54754.18
267.2143,54714.03
267.4012,54741.345
267.588,54661.03
267.7747,54645.79
267.9615,54654.955
268.1482,54631.305
268.3349,54644.085
268.5217,54617.155
268.7083,54553.215
268.895,54527.355
269.0817,54565.54
269.2682,54546.715
269.4549,54476.01
269.6415,54359.465
269.8281,54339.47
270.0146,54376.84
270.2012,54399.745
270.3877,54426.405
270.5742,54413.02
270.7607,54395.895
270.9472,54389.95
271.1336,54365.65
271.32,54330.31
271.5065,54293.815
271.6929,54281.145
271.8792,54317.51
272.0656,54311.535
272.252,54329.42
272.4383,54338.145
272.6246,54314.45
272.8109,54301.555
272.9972,54397.785
273.1835,54440.395
273.3697,54475.11
273.5559,54495.84
273.7421,54505.63
273.9283,54505.215
274.1145,54497.805
274.3007,54509.155
274.4868,54552.685
274.6729,54632.715
274.859,54658.72
275.0451,54667.705
275.2311,54549.56
275.4172,54595.165
275.6032,54645.195
275.7892,54713.115
275.9752,54723.295
276.1612,54781.945
276.3472,54740.52
276.5331,54734.265
276.719,54753.145
276.9049,54775.16
277.0908,54739.395
277.2767,54756.815
277.4625,54801.985
277.6484,54803.0
277.8342,54775.31
278.02,54807.655
278.2057,54874.475
278.3915,54962.825
278.5772,54988.495
278.763,54967.745
278.9487,55050.5
279.1343,55130.955
279.32,55138.66
279.5057,55102.625
279.6913,54996.27
279.877,55001.715
280.0625,55020.365
280.2481,54972.63
280.4337,54955.34
280.6192,55046.445
280.8048,55123.745
280.9903,55110.365
281.1758,55069.285
281.3612,55029.915
281.5467,55042.625
281.7321,55136.515
281.9175,55193.04
282.1029,55207.945
282.2884,55238.77
282.4737,55191.955
282.6591,55158.225
282.8444,55186.395
283.0297,55212.29
283.215,55259.495
283.4002,55288.88
283.5855,55255.68
283.7707,55158.52
283.956,55175.125
284.1412,55190.58
284.3264,55267.36
284.5115,55369.035
284.6967,55442.065
284.8818,55424.615
285.0669,55386.475
285.252,55427.215
285.4371,55484.82
285.6222,55475.485
285.8072,55480.65
285.9922,55486.48
286.1772,55563.57
286.3622,55642.325
286.5472,55630.905
286.7321,55599.045
286.9171,55705.635
287.102,55768.785
287.2869,55866.745
287.4717,55998.665
287.6566,56038.275
287.8415,56096.31
288.0263,56127.785
288.2111,56054.145
288.3959,56016.61
288.5806,56071.37
288.7654,56146.635
288.9501,56319.315
289.1348,56403.31
289.3195,56451.45
289.5042,56535.31
289.6889,56643.945
289.8735,56597.585
290.0581,56606.805
290.2428,56580.115
290.4273,56642.385
290.6119,56764.925
290.7965,56817.14
290.981,56884.98
291.1655,56930.76
291.35,56847.11
291.5345,56822.525
291.719,56885.715
291.9034,56970.025
292.0878,57115.895
292.2722,57163.335
292.4566,57164.69
292.641,57250.57
292.8253,57306.16
293.0096,57331.18
293.194,57421.265
293.3783,57484.19
293.5626,57585.96
293.7468,57671.28
293.9311,57750.325
294.1153,57715.17
294.2995,57612.39
294.4837,57583.27
294.6678,57564.83
294.852,57590.84
295.0361,57677.01
295.2202,57765.055
295.4043,57870.55
295.5884,57906.335
295.7725,57975.14
295.9565,58007.665
296.1405,57959.875
296.3246,57987.555
296.5085,58136.435
296.6925,58280.725
296.8764,58335.35
297.0603,58364.145
297.2443,58390.33
297.4282,58386.975
297.612,58371.23
297.7959,58380.375
297.9797,58417.985
298.1635,58404.51
298.3474,58556.89
298.5311,58696.71
298.7149,58676.1
298.8987,58627.42
299.0823,58649.625
299.2661,58620.96
299.4498,58526.385
299.6334,58592.15
299.8171,58689.605
300.0007,58725.93
300.1843,58787.145
300.368,58828.55
300.5515,58850.355
300.7351,58886.545
300.9186,58919.725
301.1021,58913.185
301.2857,58973.92
301.4691,59026.11
301.6526,59127.74
301.8361,59124.73
302.0195,59126.77
302.2029,59159.205
302.3863,59227.795
302.5697,59228.565
302.753,59314.955
302.9364,59423.97
303.1197,59565.14
303.303,59608.5
303.4863,59589.445
303.6696,59507.815
303.8528,59469.81
304.036,59481.02
304.2192,59563.49
304.4024,59618.98
304.5856,59606.98
304.7688,59646.205
304.9519,59712.595
305.135,59754.005
305.3181,59787.93
305.5012,59821.215
305.6842,59904.075
305.8673,59974.465
306.0504,59967.065
306.2333,59890.085
306.4163,59915.42
306.5993,59921.245
306.7822,59985.14
306.9652,60059.205
307.1481,60053.91
307.331,60064.43
307.5139,60064.095
307.6967,60051.695
307.8796,60059.18
308.0624,60115.765
308.2452,60089.935
308.428,60077.37
308.6107,60122.945
308.7935,60133.13
308.9762,60137.2
309.1589,60181.425
309.3416,60211.675
309.5243,60242.75
309.7069,60280.675
309.8896,60275.22
310.0721,60277.025
310.2548,60332.2
310.4373,60378.21
310.6199,60466.405
310.8024,60500.61
310.985,60543.7
311.1674,60494.295
311.3499,60430.05
311.5324,60460.97
311.7148,60585.195
311.8973,60605.235
312.0797,60627.07
312.2621,60696.38
312.4445,60691.625
312.6268,60674.355
312.8091,60715.235
312.9915,60684.77
313.1738,60670.89
313.356,60636.63
313.5383,60591.43
313.7206,60613.18
313.9027,60586.93
314.085,60602.48
314.2672,60633.705
314.4493,60679.395
314.6314,60764.445
314.8136,60848.45
314.9957,60853.355
315.1778,60817.2
315.3598,60833.0
315.5419,60875.62
315.724,60926.56
315.9059,60942.835
316.088,60954.4
316.2699,61036.11
316.4519,61112.695
316.6338,61114.185
316.8157,61030.885
316.9977,60998.81
317.1795,61071.54
317.3614,61183.5
317.5432,61289.18
317.7251,61367.09
317.9069,61295.915
318.0887,61229.675
318.2704,61152.185
318.4522,61156.62
318.6339,61222.055
318.8156,61381.675
318.9973,61456.1
319.179,61524.545
319.3607,61618.665
319.5423,61727.0
319.7239,61789.27
319.9055,61800.6
320.0871,61827.345
320.2687,61870.585
320.4502,61895.7
320.6317,61854.02
320.8132,61887.365
320.9947,61943.285
321.1761,62018.82
321.3576,62067.75
321.5391,62099.52
321.7205,62159.635
321.9019,62222.925
322.0832,62244.745
322.2646,62246.365
322.4459,62253.475
322.6272,62245.285
322.8085,62224.74
322.9898,62223.795
323.1711,62207.02
323.3523,62197.745
323.5335,62169.285
323.7147,62273.62
323.8959,62493.695
324.0771,62701.71
324.2582,62843.855
324.4393,62969.565
324.6204,63108.5
324.8015,63223.585
324.9826,63390.47
325.1637,63639.52
325.3447,63834.5
325.5257,64008.165
325.7067,64148.45
325.8877,64159.325
326.0686,64122.21
326.2496,64126.625
326.4305,64112.645
326.6114,64135.52
326.7922,64210.845
326.9731,64304.515
327.1539,64396.98
327.3347,64520.86
327.5155,64672.715
327.6963,64865.415
327.8771,65028.615
328.0578,65103.43
328.2385,65090.81
328.4193,65083.79
328.5999,65086.735
328.7806,65075.37
328.9613,65088.785
329.1419,65106.565
329.3225,65140.57
329.5031,65162.05
329.6837,65174.435
329.8642,65170.81
330.0447,65164.865
330.2252,65148.07
330.4057,65110.205
330.5862,65071.495
330.7667,65043.845
330.9471,65037.105
331.1275,65075.71
331.3079,65125.5
331.4883,65207.01
331.6687,65261.92
331.849,65261.28
332.0293,65231.365
332.2096,65190.915
332.3899,65154.755
332.5702,65153.23
332.7504,65171.01
332.9306,65209.44
333.1108,65228.225
333.291,65219.845
333.4712,65206.21
333.6514,65203.985
333.8315,65199.48
334.0116,65194.26
334.1917,65214.88
334.3717,65250.815
334.5518,65288.515
334.7318,65300.61
334.9119,65301.53
335.0918,65311.695
335.2718,65335.145
335.4518,65357.14
335.6317,65381.355
335.8116,65408.465
335.9915,65416.41
336.1714,65402.585
336.3513,65390.955
336.5311,65386.74
336.7109,65395.36
336.8907,65406.135
337.0705,65392.695
337.2502,65362.255
337.43,65324.265
337.6097,65275.905
337.7894,65229.785
337.9691,65190.735
338.1488,65158.995
338.3284,65139.125
338.508,65144.37
338.6877,65177.45
338.8672,65203.615
339.0468,65211.41
339.2263,65203.14
339.4059,65266.975
339.5854,65382.295
339.7649,65403.495
339.9443,65395.505
340.1238,65374.57
340.3032,65354.405
340.4826,65336.885
340.662,65301.49
340.8414,65254.88
341.0207,65211.515
341.2001,65172.54
341.3794,65130.985
341.5587,65106.9
341.738,65100.46
341.9172,65096.695
342.0965,65090.79
342.2757,65050.895
342.4549,64977.405
342.6341,64920.41
342.8132,64883.78
342.9923,64902.715
343.1715,64960.785
343.3506,64996.115
343.5296,64961.715
343.7087,64904.55
343.8878,64833.61
344.0668,64769.575
344.2458,64714.795
344.4248,64651.34
344.6037,64597.15
344.7827,64579.45
344.9616,64561.8
345.1405,64553.4
345.3194,64544.295
345.4982,64521.685
345.6771,64484.89
345.8559,64455.005
346.0347,64433.885
346.2135,64410.52
346.3923,64396.29
346.571,64369.81
346.7498,64339.63
346.9285,64349.125
347.1071,64331.785
347.2859,64292.325
347.4645,64278.55
347.6431,64282.08
347.8217,64291.97
348.0003,64275.02
348.1789,64263.09
348.3574,64247.045
348.5359,64217.92
348.7145,64148.535
348.893,64024.58
349.0714,63825.22
349.2499,63515.235
349.4283,63151.09
349.6068,62713.275
349.7852,62310.335
349.9635,62026.82
350.1419,61772.875
350.3202,61521.97
350.4985,61208.195
350.6768,60878.235
350.8551,60632.905
351.0334,60460.935
351.2116,60337.45
351.3898,60277.79
351.568,60167.775
351.7462,60160.02
351.9243,60119.04
352.1025,59997.645
352.2806,59878.025
352.4587,59808.585
352.6368,59723.57
352.8148,59629.28
352.9929,59575.63
353.1709,59612.71
353.3489,59621.06
353.5268,59553.11
353.7048,59452.735
353.8828,59394.6
354.0607,59296.255
354.2386,59266.75
354.4165,59234.725
354.5943,59178.26
354.7722,59155.425
354.95,59246.71
355.1278,59230.855
355.3056,59072.755
355.4833,58851.82
355.6611,58676.06
355.8388,58536.12
356.0165,58490.095
356.1942,58546.765
356.3719,58624.685
356.5495,58519.815
356.7271,58426.62
356.9047,58376.005
357.0823,58346.805
357.2599,58402.525
357.4374,58334.525
357.6149,58170.955
357.7924,58021.96
357.9699,57991.265
358.1474,57899.34
358.3248,57743.3
358.5023,57691.195
358.6797,57537.56
358.8571,57479.285
359.0344,57445.215
359.2118,57347.465
359.3891,57372.91
359.5664,57235.715
359.7437,57210.015
359.9209,57183.305
360.0982,57030.34
360.2754,56792.425
360.4526,56841.795
360.6298,56794.81
360.807,56711.17
360.9841,56682.505
361.1613,56788.085
361.3383,57153.43
361.5154,57096.055
361.6925,57146.855
361.8695,56952.455
362.0466,56759.04
362.2236,56535.33
362.4005,56330.84
362.5775,56083.015
362.7545,55966.365
362.9314,55814.81
363.1083,55864.93
363.2852,56513.475
363.462,56424.905
363.6389,56162.58
363.8157,55890.055
363.9925,55574.475
364.1693,55419.65
364.346,55251.585
364.5228,55351.51
364.6996,55624.51
364.8762,55616.7
365.0529,55722.7
365.2296,55996.345
365.4062,55777.67
365.5829,55694.305
365.7595,55702.815
365.9361,55595.99
366.1126,55494.69
366.2892,56851.365
366.4657,58584.79
366.6422,58876.855
366.8186,57803.9
366.9951,57599.455
367.1716,56764.235
367.348,57860.47
367.5244,58222.825
367.7008,57082.125
367.8772,56285.915
368.0535,56389.905
368.2298,58676.42
368.4061,59960.72
368.5824,58903.71
368.7586,57838.93
368.9349,57208.645
369.1111,55864.335
369.2873,55080.78
369.4635,54985.185
369.6396,54847.385
369.8158,54917.34
369.9919,55788.29
370.168,57113.615
370.3441,56871.5
370.5202,55647.49
370.6962,54846.76
370.8722,54382.65
371.0482,54315.98
371.2242,54571.065
371.4002,55230.01
371.5761,55346.885
371.752,54949.305
371.9279,54977.855
372.1038,55005.25
372.2796,54796.735
372.4555,54776.735
372.6313,54774.87
372.8071,54437.015
372.9829,54393.985
373.1586,54842.27
373.3344,54732.04
373.5101,54220.815
373.6858,54151.72
373.8615,53949.98
374.0371,54249.95
374.2127,54791.82
374.3884,54388.65
374.564,54065.475
374.7395,53922.765
374.9151,53881.125
375.0906,54760.47
375.2661,55547.12
375.4416,54854.57
375.6171,54900.1
375.7925,54990.055
375.968,55014.55
376.1434,54775.79
376.3188,54774.39
376.4941,54746.155
376.6695,54846.32
376.8448,55091.08
377.0201,55459.245
377.1954,55783.765
377.3707,55463.635
377.5459,55849.9
377.7212,56655.16
377.8964,57896.865
378.0715,58114.305
378.2467,57754.53
378.4218,57078.91
378.597,55958.565
378.7721,55910.425
378.9472,56021.5
379.1222,58409.3
379.2973,58671.94
379.4723,59360.05
379.6473,62445.955
379.8223,64060.375
379.9972,63023.88
380.1722,61048.22
380.3471,59632.17
380.522,57231.745
380.6969,56274.095
380.8717,56681.085
381.0466,56190.98
381.2214,56974.425
381.3962,57399.785
381.571,56631.085
381.7457,56200.42
381.9204,56381.05
382.0952,56003.755
382.2699,56612.765
382.4445,57430.96
382.6192,58149.985
382.7938,58907.77
382.9685,59579.945
383.1431,58799.585
383.3176,57225.235
383.4922,56435.41
383.6667,56952.06
383.8412,56550.515
384.0157,56240.35
384.1902,56567.26
384.3646,56420.815
384.5391,56590.0
384.7134,57801.22
384.8878,60185.895
385.0622,61434.005
385.2365,59894.8
385.4109,57872.43
385.5852,57406.655
385.7594,59345.03
385.9337,62493.015
386.1079,64759.82
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64042.35
389.7623,59059.225
389.9361,56393.94
390.1098,56024.75
390.2835,56117.19
390.4573,55948.7
390.631,55955.685
390.8047,56372.19
390.9784,56646.21
391.152,56133.1
391.3256,56055.12
391.4992,55899.1
391.6728,56149.64
391.8464,57463.435
392.0199,57258.49
392.1934,56308.2
392.3669,56782.975
392.5403,57772.46
392.7138,58765.89
392.8873,59472.745
393.0607,58702.88
393.2341,58306.155
393.4074,58422.235
393.5808,57599.25
393.7542,57733.92
393.9274,57988.63
394.1007,57413.275
394.274,59336.41
394.4472,60285.5
394.6205,61783.42
394.7937,63332.22
394.9668,64545.435
395.14,64790.305
395.3131,62621.975
395.4863,59244.325
395.6594,57679.7
395.8325,57215.48
396.0055,58189.11
396.1786,58775.01
396.3516,59548.765
396.5246,58176.61
396.6975,56555.44
396.8705,57028.32
397.0434,59267.045
397.2163,58012.48
397.3892,57422.135
397.5621,58159.895
397.735,59551.41
397.9077,60842.21
398.0806,60933.085
398.2534,62571.37
398.4261,63644.255
398.5989,62686.28
398.7716,62538.12
398.9443,63661.38
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65532.735
400.3252,65446.325
400.4977,62921.19
400.6702,60466.325
400.8427,57062.42
401.0151,56190.135
401.1875,55148.71
401.36,54949.245
401.5323,54614.655
401.7047,54114.63
401.877,54673.475
402.0494,55156.49
402.2216,56214.1
402.394,56130.555
402.5662,56432.415
402.7385,59325.67
402.9107,59020.99
403.0829,57147.875
403.2551,56359.44
403.4272,55682.3
403.5994,55781.83
403.7715,56238.12
403.9436,56951.93
404.1156,56776.935
