Timestamp,02/12/2024 09:15:03
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2657.5583
218.2508,2713.6958
218.442,2769.5417
218.6332,2831.45
218.8244,2892.4875
219.0156,2956.5042
219.2067,3024.1
219.3979,3091.8833
219.589,3161.8208
219.7801,3234.4917
219.9712,3310.1292
220.1623,3387.9833
220.3533,3469.9333
220.5444,3552.0042
220.7354,3636.2417
220.9264,3722.2708
221.1174,3815.0583
221.3083,3910.4833
221.4993,4002.8667
221.6902,4093.6625
221.8812,4196.1458
222.0721,4301.3333
222.263,4404.8292
222.4538,4513.8625
222.6447,4626.6625
222.8355,4741.3542
223.0264,4855.3958
223.2172,4972.7333
223.408,5094.7375
223.5987,5221.0792
223.7895,5346.55
223.9802,5480.5958
224.1709,5610.5125
224.3616,5749.5708
224.5524,5888.4292
224.743,6030.85
224.9337,6172.5708
225.1243,6327.3
225.315,6473.1417
225.5056,6621.5833
225.6962,6778.4
225.8867,6935.3
226.0773,7096.4792
226.2678,7257.8
226.4584,7425.0375
226.6489,7591.8333
226.8394,7757.7292
227.0298,7935.5458
227.2203,8117.7083
227.4108,8311.7417
227.6012,8496.3333
227.7916,8674.2875
227.982,8861.475
228.1723,9050.375
228.3627,9247.425
228.5531,9439.85
228.7434,9635.9792
228.9337,9839.0833
229.124,10048.8875
229.3143,10258.9708
229.5045,10486.8583
229.6948,10710.4042
229.885,10941.7292
230.0752,11174.3542
230.2654,11409.2083
230.4556,11645.25
230.6457,11872.575
230.8358,12107.475
231.026,12344.4625
231.2161,12575.3167
231.4062,12821.1292
231.5963,13059.7083
231.7863,13304.1333
231.9764,13566.7917
232.1664,13830.9875
232.3564,14103.9875
232.5464,14366.0917
232.7364,14635.1375
232.9263,14899.5333
233.1163,15175.3917
233.3062,15457.0917
233.4961,15758.7917
233.686,16036.2792
233.8758,16295.5083
234.0657,16558.95
234.2555,16849.9083
234.4454,17134.9125
234.6352,17420.6708
234.825,17705.6375
235.0147,17978.6958
235.2045,18263.4417
235.3942,18542.5667
235.5839,18832.5042
235.7737,19103.9375
235.9633,19384.8667
236.153,19695.85
236.3427,19992.1958
236.5323,20286.1083
236.7219,20564.9042
236.9115,20819.7917
237.1011,21094.3375
237.2907,21391.4667
237.4803,21689.875
237.6698,21972.2125
237.8593,22262.15
238.0488,22554.1292
238.2383,22847.5583
238.4278,23129.3625
238.6172,23441.525
238.8066,23730.3833
238.9961,24025.3833
239.1855,24335.0292
239.3748,24627.2333
239.5642,24897.1167
239.7536,25192.5958
239.9429,25481.4417
240.1322,25734.8375
240.3215,26015.3708
240.5108,26301.2208
240.7001,26589.5708
240.8893,26867.6292
241.0786,27141.9875
241.2677,27411.6333
241.457,27706.1958
241.6461,27933.7667
241.8353,28169.05
242.0244,28409.7042
242.2136,28650.8708
242.4027,28902.4458
242.5918,29154.4083
242.7809,29367.2667
242.9699,29500.15
243.159,29687.4792
243.348,29991.0958
243.537,30303.5083
243.726,30562.9292
243.915,30778.4083
244.1039,30992.7833
244.2929,31105.8167
244.4818,31230.4417
244.6707,31470.7292
244.8596,31779.2958
245.0485,32063.0875
245.2373,32337.8
245.4262,32599.2375
245.615,32823.775
245.8038,33007.6833
245.9926,33235.8375
246.1814,33417.8042
246.3701,33435.8333
246.5589,33522.2208
246.7476,33754.3042
246.9363,34062.2833
247.1249,34313.8417
247.3136,34567.4833
247.5023,34785.1083
247.6909,35023.25
247.8795,35237.5375
248.0681,35444.9833
248.2567,35654.7125
248.4453,35852.7458
248.6338,36028.4917
248.8224,36071.7167
249.0109,36028.7042
249.1994,36210.2917
249.3878,36463.4333
249.5763,36703.95
249.7648,36912.2167
249.9532,37111.4333
250.1416,37356.2208
250.33,37576.5125
250.5183,37788.65
250.7067,37946.325
250.8951,38081.1667
251.0834,38233.8625
251.2717,38371.0083
251.46,38493.6167
251.6483,38621.8417
251.8365,38664.0458
252.0247,38629.45
252.213,38779.4708
252.4012,38943.0542
252.5894,39167.7667
252.7775,39305.2292
252.9657,39444.2875
253.1538,39631.1583
253.3419,39761.2042
253.53,39855.7208
253.7181,39973.3667
253.9062,40081.7542
254.0942,40180.4042
254.2823,40247.45
254.4703,40316.6417
254.6583,40405.8792
254.8463,40489.8125
255.0342,40531.5125
255.2222,40575.3333
255.4101,40560.4583
255.598,40539.6042
255.7859,40644.6958
255.9738,40797.4208
256.1616,40942.9833
256.3495,41097.0542
256.5373,41216.0
256.7251,41385.0417
256.9129,41483.6625
257.1006,41568.5917
257.2884,41681.1625
257.4761,41805.925
257.6638,41872.675
257.8515,41899.4
258.0392,41953.6208
258.2269,41995.7458
258.4146,42035.7708
258.6022,42095.1667
258.7898,42093.9833
258.9774,42123.9708
259.165,42186.6458
259.3525,42218.8125
259.5401,42229.3917
259.7276,42305.0292
259.9151,42374.0208
260.1026,42414.9792
260.2901,42496.7417
260.4776,42567.6208
260.665,42688.6042
260.8524,42792.5833
261.0398,42890.3792
261.2272,42921.9333
261.4146,42908.775
261.6019,42958.3958
261.7893,43012.9583
261.9766,43045.0167
262.1639,43107.8875
262.3512,43094.2333
262.5384,43090.4042
262.7257,43091.2625
262.9129,43114.5625
263.1001,43121.4125
263.2873,43186.0
263.4745,43226.125
263.6617,43145.3
263.8488,43172.5083
264.0359,43208.1917
264.2231,43218.7542
264.4101,43248.5125
264.5972,43283.8792
264.7842,43300.0875
264.9713,43304.8125
265.1583,43296.2625
265.3453,43309.4833
265.5323,43341.8625
265.7193,43370.6083
265.9062,43431.2417
266.0931,43443.1625
266.2801,43435.8875
266.4669,43476.3292
266.6538,43512.925
266.8407,43553.9708
267.0276,43522.9917
267.2143,43499.4375
267.4012,43530.7333
267.588,43469.4208
267.7747,43470.3667
267.9615,43480.9333
268.1482,43465.85
268.3349,43473.2583
268.5217,43460.975
268.7083,43412.85
268.895,43400.9208
269.0817,43434.1708
269.2682,43421.1375
269.4549,43374.0542
269.6415,43287.5667
269.8281,43278.6667
270.0146,43321.4917
270.2012,43329.3458
270.3877,43356.0125
270.5742,43348.0333
270.7607,43349.7083
270.9472,43345.0458
271.1336,43332.45
271.32,43306.6792
271.5065,43279.2583
271.6929,43274.6625
271.8792,43316.4083
272.0656,43309.6042
272.252,43330.85
272.4383,43343.4333
272.6246,43325.8875
272.8109,43316.2708
272.9972,43394.1542
273.1835,43436.5833
273.3697,43467.5167
273.5559,43486.9167
273.7421,43507.8417
273.9283,43507.6875
274.1145,43507.3833
274.3007,43521.0417
274.4868,43558.0125
274.6729,43624.3583
274.859,43648.0042
275.0451,43668.8167
275.2311,43578.2208
275.4172,43620.2292
275.6032,43660.2708
275.7892,43712.1625
275.9752,43727.5458
276.1612,43773.2333
276.3472,43754.3958
276.5331,43757.6292
276.719,43772.2917
276.9049,43787.8083
277.0908,43773.4167
277.2767,43786.7833
277.4625,43820.6667
277.6484,43832.7625
277.8342,43821.0458
278.02,43845.3958
278.2057,43905.6542
278.3915,43976.4833
278.5772,44007.9833
278.763,43983.6667
278.9487,44058.0208
279.1343,44128.05
279.32,44135.2583
279.5057,44104.6292
279.6913,44028.9583
279.877,44039.025
280.0625,44057.4958
280.2481,44026.0333
280.4337,44006.9125
280.6192,44088.3292
280.8048,44159.25
280.9903,44154.2708
281.1758,44122.8792
281.3612,44091.7
281.5467,44104.7542
281.7321,44191.2625
281.9175,44235.2417
282.1029,44247.425
282.2884,44281.175
282.4737,44249.4292
282.6591,44220.3
282.8444,44259.3417
283.0297,44278.5625
283.215,44316.9667
283.4002,44349.0875
283.5855,44325.6625
283.7707,44259.5833
283.956,44269.1958
284.1412,44287.0917
284.3264,44347.8125
284.5115,44431.6583
284.6967,44497.3833
284.8818,44497.6875
285.0669,44461.2708
285.252,44496.8708
285.4371,44547.1458
285.6222,44539.4375
285.8072,44548.95
285.9922,44567.8208
286.1772,44637.0583
286.3622,44709.3542
286.5472,44703.2667
286.7321,44684.0875
286.9171,44768.9667
287.102,44821.4083
287.2869,44900.9583
287.4717,45013.025
287.6566,45062.35
287.8415,45108.175
288.0263,45135.9875
288.2111,45094.1708
288.3959,45058.4042
288.5806,45111.5708
288.7654,45171.4333
288.9501,45318.4708
289.1348,45389.2083
289.3195,45436.4625
289.5042,45500.7708
289.6889,45603.9667
289.8735,45570.0292
290.0581,45597.1167
290.2428,45569.9208
290.4273,45624.2083
290.6119,45737.7792
290.7965,45785.0875
290.981,45844.3833
291.1655,45882.7
291.35,45823.8333
291.5345,45805.4667
291.719,45859.9167
291.9034,45932.4958
292.0878,46059.45
292.2722,46103.7792
292.4566,46113.55
292.641,46188.475
292.8253,46237.0458
293.0096,46261.7333
293.194,46343.7792
293.3783,46405.9292
293.5626,46496.0458
293.7468,46562.9125
293.9311,46627.0292
294.1153,46606.6292
294.2995,46531.4333
294.4837,46510.3708
294.6678,46498.3833
294.852,46523.5708
295.0361,46602.5542
295.2202,46683.9333
295.4043,46778.1875
295.5884,46811.0875
295.7725,46869.6542
295.9565,46904.8375
296.1405,46870.6208
296.3246,46899.15
296.5085,47021.7458
296.6925,47150.1375
296.8764,47202.1583
297.0603,47223.325
297.2443,47249.1333
297.4282,47258.2
297.612,47249.8333
297.7959,47256.5
297.9797,47294.8
298.1635,47293.4583
298.3474,47429.8792
298.5311,47550.625
298.7149,47534.4625
298.8987,47507.1417
299.0823,47529.4917
299.2661,47511.4292
299.4498,47427.7792
299.6334,47487.1583
299.8171,47566.8417
300.0007,47613.3792
300.1843,47679.3
300.368,47715.9333
300.5515,47737.8333
300.7351,47765.0583
300.9186,47795.9583
301.1021,47800.6792
301.2857,47855.6083
301.4691,47909.3208
301.6526,47996.325
301.8361,48001.0208
302.0195,48003.9375
302.2029,48041.0583
302.3863,48108.7833
302.5697,48106.3042
302.753,48185.5208
302.9364,48283.7042
303.1197,48404.1125
303.303,48442.8
303.4863,48426.7417
303.6696,48363.2958
303.8528,48335.65
304.036,48361.6875
304.2192,48435.3708
304.4024,48484.5708
304.5856,48462.3333
304.7688,48516.4917
304.9519,48576.5625
305.135,48602.0
305.3181,48630.9792
305.5012,48668.9042
305.6842,48744.9458
305.8673,48802.2625
306.0504,48792.1125
306.2333,48731.6208
306.4163,48763.8708
306.5993,48774.4083
306.7822,48830.5083
306.9652,48894.9208
307.1481,48884.9167
307.331,48897.6333
307.5139,48904.8625
307.6967,48902.95
307.8796,48918.8208
308.0624,48968.0375
308.2452,48941.025
308.428,48935.425
308.6107,48987.2708
308.7935,48982.9417
308.9762,48996.2708
309.1589,49033.6958
309.3416,49062.775
309.5243,49086.8708
309.7069,49121.375
309.8896,49114.3125
310.0721,49130.3083
310.2548,49173.1875
310.4373,49219.625
310.6199,49302.2708
310.8024,49306.4917
310.985,49330.9542
311.1674,49293.3625
311.3499,49247.1125
311.5324,49301.3417
311.7148,49408.2917
311.8973,49403.0917
312.0797,49424.9542
312.2621,49475.925
312.4445,49461.1708
312.6268,49448.0083
312.8091,49500.1708
312.9915,49467.875
313.1738,49472.75
313.356,49451.8375
313.5383,49418.3
313.7206,49456.9333
313.9027,49422.9833
314.085,49441.3125
314.2672,49482.5167
314.4493,49529.3083
314.6314,49594.1958
314.8136,49654.3917
314.9957,49629.275
315.1778,49595.8792
315.3598,49632.7333
315.5419,49672.2083
315.724,49717.6458
315.9059,49736.5958
316.088,49735.0583
316.2699,49812.8167
316.4519,49856.9
316.6338,49835.2958
316.8157,49747.7625
316.9977,49750.5667
317.1795,49843.875
317.3614,49927.6625
317.5432,49992.0542
317.7251,50018.6917
317.9069,49920.7375
318.0887,49905.475
318.2704,49870.4208
318.4522,49907.0125
318.6339,49981.9833
318.8156,50105.0083
318.9973,50095.9167
319.179,50153.1208
319.3607,50226.1292
319.5423,50298.1333
319.7239,50296.625
319.9055,50273.6583
320.0871,50297.8958
320.2687,50325.3292
320.4502,50334.8833
320.6317,50278.4042
320.8132,50332.0208
320.9947,50393.8917
321.1761,50448.2417
321.3576,50456.3
321.5391,50463.2542
321.7205,50500.6958
321.9019,50531.9958
322.0832,50524.4667
322.2646,50529.2125
322.4459,50538.6208
322.6272,50529.0125
322.8085,50525.7333
322.9898,50544.7708
323.1711,50524.9292
323.3523,50521.35
323.5335,50500.1417
323.7147,50629.575
323.8959,50798.7542
324.0771,50875.4125
324.2582,50887.1708
324.4393,50906.9583
324.6204,50970.3542
324.8015,50995.0333
324.9826,51089.3083
325.1637,51213.7458
325.3447,51213.2167
325.5257,51213.3583
325.7067,51203.5083
325.8877,51067.7833
326.0686,51031.1917
326.2496,51082.075
326.4305,51064.5958
326.6114,51110.1625
326.7922,51166.7875
326.9731,51215.3375
327.1539,51236.0792
327.3347,51306.025
327.5155,51363.2333
327.6963,51475.5208
327.8771,51493.375
328.0578,51398.4458
328.2385,51253.4833
328.4193,51272.6375
328.5999,51303.8125
328.7806,51279.4833
328.9613,51311.8375
329.1419,51305.175
329.3225,51354.3667
329.5031,51327.1208
329.6837,51319.9667
329.8642,51285.625
330.0447,51283.4083
330.2252,51258.7083
330.4057,51210.7667
330.5862,51212.7792
330.7667,51245.15
330.9471,51303.975
331.1275,51444.0125
331.3079,51501.475
331.4883,51619.8167
331.6687,51571.1125
331.849,51409.125
332.0293,51307.5708
332.2096,51254.1625
332.3899,51282.825
332.5702,51365.9083
332.7504,51450.7542
332.9306,51535.0875
333.1108,51480.7333
333.291,51394.275
333.4712,51387.9708
333.6514,51439.2958
333.8315,51436.8917
334.0116,51435.1458
334.1917,51512.9375
334.3717,51577.5792
334.5518,51606.2375
334.7318,51539.8833
334.9119,51516.7667
335.0918,51568.375
335.2718,51611.8708
335.4518,51629.8875
335.6317,51671.0542
335.8116,51739.9292
335.9915,51656.8875
336.1714,51529.4667
336.3513,51516.85
336.5311,51559.9958
336.7109,51655.2125
336.8907,51690.2458
337.0705,51517.1458
337.2502,51352.0167
337.43,51305.1667
337.6097,51245.2833
337.7894,51239.0083
337.9691,51273.7708
338.1488,51326.4292
338.3284,51374.0458
338.508,51499.2375
338.6877,51622.1667
338.8672,51612.1833
339.0468,51541.1958
339.2263,51511.375
339.4059,51904.75
339.5854,52175.9417
339.7649,51762.975
339.9443,51584.5333
340.1238,51505.9833
340.3032,51502.475
340.4826,51516.9042
340.662,51412.2042
340.8414,51322.7625
341.0207,51343.7542
341.2001,51373.4375
341.3794,51352.1958
341.5587,51426.5708
341.738,51464.3333
341.9172,51480.8792
342.0965,51459.1208
342.2757,51321.5833
342.4549,51177.3125
342.6341,51199.6875
342.8132,51263.9
342.9923,51452.1375
343.1715,51633.8542
343.3506,51582.3875
343.5296,51355.7583
343.7087,51275.0625
343.8878,51198.85
344.0668,51188.7958
344.2458,51195.5167
344.4248,51099.0333
344.6037,51071.7792
344.7827,51119.9167
344.9616,51091.4875
345.1405,51100.6042
345.3194,51095.5417
345.4982,51031.2958
345.6771,50973.1167
345.8559,50968.4083
346.0347,50957.7542
346.2135,50924.0667
346.3923,50902.175
346.571,50837.8958
346.7498,50810.2667
346.9285,50895.2125
347.1071,50833.5583
347.2859,50721.3583
347.4645,50771.7917
347.6431,50825.7333
347.8217,50840.1667
348.0003,50753.2875
348.1789,50739.7125
348.3574,50722.0625
348.5359,50651.5125
348.7145,50576.5
348.893,50602.65
349.0714,50592.4875
349.2499,50483.0
349.4283,50397.375
349.6068,50280.0667
349.7852,50242.4583
349.9635,50294.2833
350.1419,50277.8375
350.3202,50224.1708
350.4985,50124.5333
350.6768,50041.9875
350.8551,49983.4625
351.0334,49975.6625
351.2116,49942.05
351.3898,49936.9208
351.568,49858.7958
351.7462,49861.8083
351.9243,49825.6292
352.1025,49733.0458
352.2806,49649.6833
352.4587,49627.6083
352.6368,49563.1667
352.8148,49465.2208
352.9929,49423.6333
353.1709,49470.8125
353.3489,49472.0542
353.5268,49394.0167
353.7048,49320.3333
353.8828,49276.1542
354.0607,49185.3625
354.2386,49178.0542
354.4165,49142.4
354.5943,49088.7833
354.7722,49070.1042
354.95,49148.0417
355.1278,49135.1958
355.3056,49003.45
355.4833,48828.7417
355.6611,48681.5625
355.8388,48585.5583
356.0165,48541.6083
356.1942,48574.8625
356.3719,48634.9333
356.5495,48582.9125
356.7271,48521.8792
356.9047,48469.7
357.0823,48465.0
357.2599,48487.8917
357.4374,48415.8083
357.6149,48278.0417
357.7924,48167.5167
357.9699,48161.7833
358.1474,48080.225
358.3248,47964.6292
358.5023,47926.2208
358.6797,47791.7583
358.8571,47740.0208
359.0344,47675.0875
359.2118,47597.0958
359.3891,47591.0917
359.5664,47462.7917
359.7437,47445.4167
359.9209,47433.5917
360.0982,47264.9042
360.2754,47104.95
360.4526,47163.8958
360.6298,47132.4667
360.807,47072.6333
360.9841,47069.2833
361.1613,47160.0833
361.3383,47401.2125
361.5154,47356.4958
361.6925,47382.775
361.8695,47267.6542
362.0466,47091.875
362.2236,46903.8917
362.4005,46703.8917
362.5775,46494.6708
362.7545,46379.2333
362.9314,46266.8375
363.1083,46369.9667
363.2852,46892.4167
363.462,46741.6875
363.6389,46556.3917
363.8157,46324.1208
363.9925,46069.9875
364.1693,45923.3292
364.346,45796.1917
364.5228,45905.3708
364.6996,46119.9458
364.8762,46122.6583
365.0529,46192.925
365.2296,46397.7125
365.4062,46178.9833
365.5829,46143.2583
365.7595,46148.0167
365.9361,46007.4292
366.1126,46008.9333
366.2892,47202.3
366.4657,48557.4958
366.6422,48606.4458
366.8186,47904.9833
366.9951,47697.0958
367.1716,47081.3292
367.348,48058.3417
367.5244,48082.425
367.7008,47259.8583
367.8772,46647.7667
368.0535,46954.375
368.2298,48715.3583
368.4061,49677.7958
368.5824,48550.3583
368.7586,47973.6333
368.9349,47413.2208
369.1111,46264.8875
369.2873,45658.0458
369.4635,45599.6625
369.6396,45429.9125
369.8158,45522.9917
369.9919,46240.1708
370.168,47312.5167
370.3441,46944.0917
370.5202,46086.8917
370.6962,45501.3625
370.8722,45140.3875
371.0482,45029.6917
371.2242,45225.3292
371.4002,45719.225
371.5761,45751.4917
371.752,45499.8125
371.9279,45576.4708
372.1038,45618.0875
372.2796,45419.8458
372.4555,45401.6625
372.6313,45345.5333
372.8071,45102.5625
372.9829,45090.9125
373.1586,45475.5833
373.3344,45310.3833
373.5101,44991.6875
373.6858,44939.6458
373.8615,44778.0
374.0371,45004.9917
374.2127,45359.7792
374.3884,45022.0667
374.564,44838.925
374.7395,44744.5375
374.9151,44746.7125
375.0906,45489.9083
375.2661,45907.175
375.4416,45377.7458
375.6171,45462.3583
375.7925,45582.1292
375.968,45575.5583
376.1434,45362.3417
376.3188,45378.7917
376.4941,45381.0833
376.6695,45447.7625
376.8448,45661.2
377.0201,45947.85
377.1954,46133.4083
377.3707,45909.5625
377.5459,46265.5375
377.7212,46948.3208
377.8964,47914.4042
378.0715,47964.2667
378.2467,47723.9625
378.4218,47135.3583
378.597,46346.4083
378.7721,46326.8375
378.9472,46493.6083
379.1222,48399.4167
379.2973,48422.0417
379.4723,49262.5
379.6473,52315.4958
379.8223,52369.1
379.9972,50129.2625
380.1722,49245.4958
380.3471,49013.7875
380.522,47281.8542
380.6969,46676.05
380.8717,46958.4125
381.0466,46461.025
381.2214,47235.3708
381.3962,47399.9583
381.571,46892.3333
381.7457,46555.2417
381.9204,46740.25
382.0952,46395.7792
382.2699,46997.9917
382.4445,47565.2833
382.6192,48212.3167
382.7938,48847.275
382.9685,49301.6833
383.1431,48568.2
383.3176,47403.7167
383.4922,46935.9583
383.6667,47276.0583
383.8412,46863.6167
384.0157,46670.2833
384.1902,46909.1417
384.3646,46702.8458
384.5391,46939.9917
384.7134,47913.7208
384.8878,50042.9417
385.0622,50760.2708
385.2365,48864.9875
385.4109,47901.9208
385.5852,47692.4042
385.7594,49504.7
385.9337,52149.4292
386.1079,53446.125
386.2822,54950.5458
386.4564,53656.7958
386.6306,51413.1542
386.8047,52186.9292
386.9789,53309.5833
387.153,55172.2042
387.3271,54550.6333
387.5012,52385.0292
387.6752,52547.925
387.8492,53880.7167
388.0233,52828.1
388.1972,50634.5125
388.3712,50420.375
388.5452,50541.0125
388.7191,51561.3333
388.893,54593.525
389.0669,52858.6208
389.2408,48993.8125
389.4146,47397.2625
389.5884,46361.6625
389.7623,46371.6375
389.9361,46427.2458
390.1098,46187.9458
390.2835,46296.675
390.4573,46193.2708
390.631,46195.8375
390.8047,46517.6542
390.9784,46633.6167
391.152,46246.6792
391.3256,46188.1917
391.4992,46036.5167
391.6728,46317.1292
391.8464,47313.9208
392.0199,47077.6875
392.1934,46409.5583
392.3669,46951.9208
392.5403,47678.1042
392.7138,48520.9458
392.8873,49009.8958
393.0607,48403.9292
393.2341,48273.8417
393.4074,48305.1625
393.5808,47640.8958
393.7542,47779.9083
393.9274,47769.2417
394.1007,47456.975
394.274,48961.9042
394.4472,49801.4125
394.6205,51014.1667
394.7937,51945.0708
394.9668,52152.8667
395.14,51097.3292
395.3131,48631.5958
395.4863,47513.1
395.6594,47411.7958
395.8325,46973.6792
396.0055,47753.5042
396.1786,48294.025
396.3516,48848.7083
396.5246,47676.75
396.6975,46552.5542
396.8705,47288.6542
397.0434,48717.1125
397.2163,47604.95
397.3892,47198.8167
397.5621,47896.7708
397.735,48938.9292
397.9077,49905.6375
398.0806,49591.95
398.2534,51513.7
398.4261,51179.7292
398.5989,49738.2542
398.7716,50178.8833
398.9443,51908.4167
399.117,54869.025
399.2896,54886.3417
399.4623,51732.125
399.6349,50849.0542
399.8075,50731.2875
399.9801,48535.425
400.1526,47551.2708
400.3252,47118.3292
400.4977,47266.2208
400.6702,47652.0375
400.8427,46115.7458
401.0151,45654.7083
401.1875,44851.8083
401.36,44682.7625
401.5323,44267.65
401.7047,43954.6833
401.877,44393.7917
402.0494,44783.5458
402.2216,45573.2208
402.394,45453.5042
402.5662,45933.6417
402.7385,48098.5458
402.9107,47631.4792
403.0829,46279.3833
403.2551,45725.4708
403.4272,45315.675
403.5994,45223.6208
403.7715,45596.1667
403.9436,45966.7
404.1156,45928.95
