Timestamp,02/12/2024 05:57:02
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2663.1667
218.2508,2718.7958
218.442,2774.9833
218.6332,2837.25
218.8244,2896.7292
219.0156,2962.9667
219.2067,3030.3875
219.3979,3098.0375
219.589,3170.9875
219.7801,3240.0708
219.9712,3317.0375
220.1623,3394.2167
220.3533,3478.525
220.5444,3560.2167
220.7354,3645.975
220.9264,3733.2375
221.1174,3827.675
221.3083,3922.0042
221.4993,4013.25
221.6902,4106.0042
221.8812,4210.3292
222.0721,4314.15
222.263,4417.2875
222.4538,4528.5917
222.6447,4642.4458
222.8355,4756.925
223.0264,4873.3167
223.2172,4992.4583
223.408,5113.0042
223.5987,5238.6625
223.7895,5366.1042
223.9802,5501.6958
224.1709,5631.1167
224.3616,5774.65
224.5524,5913.0
224.743,6058.0042
224.9337,6197.6542
225.1243,6351.3917
225.315,6501.7167
225.5056,6649.7708
225.6962,6809.3458
225.8867,6968.0708
226.0773,7127.65
226.2678,7288.5458
226.4584,7458.775
226.6489,7628.0458
226.8394,7794.6208
227.0298,7969.5417
227.2203,8155.6917
227.4108,8348.05
227.6012,8535.7958
227.7916,8717.2958
227.982,8909.025
228.1723,9093.6708
228.3627,9292.6917
228.5531,9489.3417
228.7434,9682.6208
228.9337,9894.9167
229.124,10101.65
229.3143,10310.9542
229.5045,10541.3875
229.6948,10767.3542
229.885,10997.7125
230.0752,11238.675
230.2654,11470.8625
230.4556,11704.2083
230.6457,11939.6958
230.8358,12174.9042
231.026,12411.3542
231.2161,12646.0875
231.4062,12892.5458
231.5963,13133.8583
231.7863,13379.2833
231.9764,13641.9167
232.1664,13915.7458
232.3564,14185.9125
232.5464,14451.2625
232.7364,14726.2167
232.9263,14985.6417
233.1163,15265.1708
233.3062,15550.625
233.4961,15855.2167
233.686,16136.325
233.8758,16394.7292
234.0657,16659.7875
234.2555,16955.6958
234.4454,17248.15
234.6352,17532.2708
234.825,17819.3167
235.0147,18097.2458
235.2045,18375.0542
235.3942,18661.6208
235.5839,18948.0042
235.7737,19235.8958
235.9633,19518.5292
236.153,19826.8
236.3427,20130.3542
236.5323,20420.5708
236.7219,20706.2
236.9115,20965.8833
237.1011,21242.3875
237.2907,21545.4458
237.4803,21845.1583
237.6698,22124.9208
237.8593,22428.1292
238.0488,22714.875
238.2383,23013.4083
238.4278,23302.5208
238.6172,23614.6917
238.8066,23908.0917
238.9961,24208.6125
239.1855,24519.1667
239.3748,24809.6917
239.5642,25081.075
239.7536,25390.45
239.9429,25673.3167
240.1322,25938.6708
240.3215,26219.9958
240.5108,26507.3292
240.7001,26800.025
240.8893,27075.3667
241.0786,27358.4333
241.2677,27625.7917
241.457,27925.6292
241.6461,28157.5458
241.8353,28391.5917
242.0244,28642.35
242.2136,28885.6208
242.4027,29134.175
242.5918,29385.3417
242.7809,29612.2833
242.9699,29741.1458
243.159,29927.9958
243.348,30235.2083
243.537,30553.0958
243.726,30812.7
243.915,31039.9625
244.1039,31259.8167
244.2929,31373.6375
244.4818,31491.075
244.6707,31731.325
244.8596,32049.2125
245.0485,32338.9583
245.2373,32620.625
245.4262,32886.2458
245.615,33107.25
245.8038,33289.95
245.9926,33523.8208
246.1814,33717.2167
246.3701,33728.0708
246.5589,33808.3708
246.7476,34046.95
246.9363,34359.2583
247.1249,34614.0958
247.3136,34870.8958
247.5023,35085.7792
247.6909,35340.1042
247.8795,35551.925
248.0681,35762.6208
248.2567,35970.3792
248.4453,36164.8708
248.6338,36349.2375
248.8224,36402.9333
249.0109,36347.3125
249.1994,36522.075
249.3878,36797.2833
249.5763,37042.4875
249.7648,37248.2125
249.9532,37444.5833
250.1416,37683.6417
250.33,37910.9625
250.5183,38124.3292
250.7067,38281.0125
250.8951,38424.875
251.0834,38570.2708
251.2717,38715.775
251.46,38843.6083
251.6483,38970.1042
251.8365,39028.4667
252.0247,38973.675
252.213,39122.0625
252.4012,39296.2
252.5894,39518.8667
252.7775,39666.3292
252.9657,39798.1542
253.1538,39981.9125
253.3419,40122.55
253.53,40218.1958
253.7181,40336.3792
253.9062,40447.8542
254.0942,40546.0958
254.2823,40607.7583
254.4703,40682.2958
254.6583,40767.6458
254.8463,40855.9917
255.0342,40894.9625
255.2222,40946.2667
255.4101,40933.4625
255.598,40895.8417
255.7859,41001.6
255.9738,41153.1875
256.1616,41303.6
256.3495,41459.5833
256.5373,41569.4375
256.7251,41745.4667
256.9129,41842.1333
257.1006,41927.2292
257.2884,42039.0833
257.4761,42161.2708
257.6638,42229.4667
257.8515,42256.9667
258.0392,42311.0792
258.2269,42350.9083
258.4146,42401.6708
258.6022,42460.9292
258.7898,42464.3708
258.9774,42488.6417
259.165,42542.0333
259.3525,42567.5917
259.5401,42579.6667
259.7276,42645.7333
259.9151,42711.6208
260.1026,42758.925
260.2901,42839.7167
260.4776,42918.7917
260.665,43039.4292
260.8524,43145.1333
261.0398,43239.0792
261.2272,43264.7958
261.4146,43250.2708
261.6019,43291.7583
261.7893,43349.0417
261.9766,43383.5583
262.1639,43444.6208
262.3512,43429.4292
262.5384,43427.9917
262.7257,43430.6333
262.9129,43442.5375
263.1001,43448.7958
263.2873,43509.2208
263.4745,43545.2792
263.6617,43465.1958
263.8488,43483.75
264.0359,43521.6167
264.2231,43537.8
264.4101,43567.2
264.5972,43600.7792
264.7842,43612.0167
264.9713,43610.5333
265.1583,43602.8625
265.3453,43610.8125
265.5323,43650.8667
265.7193,43676.2833
265.9062,43727.6542
266.0931,43747.5042
266.2801,43731.7875
266.4669,43768.5583
266.6538,43802.025
266.8407,43842.6
267.0276,43802.6583
267.2143,43779.5375
267.4012,43810.9292
267.588,43750.65
267.7747,43753.2083
267.9615,43762.275
268.1482,43743.35
268.3349,43742.8208
268.5217,43726.1708
268.7083,43669.6375
268.895,43654.9542
269.0817,43685.6667
269.2682,43674.5375
269.4549,43627.2292
269.6415,43537.4583
269.8281,43528.4167
270.0146,43570.2667
270.2012,43587.5708
270.3877,43602.6583
270.5742,43591.7583
270.7607,43583.0
270.9472,43575.9958
271.1336,43560.4875
271.32,43536.5417
271.5065,43506.4792
271.6929,43497.6792
271.8792,43538.8125
272.0656,43539.8625
272.252,43546.675
272.4383,43554.4667
272.6246,43538.5625
272.8109,43524.5833
272.9972,43605.9875
273.1835,43650.2292
273.3697,43678.3708
273.5559,43688.7125
273.7421,43709.3625
273.9283,43697.6333
274.1145,43700.2792
274.3007,43714.85
274.4868,43754.1
274.6729,43820.5583
274.859,43846.4708
275.0451,43858.05
275.2311,43776.5042
275.4172,43804.7958
275.6032,43842.5458
275.7892,43893.8917
275.9752,43910.7875
276.1612,43963.675
276.3472,43935.7667
276.5331,43932.8083
276.719,43947.8708
276.9049,43968.2125
277.0908,43943.8042
277.2767,43954.8708
277.4625,43997.0333
277.6484,43999.2667
277.8342,43984.3333
278.02,44012.5083
278.2057,44065.5167
278.3915,44140.1167
278.5772,44164.425
278.763,44145.8042
278.9487,44215.2208
279.1343,44290.8833
279.32,44295.1417
279.5057,44265.9125
279.6913,44182.7583
279.877,44189.45
280.0625,44204.2167
280.2481,44172.9917
280.4337,44146.0208
280.6192,44227.45
280.8048,44298.2208
280.9903,44293.7667
281.1758,44267.7292
281.3612,44236.1458
281.5467,44249.6458
281.7321,44323.0542
281.9175,44363.9292
282.1029,44375.9417
282.2884,44412.2167
282.4737,44387.0792
282.6591,44358.8583
282.8444,44386.8042
283.0297,44405.5875
283.215,44449.8958
283.4002,44470.0167
283.5855,44456.9458
283.7707,44382.4458
283.956,44389.4875
284.1412,44400.05
284.3264,44466.1917
284.5115,44554.2625
284.6967,44620.0625
284.8818,44610.3292
285.0669,44579.3958
285.252,44618.6708
285.4371,44671.2458
285.6222,44656.1083
285.8072,44670.4208
285.9922,44690.2625
286.1772,44761.6125
286.3622,44833.4125
286.5472,44820.6417
286.7321,44799.6917
286.9171,44883.4667
287.102,44930.2625
287.2869,45024.2292
287.4717,45137.0833
287.6566,45181.1958
287.8415,45224.3292
288.0263,45251.3833
288.2111,45213.1667
288.3959,45169.7833
288.5806,45219.2333
288.7654,45285.5333
288.9501,45439.1208
289.1348,45500.3667
289.3195,45549.1417
289.5042,45621.5417
289.6889,45718.2083
289.8735,45685.7042
290.0581,45706.9417
290.2428,45678.2625
290.4273,45745.85
290.6119,45855.1792
290.7965,45900.725
290.981,45958.0208
291.1655,45997.925
291.35,45935.7708
291.5345,45916.5333
291.719,45973.6667
291.9034,46049.1458
292.0878,46171.7167
292.2722,46220.0917
292.4566,46232.0
292.641,46298.1125
292.8253,46351.7542
293.0096,46374.8167
293.194,46461.6458
293.3783,46526.05
293.5626,46612.1792
293.7468,46675.7625
293.9311,46742.0375
294.1153,46729.2375
294.2995,46653.075
294.4837,46631.0333
294.6678,46618.5167
294.852,46643.5958
295.0361,46724.3125
295.2202,46805.8458
295.4043,46897.3083
295.5884,46937.5125
295.7725,46991.5667
295.9565,47028.9042
296.1405,46992.0083
296.3246,47014.7417
296.5085,47147.6167
296.6925,47279.4875
296.8764,47329.525
297.0603,47353.2417
297.2443,47379.2042
297.4282,47392.2667
297.612,47379.1583
297.7959,47387.15
297.9797,47426.7333
298.1635,47425.6958
298.3474,47564.925
298.5311,47676.8875
298.7149,47670.8375
298.8987,47637.4292
299.0823,47660.3083
299.2661,47637.0083
299.4498,47563.3583
299.6334,47621.1292
299.8171,47710.6833
300.0007,47748.775
300.1843,47809.4542
300.368,47852.6167
300.5515,47872.4167
300.7351,47900.2292
300.9186,47937.1458
301.1021,47937.7292
301.2857,47998.7292
301.4691,48048.7708
301.6526,48134.75
301.8361,48147.2667
302.0195,48148.3958
302.2029,48182.475
302.3863,48254.5958
302.5697,48250.5542
302.753,48332.1208
302.9364,48427.6792
303.1197,48554.3292
303.303,48587.8458
303.4863,48582.1
303.6696,48510.6875
303.8528,48484.3
304.036,48510.15
304.2192,48594.725
304.4024,48631.0333
304.5856,48617.7458
304.7688,48661.8125
304.9519,48729.55
305.135,48757.6583
305.3181,48781.7833
305.5012,48821.8458
305.6842,48904.2292
305.8673,48959.1208
306.0504,48950.625
306.2333,48889.2917
306.4163,48928.3875
306.5993,48936.0208
306.7822,48994.8708
306.9652,49056.7208
307.1481,49049.4417
307.331,49064.8958
307.5139,49066.3625
307.6967,49067.975
307.8796,49083.1583
308.0624,49130.5667
308.2452,49112.4292
308.428,49106.8833
308.6107,49152.2125
308.7935,49154.9292
308.9762,49170.9458
309.1589,49214.1042
309.3416,49238.8
309.5243,49262.7875
309.7069,49291.8292
309.8896,49280.9292
310.0721,49299.875
310.2548,49352.3
310.4373,49389.1875
310.6199,49474.4958
310.8024,49478.5333
310.985,49508.3042
311.1674,49470.7667
311.3499,49424.7333
311.5324,49479.125
311.7148,49594.0333
311.8973,49583.825
312.0797,49604.9792
312.2621,49658.5875
312.4445,49646.0083
312.6268,49628.0833
312.8091,49681.1417
312.9915,49640.1083
313.1738,49649.0125
313.356,49629.6875
313.5383,49604.1208
313.7206,49636.1583
313.9027,49604.2083
314.085,49628.3708
314.2672,49674.8375
314.4493,49712.7042
314.6314,49784.5458
314.8136,49843.2958
314.9957,49814.8542
315.1778,49784.5625
315.3598,49816.85
315.5419,49869.0292
315.724,49910.9583
315.9059,49927.4208
316.088,49930.1625
316.2699,50004.4208
316.4519,50051.6625
316.6338,50024.15
316.8157,49938.4833
316.9977,49944.95
317.1795,50030.1458
317.3614,50112.3958
317.5432,50177.4208
317.7251,50207.4833
317.9069,50118.4125
318.0887,50100.9167
318.2704,50050.1417
318.4522,50095.9833
318.6339,50168.5833
318.8156,50294.3167
318.9973,50283.5208
319.179,50343.925
319.3607,50418.5833
319.5423,50488.2
319.7239,50496.2458
319.9055,50466.9833
320.0871,50492.1375
320.2687,50525.3458
320.4502,50515.4625
320.6317,50457.7292
320.8132,50517.5875
320.9947,50583.6875
321.1761,50637.3875
321.3576,50650.0083
321.5391,50660.0042
321.7205,50694.0125
321.9019,50722.1417
322.0832,50710.725
322.2646,50718.2917
322.4459,50722.2875
322.6272,50730.5208
322.8085,50717.5875
322.9898,50736.6167
323.1711,50712.2292
323.3523,50708.4458
323.5335,50683.4167
323.7147,50822.5167
323.8959,50990.2292
324.0771,51056.6333
324.2582,51062.6833
324.4393,51094.0
324.6204,51150.4708
324.8015,51181.1292
324.9826,51277.6167
325.1637,51396.1708
325.3447,51391.625
325.5257,51397.4875
325.7067,51374.6167
325.8877,51244.9667
326.0686,51188.5125
326.2496,51244.6167
326.4305,51226.3458
326.6114,51276.2708
326.7922,51329.7875
326.9731,51382.5417
327.1539,51420.0875
327.3347,51490.6833
327.5155,51547.8875
327.6963,51652.0875
327.8771,51676.8
328.0578,51572.2958
328.2385,51435.9375
328.4193,51444.2
328.5999,51468.7875
328.7806,51453.8583
328.9613,51480.8042
329.1419,51469.8
329.3225,51521.3333
329.5031,51501.2917
329.6837,51487.1083
329.8642,51455.3
330.0447,51438.6833
330.2252,51423.625
330.4057,51392.4375
330.5862,51399.9542
330.7667,51428.9333
330.9471,51475.8167
331.1275,51600.8833
331.3079,51662.125
331.4883,51785.1292
331.6687,51749.9917
331.849,51565.625
332.0293,51464.7083
332.2096,51425.6792
332.3899,51451.75
332.5702,51533.7542
332.7504,51613.5833
332.9306,51707.0417
333.1108,51651.1208
333.291,51560.2458
333.4712,51560.2542
333.6514,51616.7583
333.8315,51599.6833
334.0116,51608.2125
334.1917,51680.4917
334.3717,51749.1542
334.5518,51774.5875
334.7318,51700.5583
334.9119,51682.0583
335.0918,51726.7792
335.2718,51768.3167
335.4518,51787.4375
335.6317,51826.5833
335.8116,51910.1083
335.9915,51843.9292
336.1714,51717.0
336.3513,51691.0792
336.5311,51728.3625
336.7109,51834.3792
336.8907,51878.675
337.0705,51705.7583
337.2502,51541.7917
337.43,51484.875
337.6097,51412.3125
337.7894,51407.1542
337.9691,51446.1208
338.1488,51499.3625
338.3284,51542.1333
338.508,51661.6083
338.6877,51777.125
338.8672,51773.55
339.0468,51701.5
339.2263,51670.8708
339.4059,52047.0375
339.5854,52372.2958
339.7649,51932.6042
339.9443,51731.4917
340.1238,51650.9167
340.3032,51648.6833
340.4826,51673.3708
340.662,51572.1167
340.8414,51481.3167
341.0207,51501.8333
341.2001,51524.2917
341.3794,51520.5375
341.5587,51585.3042
341.738,51623.0
341.9172,51631.7417
342.0965,51609.5792
342.2757,51483.7583
342.4549,51337.0333
342.6341,51355.8542
342.8132,51407.3042
342.9923,51596.9625
343.1715,51782.475
343.3506,51754.9208
343.5296,51509.8917
343.7087,51421.3875
343.8878,51358.6792
344.0668,51370.55
344.2458,51376.7458
344.4248,51276.7917
344.6037,51241.2333
344.7827,51275.7625
344.9616,51244.2875
345.1405,51244.4333
345.3194,51248.2542
345.4982,51175.8875
345.6771,51115.9667
345.8559,51113.0583
346.0347,51124.9625
346.2135,51087.9042
346.3923,51056.7625
346.571,50994.2792
346.7498,50965.8083
346.9285,51042.8417
347.1071,50981.5083
347.2859,50874.8833
347.4645,50925.2458
347.6431,50994.4583
347.8217,51001.8292
348.0003,50909.6958
348.1789,50894.1833
348.3574,50873.75
348.5359,50800.8
348.7145,50718.6792
348.893,50755.7875
349.0714,50753.2833
349.2499,50652.15
349.4283,50550.8625
349.6068,50444.275
349.7852,50405.0083
349.9635,50433.7708
350.1419,50415.4792
350.3202,50367.0833
350.4985,50264.7167
350.6768,50178.025
350.8551,50122.1
351.0334,50114.8208
351.2116,50076.7167
351.3898,50082.425
351.568,50007.0667
351.7462,49999.3292
351.9243,49967.1083
352.1025,49883.9292
352.2806,49802.5458
352.4587,49783.575
352.6368,49721.65
352.8148,49619.3542
352.9929,49567.3083
353.1709,49614.3958
353.3489,49608.6625
353.5268,49533.3792
353.7048,49455.2333
353.8828,49405.3167
354.0607,49317.9625
354.2386,49311.9333
354.4165,49265.4125
354.5943,49217.5083
354.7722,49201.1042
354.95,49279.6375
355.1278,49274.1083
355.3056,49145.2458
355.4833,48973.1958
355.6611,48818.4125
355.8388,48721.1167
356.0165,48680.4542
356.1942,48714.8333
356.3719,48775.625
356.5495,48736.525
356.7271,48668.3583
356.9047,48625.0
357.0823,48621.0
357.2599,48643.6042
357.4374,48569.0042
357.6149,48421.2792
357.7924,48306.2958
357.9699,48315.7417
358.1474,48260.4417
358.3248,48121.6625
358.5023,48091.6208
358.6797,47961.8667
358.8571,47900.8917
359.0344,47824.6917
359.2118,47719.8083
359.3891,47732.3083
359.5664,47599.2417
359.7437,47577.4458
359.9209,47546.5625
360.0982,47398.4833
360.2754,47234.6042
360.4526,47298.125
360.6298,47268.7875
360.807,47214.1875
360.9841,47206.125
361.1613,47277.6125
361.3383,47551.425
361.5154,47492.5458
361.6925,47518.4
361.8695,47417.95
362.0466,47242.3458
362.2236,47033.3417
362.4005,46845.5042
362.5775,46608.3167
362.7545,46487.7333
362.9314,46376.5333
363.1083,46487.2333
363.2852,47014.6042
363.462,46922.4625
363.6389,46700.2417
363.8157,46458.2833
363.9925,46186.05
364.1693,46042.3667
364.346,45917.1042
364.5228,46026.625
364.6996,46252.6708
364.8762,46250.7708
365.0529,46318.1917
365.2296,46518.9833
365.4062,46309.0167
365.5829,46248.3167
365.7595,46253.9792
365.9361,46120.5583
366.1126,46081.5417
366.2892,47245.55
366.4657,48671.9542
366.6422,48838.2292
366.8186,48006.2083
366.9951,47836.675
367.1716,47160.9917
367.348,48092.525
367.5244,48289.7083
367.7008,47386.3042
367.8772,46773.6625
368.0535,46959.9167
368.2298,48802.975
368.4061,49855.8958
368.5824,48800.7375
368.7586,48084.3042
368.9349,47531.6333
369.1111,46377.1375
369.2873,45731.8875
369.4635,45667.0125
369.6396,45527.3208
369.8158,45597.7458
369.9919,46299.2958
370.168,47391.5125
370.3441,47143.0833
370.5202,46221.1458
370.6962,45599.0958
370.8722,45224.9333
371.0482,45126.9625
371.2242,45299.875
371.4002,45794.0125
371.5761,45868.2
371.752,45576.3375
371.9279,45664.9875
372.1038,45731.3708
372.2796,45544.3875
372.4555,45491.9167
372.6313,45453.35
372.8071,45204.0667
372.9829,45171.0375
373.1586,45548.9458
373.3344,45470.1875
373.5101,45122.0625
373.6858,45071.0208
373.8615,44874.1
374.0371,45076.3917
374.2127,45474.9
374.3884,45156.7125
374.564,44949.9
374.7395,44857.9833
374.9151,44858.4458
375.0906,45570.1417
375.2661,46066.6292
375.4416,45487.475
375.6171,45521.0917
375.7925,45665.2833
375.968,45682.175
376.1434,45465.9708
376.3188,45470.15
376.4941,45460.1458
376.6695,45533.8083
376.8448,45731.7125
377.0201,46025.675
377.1954,46246.4583
377.3707,45981.8833
377.5459,46315.2875
377.7212,46986.6958
377.8964,47986.7625
378.0715,48100.3083
378.2467,47809.1375
378.4218,47221.7792
378.597,46384.525
378.7721,46370.2708
378.9472,46515.1083
379.1222,48442.375
379.2973,48601.8875
379.4723,49305.9375
379.6473,52302.9917
379.8223,52714.8
379.9972,50339.3958
380.1722,49274.2708
380.3471,49052.9542
380.522,47356.3625
380.6969,46687.425
380.8717,46987.5917
381.0466,46527.15
381.2214,47230.4
381.3962,47550.375
381.571,46989.0583
381.7457,46632.475
381.9204,46791.4167
382.0952,46507.1833
382.2699,47015.0042
382.4445,47676.9375
382.6192,48309.4917
382.7938,48952.7042
382.9685,49467.75
383.1431,48744.0917
383.3176,47532.7083
383.4922,46960.6208
383.6667,47334.4875
383.8412,46986.4833
384.0157,46753.1292
384.1902,46976.0625
384.3646,46782.9375
384.5391,46946.35
384.7134,47938.4625
384.8878,50012.3083
385.0622,50976.8208
385.2365,49051.5125
385.4109,47902.5667
385.5852,47659.2417
385.7594,49368.6625
385.9337,52271.2917
386.1079,53582.9458
386.2822,55051.3333
386.4564,53981.8917
386.6306,51387.1167
386.8047,52111.2833
386.9789,53291.8833
387.153,55218.625
387.3271,54935.3292
387.5012,52413.9292
387.6752,52507.7583
387.8492,53840.9167
388.0233,53096.8583
388.1972,50689.8125
388.3712,50402.025
388.5452,50502.3667
388.7191,51546.4208
388.893,54603.5083
389.0669,53288.9
389.2408,49086.7167
389.4146,47316.2083
389.5884,46234.25
389.7623,46270.9417
389.9361,46468.3833
390.1098,46207.4
390.2835,46295.8042
390.4573,46178.4542
390.631,46191.1667
390.8047,46487.7292
390.9784,46641.3583
391.152,46225.9208
391.3256,46129.2208
391.4992,45990.2458
391.6728,46220.5875
391.8464,47281.1042
392.0199,47137.2875
392.1934,46426.3958
392.3669,46874.6
392.5403,47658.8458
392.7138,48510.85
392.8873,49122.7333
393.0607,48507.0042
393.2341,48311.05
393.4074,48404.0875
393.5808,47727.4917
393.7542,47798.9542
393.9274,47863.2625
394.1007,47403.4625
394.274,48942.1167
394.4472,49790.9583
394.6205,51033.8208
394.7937,51982.5042
394.9668,52185.325
395.14,51206.9208
395.3131,48642.975
395.4863,47352.4
395.6594,47290.9958
395.8325,46916.075
396.0055,47687.4083
396.1786,48280.5375
396.3516,48920.9167
396.5246,47757.35
396.6975,46599.7625
396.8705,47188.8208
397.0434,48858.8542
397.2163,47734.5625
397.3892,47242.0042
397.5621,47821.2875
397.735,48882.0167
397.9077,49898.1417
398.0806,49614.7292
398.2534,51315.7125
398.4261,51325.8458
398.5989,49602.2458
398.7716,50122.3208
398.9443,51588.6833
399.117,54873.8917
399.2896,55018.9208
399.4623,51782.8042
399.6349,50605.75
399.8075,50642.575
399.9801,48418.3333
400.1526,47438.0583
400.3252,46944.1458
400.4977,47060.6542
400.6702,47648.5125
400.8427,46027.475
401.0151,45532.6583
401.1875,44683.4458
401.36,44494.3042
401.5323,44155.6
401.7047,43794.4875
401.877,44240.1333
402.0494,44620.075
402.2216,45448.2875
402.394,45361.8
402.5662,45725.0125
402.7385,47988.4875
402.9107,47608.9
403.0829,46192.175
403.2551,45610.4542
403.4272,45109.7708
403.5994,45087.8875
403.7715,45409.5458
403.9436,45860.625
404.1156,45773.4583
