Timestamp,02/12/2024 09:11:01
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2655.4542
218.2508,2712.6625
218.442,2768.3917
218.6332,2829.6333
218.8244,2888.4333
219.0156,2953.2333
219.2067,3020.125
219.3979,3088.9292
219.589,3160.1542
219.7801,3231.2625
219.9712,3307.225
220.1623,3384.9542
220.3533,3464.9583
220.5444,3548.6625
220.7354,3632.275
220.9264,3717.9083
221.1174,3812.9625
221.3083,3906.3
221.4993,3997.8208
221.6902,4090.875
221.8812,4193.6167
222.0721,4296.8083
222.263,4402.425
222.4538,4511.0125
222.6447,4623.1875
222.8355,4737.4208
223.0264,4851.8333
223.2172,4967.2958
223.408,5091.575
223.5987,5216.7792
223.7895,5344.6958
223.9802,5477.375
224.1709,5607.3333
224.3616,5745.1292
224.5524,5883.9333
224.743,6026.7208
224.9337,6166.7208
225.1243,6323.225
225.315,6468.9875
225.5056,6617.325
225.6962,6774.7125
225.8867,6932.8167
226.0773,7089.9208
226.2678,7251.8625
226.4584,7419.4292
226.6489,7587.5542
226.8394,7750.8167
227.0298,7929.4125
227.2203,8111.2583
227.4108,8301.3125
227.6012,8489.0958
227.7916,8669.2208
227.982,8860.4417
228.1723,9044.9167
228.3627,9241.8375
228.5531,9431.7292
228.7434,9626.5958
228.9337,9833.6042
229.124,10041.3833
229.3143,10254.5542
229.5045,10480.2
229.6948,10702.3042
229.885,10932.9042
230.0752,11171.0833
230.2654,11402.4875
230.4556,11635.4875
230.6457,11863.5083
230.8358,12096.0708
231.026,12334.6083
231.2161,12570.4792
231.4062,12811.8083
231.5963,13048.8792
231.7863,13298.425
231.9764,13557.6917
232.1664,13825.0125
232.3564,14100.3542
232.5464,14354.1167
232.7364,14629.5167
232.9263,14892.25
233.1163,15164.95
233.3062,15449.65
233.4961,15749.5958
233.686,16029.7625
233.8758,16290.375
234.0657,16552.175
234.2555,16835.475
234.4454,17128.7542
234.6352,17414.9833
234.825,17696.6167
235.0147,17971.5667
235.2045,18250.0875
235.3942,18530.4292
235.5839,18820.775
235.7737,19099.6125
235.9633,19377.8708
236.153,19689.1458
236.3427,19991.3333
236.5323,20277.6208
236.7219,20557.0
236.9115,20812.7083
237.1011,21084.675
237.2907,21387.9208
237.4803,21685.3375
237.6698,21962.4833
237.8593,22256.3708
238.0488,22543.9667
238.2383,22836.7458
238.4278,23123.1292
238.6172,23438.5167
238.8066,23726.6208
238.9961,24018.9625
239.1855,24328.5417
239.3748,24622.2333
239.5642,24893.4458
239.7536,25191.5542
239.9429,25470.3833
240.1322,25732.0083
240.3215,26013.35
240.5108,26291.15
240.7001,26580.7125
240.8893,26864.1792
241.0786,27137.5875
241.2677,27401.2042
241.457,27699.825
241.6461,27927.9667
241.8353,28163.9708
242.0244,28408.5875
242.2136,28647.5333
242.4027,28903.8958
242.5918,29144.7917
242.7809,29362.8125
242.9699,29495.1542
243.159,29681.2167
243.348,29984.9458
243.537,30298.5208
243.726,30555.0792
243.915,30776.75
244.1039,30994.2083
244.2929,31108.0708
244.4818,31230.9917
244.6707,31468.9375
244.8596,31778.1375
245.0485,32064.5833
245.2373,32343.0292
245.4262,32598.95
245.615,32823.3375
245.8038,33001.8208
245.9926,33235.3833
246.1814,33420.8792
246.3701,33439.65
246.5589,33520.125
246.7476,33755.6375
246.9363,34060.5333
247.1249,34313.9417
247.3136,34566.1208
247.5023,34786.6958
247.6909,35026.6
247.8795,35235.4542
248.0681,35442.7208
248.2567,35656.4125
248.4453,35854.5625
248.6338,36029.8542
248.8224,36073.5583
249.0109,36030.6375
249.1994,36207.2375
249.3878,36471.25
249.5763,36712.7125
249.7648,36915.875
249.9532,37116.1958
250.1416,37354.9708
250.33,37580.1458
250.5183,37793.4292
250.7067,37947.525
250.8951,38085.575
251.0834,38229.6583
251.2717,38375.425
251.46,38506.5708
251.6483,38619.2042
251.8365,38670.55
252.0247,38628.4583
252.213,38780.3875
252.4012,38952.0292
252.5894,39175.1667
252.7775,39318.2292
252.9657,39451.0875
253.1538,39635.7833
253.3419,39761.7
253.53,39865.0333
253.7181,39976.0875
253.9062,40085.475
254.0942,40183.8375
254.2823,40258.0625
254.4703,40328.8917
254.6583,40414.7208
254.8463,40504.3583
255.0342,40543.25
255.2222,40584.8875
255.4101,40566.4833
255.598,40546.0333
255.7859,40654.2583
255.9738,40798.525
256.1616,40949.6792
256.3495,41106.2
256.5373,41219.5042
256.7251,41393.9583
256.9129,41495.9833
257.1006,41575.6417
257.2884,41690.7542
257.4761,41811.8583
257.6638,41886.2458
257.8515,41903.6708
258.0392,41959.2542
258.2269,42003.8792
258.4146,42046.9208
258.6022,42106.9333
258.7898,42110.5875
258.9774,42139.0708
259.165,42198.5083
259.3525,42217.2542
259.5401,42241.8
259.7276,42311.8542
259.9151,42371.1542
260.1026,42421.925
260.2901,42499.9
260.4776,42578.3292
260.665,42703.6542
260.8524,42798.8167
261.0398,42899.4125
261.2272,42934.5708
261.4146,42927.1042
261.6019,42963.9292
261.7893,43021.7
261.9766,43054.1667
262.1639,43118.1083
262.3512,43102.1458
262.5384,43097.6
262.7257,43099.9167
262.9129,43121.8375
263.1001,43135.7917
263.2873,43194.775
263.4745,43230.4083
263.6617,43155.5042
263.8488,43179.8917
264.0359,43216.5417
264.2231,43226.1542
264.4101,43257.9167
264.5972,43293.0875
264.7842,43307.8375
264.9713,43313.7708
265.1583,43299.7458
265.3453,43314.5625
265.5323,43354.5917
265.7193,43380.7958
265.9062,43438.4
266.0931,43450.2208
266.2801,43446.9667
266.4669,43478.7125
266.6538,43517.0292
266.8407,43565.2292
267.0276,43530.0208
267.2143,43507.05
267.4012,43540.6958
267.588,43488.8292
267.7747,43483.3458
267.9615,43488.65
268.1482,43470.4042
268.3349,43480.5042
268.5217,43458.1667
268.7083,43418.125
268.895,43406.0667
269.0817,43440.6583
269.2682,43432.7
269.4549,43379.4958
269.6415,43292.2167
269.8281,43285.4833
270.0146,43320.9208
270.2012,43336.8917
270.3877,43365.3458
270.5742,43357.1875
270.7607,43350.8
270.9472,43347.925
271.1336,43334.7292
271.32,43306.5458
271.5065,43280.4542
271.6929,43273.5
271.8792,43315.6583
272.0656,43317.4083
272.252,43330.9
272.4383,43337.575
272.6246,43326.9875
272.8109,43318.175
272.9972,43393.3417
273.1835,43432.4667
273.3697,43464.6792
273.5559,43482.0833
273.7421,43504.5208
273.9283,43500.5875
274.1145,43501.0083
274.3007,43517.8
274.4868,43552.3958
274.6729,43626.225
274.859,43652.3375
275.0451,43663.0375
275.2311,43579.2917
275.4172,43614.3
275.6032,43655.3625
275.7892,43710.0792
275.9752,43731.6208
276.1612,43778.2417
276.3472,43750.6917
276.5331,43751.725
276.719,43769.9417
276.9049,43788.8958
277.0908,43765.1167
277.2767,43783.1583
277.4625,43818.825
277.6484,43827.2042
277.8342,43816.6917
278.02,43841.725
278.2057,43896.0833
278.3915,43970.4625
278.5772,44000.2333
278.763,43977.7208
278.9487,44056.4958
279.1343,44125.5167
279.32,44137.5667
279.5057,44102.6
279.6913,44027.1
279.877,44029.9458
280.0625,44048.4167
280.2481,44020.0292
280.4337,43997.2875
280.6192,44083.4042
280.8048,44152.0833
280.9903,44145.0667
281.1758,44119.6417
281.3612,44088.3708
281.5467,44104.8375
281.7321,44185.7417
281.9175,44227.8208
282.1029,44242.9792
282.2884,44273.9708
282.4737,44240.6958
282.6591,44216.5708
282.8444,44248.7458
283.0297,44269.8833
283.215,44307.65
283.4002,44336.3333
283.5855,44316.8083
283.7707,44247.9083
283.956,44256.6167
284.1412,44267.5958
284.3264,44335.8375
284.5115,44429.5
284.6967,44491.8792
284.8818,44476.05
285.0669,44445.975
285.252,44484.4208
285.4371,44535.1958
285.6222,44532.9792
285.8072,44543.5958
285.9922,44559.6375
286.1772,44624.7542
286.3622,44694.5083
286.5472,44690.7125
286.7321,44669.85
286.9171,44758.4292
287.102,44809.75
287.2869,44896.4917
287.4717,45005.2375
287.6566,45049.35
287.8415,45098.3417
288.0263,45125.3958
288.2111,45082.1625
288.3959,45048.85
288.5806,45095.6167
288.7654,45155.75
288.9501,45308.4917
289.1348,45375.9875
289.3195,45430.5708
289.5042,45490.9042
289.6889,45596.0
289.8735,45561.6208
290.0581,45585.5875
290.2428,45560.4792
290.4273,45613.1375
290.6119,45730.9458
290.7965,45771.2667
290.981,45833.8167
291.1655,45881.4875
291.35,45810.7833
291.5345,45791.7958
291.719,45848.4
291.9034,45922.275
292.0878,46048.9875
292.2722,46095.8417
292.4566,46101.7583
292.641,46176.0958
292.8253,46228.025
293.0096,46248.7208
293.194,46326.6
293.3783,46389.9333
293.5626,46479.15
293.7468,46547.3583
293.9311,46614.6167
294.1153,46595.8167
294.2995,46516.1042
294.4837,46499.2083
294.6678,46489.5375
294.852,46512.5625
295.0361,46595.0083
295.2202,46669.1333
295.4043,46762.4167
295.5884,46798.1542
295.7725,46852.3083
295.9565,46893.5833
296.1405,46861.9208
296.3246,46882.175
296.5085,47017.6083
296.6925,47136.7292
296.8764,47191.0667
297.0603,47207.4583
297.2443,47243.0625
297.4282,47242.5417
297.612,47240.7458
297.7959,47249.275
297.9797,47285.925
298.1635,47278.6833
298.3474,47417.1708
298.5311,47538.2125
298.7149,47521.175
298.8987,47493.4
299.0823,47521.95
299.2661,47490.1958
299.4498,47416.35
299.6334,47479.2167
299.8171,47557.7125
300.0007,47600.7083
300.1843,47670.05
300.368,47710.4792
300.5515,47728.625
300.7351,47752.8208
300.9186,47789.5083
301.1021,47793.4792
301.2857,47848.2917
301.4691,47898.4792
301.6526,47983.5542
301.8361,47989.3125
302.0195,47994.1375
302.2029,48027.0792
302.3863,48101.6542
302.5697,48097.0458
302.753,48181.6667
302.9364,48277.975
303.1197,48394.9917
303.303,48430.8208
303.4863,48416.2167
303.6696,48352.8167
303.8528,48325.4667
304.036,48346.9333
304.2192,48428.7917
304.4024,48473.7542
304.5856,48458.6125
304.7688,48511.3917
304.9519,48571.2833
305.135,48599.9875
305.3181,48621.0083
305.5012,48661.6375
305.6842,48736.2417
305.8673,48788.325
306.0504,48777.775
306.2333,48721.6208
306.4163,48759.625
306.5993,48771.125
306.7822,48827.8042
306.9652,48886.1667
307.1481,48877.9792
307.331,48892.3125
307.5139,48899.5833
307.6967,48893.9167
307.8796,48909.5833
308.0624,48957.775
308.2452,48932.1917
308.428,48935.5958
308.6107,48983.2042
308.7935,48973.6625
308.9762,48990.0583
309.1589,49033.4333
309.3416,49060.475
309.5243,49081.0417
309.7069,49111.125
309.8896,49114.0083
310.0721,49120.2667
310.2548,49166.975
310.4373,49220.0083
310.6199,49303.475
310.8024,49305.0708
310.985,49332.2583
311.1674,49290.4417
311.3499,49239.4125
311.5324,49297.8875
311.7148,49410.2833
311.8973,49402.1083
312.0797,49420.6
312.2621,49472.3042
312.4445,49449.2875
312.6268,49442.6583
312.8091,49492.0833
312.9915,49457.4125
313.1738,49465.6417
313.356,49450.0292
313.5383,49417.1167
313.7206,49460.0125
313.9027,49420.4667
314.085,49441.3375
314.2672,49477.2417
314.4493,49522.5333
314.6314,49593.4583
314.8136,49648.6542
314.9957,49625.0292
315.1778,49596.6375
315.3598,49626.7417
315.5419,49677.7958
315.724,49720.2958
315.9059,49731.35
316.088,49733.1417
316.2699,49799.1458
316.4519,49859.8583
316.6338,49830.8625
316.8157,49740.8583
316.9977,49748.8125
317.1795,49828.4958
317.3614,49923.175
317.5432,49989.4958
317.7251,50011.975
317.9069,49914.0208
318.0887,49904.5792
318.2704,49859.9417
318.4522,49901.9
318.6339,49983.475
318.8156,50102.2833
318.9973,50087.7667
319.179,50146.4667
319.3607,50227.8375
319.5423,50287.8875
319.7239,50295.2458
319.9055,50274.8708
320.0871,50300.55
320.2687,50329.5667
320.4502,50332.9583
320.6317,50273.475
320.8132,50336.9583
320.9947,50393.7333
321.1761,50442.1875
321.3576,50460.5917
321.5391,50460.7583
321.7205,50501.2917
321.9019,50531.8417
322.0832,50524.9042
322.2646,50525.1833
322.4459,50534.5458
322.6272,50523.55
322.8085,50520.4292
322.9898,50539.875
323.1711,50514.7375
323.3523,50517.75
323.5335,50495.4625
323.7147,50627.6875
323.8959,50800.2583
324.0771,50869.7417
324.2582,50875.1625
324.4393,50909.0042
324.6204,50963.3917
324.8015,50984.8583
324.9826,51091.1875
325.1637,51209.2208
325.3447,51206.7958
325.5257,51213.0792
325.7067,51196.6042
325.8877,51071.0125
326.0686,51026.4542
326.2496,51083.75
326.4305,51067.1917
326.6114,51110.2542
326.7922,51162.9667
326.9731,51210.9583
327.1539,51235.5792
327.3347,51299.3208
327.5155,51361.2875
327.6963,51475.8792
327.8771,51495.7292
328.0578,51396.575
328.2385,51254.4625
328.4193,51270.5292
328.5999,51300.1417
328.7806,51279.3958
328.9613,51310.0083
329.1419,51299.9708
329.3225,51353.5167
329.5031,51327.575
329.6837,51315.875
329.8642,51287.9417
330.0447,51276.3917
330.2252,51253.65
330.4057,51208.6542
330.5862,51209.975
330.7667,51253.6458
330.9471,51298.8042
331.1275,51436.3667
331.3079,51496.0875
331.4883,51618.6125
331.6687,51569.7667
331.849,51412.8333
332.0293,51312.2208
332.2096,51251.7708
332.3899,51277.5292
332.5702,51369.2542
332.7504,51444.2
332.9306,51536.65
333.1108,51478.9375
333.291,51394.1833
333.4712,51394.1
333.6514,51435.6792
333.8315,51433.425
334.0116,51442.4208
334.1917,51504.4208
334.3717,51580.7667
334.5518,51599.1875
334.7318,51528.9125
334.9119,51508.8792
335.0918,51561.1125
335.2718,51609.5375
335.4518,51630.6333
335.6317,51671.425
335.8116,51745.0583
335.9915,51661.1542
336.1714,51531.4375
336.3513,51514.5417
336.5311,51557.6208
336.7109,51666.6292
336.8907,51691.0
337.0705,51522.4083
337.2502,51353.075
337.43,51303.8625
337.6097,51246.35
337.7894,51237.175
337.9691,51271.8458
338.1488,51329.9417
338.3284,51375.0625
338.508,51499.9917
338.6877,51615.8708
338.8672,51614.3375
339.0468,51540.0333
339.2263,51511.7292
339.4059,51901.8542
339.5854,52175.6583
339.7649,51760.6375
339.9443,51586.0375
340.1238,51510.1333
340.3032,51501.9458
340.4826,51517.3
340.662,51414.2042
340.8414,51331.9917
341.0207,51346.0125
341.2001,51369.7333
341.3794,51351.7833
341.5587,51421.9167
341.738,51467.7833
341.9172,51479.2667
342.0965,51451.5542
342.2757,51326.0083
342.4549,51180.0292
342.6341,51197.6833
342.8132,51259.7625
342.9923,51453.7292
343.1715,51638.1583
343.3506,51583.7375
343.5296,51355.4583
343.7087,51267.6042
343.8878,51198.4125
344.0668,51191.3292
344.2458,51201.7917
344.4248,51102.8625
344.6037,51074.2417
344.7827,51118.8833
344.9616,51092.1
345.1405,51095.5583
345.3194,51093.8125
345.4982,51031.5917
345.6771,50971.85
345.8559,50967.525
346.0347,50964.5042
346.2135,50924.8542
346.3923,50896.1417
346.571,50842.8958
346.7498,50810.7333
346.9285,50891.8833
347.1071,50833.675
347.2859,50725.8208
347.4645,50772.4375
347.6431,50829.6167
347.8217,50837.7667
348.0003,50751.0458
348.1789,50746.525
348.3574,50725.8542
348.5359,50659.1625
348.7145,50579.1375
348.893,50597.0167
349.0714,50596.2167
349.2499,50488.975
349.4283,50396.6875
349.6068,50286.7667
349.7852,50251.5417
349.9635,50293.4167
350.1419,50270.6792
350.3202,50232.5125
350.4985,50121.4792
350.6768,50035.7292
350.8551,49983.0417
351.0334,49976.8375
351.2116,49940.7625
351.3898,49930.3792
351.568,49854.5583
351.7462,49861.0958
351.9243,49819.7417
352.1025,49736.275
352.2806,49657.6708
352.4587,49629.875
352.6368,49564.7458
352.8148,49472.1625
352.9929,49423.2333
353.1709,49471.2042
353.3489,49479.975
353.5268,49399.7458
353.7048,49319.8792
353.8828,49279.0042
354.0607,49187.4208
354.2386,49185.6375
354.4165,49143.3167
354.5943,49091.725
354.7722,49075.4167
354.95,49149.2
355.1278,49133.1458
355.3056,49000.1542
355.4833,48826.4
355.6611,48682.2792
355.8388,48580.2042
356.0165,48539.7333
356.1942,48574.1667
356.3719,48635.7708
356.5495,48584.15
356.7271,48524.225
356.9047,48474.9375
357.0823,48470.3167
357.2599,48496.7625
357.4374,48419.1542
357.6149,48280.5833
357.7924,48161.2417
357.9699,48163.9208
358.1474,48088.2375
358.3248,47965.625
358.5023,47934.7833
358.6797,47791.2833
358.8571,47740.4417
359.0344,47679.525
359.2118,47592.3083
359.3891,47588.0667
359.5664,47466.9667
359.7437,47451.2083
359.9209,47431.4917
360.0982,47273.0375
360.2754,47101.8583
360.4526,47165.0583
360.6298,47132.9375
360.807,47073.6708
360.9841,47066.6208
361.1613,47154.8833
361.3383,47407.3125
361.5154,47353.6417
361.6925,47381.8083
361.8695,47265.2792
362.0466,47091.0708
362.2236,46906.3792
362.4005,46703.8958
362.5775,46495.4208
362.7545,46375.2917
362.9314,46262.0667
363.1083,46372.9875
363.2852,46885.5417
363.462,46749.4
363.6389,46552.3292
363.8157,46327.5417
363.9925,46065.225
364.1693,45918.2667
364.346,45798.1833
364.5228,45909.575
364.6996,46119.3958
364.8762,46127.7125
365.0529,46197.7625
365.2296,46397.0042
365.4062,46173.1583
365.5829,46139.6833
365.7595,46154.9
365.9361,46006.0708
366.1126,46008.4042
366.2892,47197.325
366.4657,48551.1708
366.6422,48608.1208
366.8186,47900.7042
366.9951,47699.9958
367.1716,47072.7875
367.348,48060.125
367.5244,48079.5208
367.7008,47261.7417
367.8772,46647.0875
368.0535,46947.9958
368.2298,48716.2042
368.4061,49674.6792
368.5824,48547.7458
368.7586,47971.4958
368.9349,47417.7625
369.1111,46255.8667
369.2873,45655.5542
369.4635,45593.0125
369.6396,45431.6375
369.8158,45518.8125
369.9919,46236.5625
370.168,47308.1708
370.3441,46948.6583
370.5202,46090.8208
370.6962,45498.625
370.8722,45142.8542
371.0482,45027.9667
371.2242,45213.2667
371.4002,45714.7417
371.5761,45756.2708
371.752,45490.7417
371.9279,45577.95
372.1038,45621.125
372.2796,45422.7875
372.4555,45400.2
372.6313,45348.1667
372.8071,45094.4292
372.9829,45093.9375
373.1586,45470.2958
373.3344,45313.6083
373.5101,44989.5417
373.6858,44947.9042
373.8615,44778.3667
374.0371,44993.1833
374.2127,45361.35
374.3884,45029.2667
374.564,44835.6833
374.7395,44745.5625
374.9151,44741.975
375.0906,45493.1625
375.2661,45909.4917
375.4416,45380.2
375.6171,45454.9042
375.7925,45584.6833
375.968,45571.8042
376.1434,45351.5417
376.3188,45381.3167
376.4941,45380.625
376.6695,45445.6792
376.8448,45652.4542
377.0201,45939.275
377.1954,46132.2417
377.3707,45900.5792
377.5459,46267.825
377.7212,46937.2083
377.8964,47903.0708
378.0715,47961.6875
378.2467,47711.3458
378.4218,47135.8042
378.597,46336.3083
378.7721,46313.7458
378.9472,46492.6792
379.1222,48397.6875
379.2973,48424.5875
379.4723,49254.25
379.6473,52303.1875
379.8223,52373.7958
379.9972,50127.475
380.1722,49239.1167
380.3471,49006.2833
380.522,47271.5167
380.6969,46672.1792
380.8717,46951.2542
381.0466,46455.1125
381.2214,47219.6375
381.3962,47396.575
381.571,46882.8667
381.7457,46548.0583
381.9204,46731.0708
382.0952,46397.7542
382.2699,46992.5792
382.4445,47564.9917
382.6192,48202.9542
382.7938,48851.4042
382.9685,49306.0208
383.1431,48565.0125
383.3176,47398.7875
383.4922,46931.5833
383.6667,47267.8917
383.8412,46860.1125
384.0157,46668.2667
384.1902,46900.9292
384.3646,46694.8417
384.5391,46921.4
384.7134,47907.3125
384.8878,50028.9292
385.0622,50752.4917
385.2365,48865.875
385.4109,47896.425
385.5852,47680.5917
385.7594,49496.7208
385.9337,52138.4708
386.1079,53440.2958
386.2822,54938.15
386.4564,53656.4333
386.6306,51392.3
386.8047,52176.7708
386.9789,53295.575
387.153,55160.5
387.3271,54547.9333
387.5012,52372.3875
387.6752,52533.4417
387.8492,53863.6292
388.0233,52822.7208
388.1972,50619.525
388.3712,50408.0375
388.5452,50531.9208
388.7191,51546.1625
388.893,54579.0792
389.0669,52860.5958
389.2408,48982.4542
389.4146,47381.5292
389.5884,46344.45
389.7623,46355.125
389.9361,46414.225
390.1098,46173.8167
390.2835,46288.0708
390.4573,46171.1292
390.631,46188.9
390.8047,46503.8583
390.9784,46626.675
391.152,46229.775
391.3256,46167.4375
391.4992,46009.0167
391.6728,46299.7917
391.8464,47303.1708
392.0199,47063.825
392.1934,46401.1708
392.3669,46926.0417
392.5403,47657.9625
392.7138,48506.75
392.8873,49000.1208
393.0607,48404.6125
393.2341,48266.5208
393.4074,48296.575
393.5808,47633.8542
393.7542,47767.3958
393.9274,47757.7
394.1007,47444.8292
394.274,48951.9833
394.4472,49786.9375
394.6205,51001.9167
394.7937,51927.2375
394.9668,52130.525
395.14,51082.0583
395.3131,48612.7208
395.4863,47495.1042
395.6594,47390.1833
395.8325,46952.825
396.0055,47734.0208
396.1786,48286.5458
396.3516,48831.8292
396.5246,47660.1917
396.6975,46535.2
396.8705,47275.5167
397.0434,48715.7542
397.2163,47599.875
397.3892,47189.5167
397.5621,47879.1
397.735,48918.3625
397.9077,49878.0375
398.0806,49567.4333
398.2534,51485.675
398.4261,51161.6708
398.5989,49704.1333
398.7716,50146.1958
398.9443,51868.3083
399.117,54839.7083
399.2896,54864.7375
399.4623,51705.5042
399.6349,50812.55
399.8075,50700.9458
399.9801,48498.9667
400.1526,47517.875
400.3252,47084.3792
400.4977,47232.6333
400.6702,47620.9333
400.8427,46083.1958
401.0151,45620.8958
401.1875,44815.5708
401.36,44642.4667
401.5323,44226.5417
401.7047,43918.2667
401.877,44359.675
402.0494,44745.4833
402.2216,45537.4875
402.394,45419.0375
402.5662,45894.4458
402.7385,48061.0083
402.9107,47600.5917
403.0829,46246.0208
403.2551,45692.4083
403.4272,45282.2792
403.5994,45190.575
403.7715,45552.8333
403.9436,45933.3208
404.1156,45889.6542
