Timestamp,02/12/2024 03:52:25
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2682.1042
218.2508,2738.5833
218.442,2794.1042
218.6332,2858.4917
218.8244,2918.0458
219.0156,2982.875
219.2067,3050.3333
219.3979,3119.7417
219.589,3192.1542
219.7801,3265.4917
219.9712,3340.8083
220.1623,3419.5125
220.3533,3501.8917
220.5444,3584.8083
220.7354,3672.5792
220.9264,3758.4583
221.1174,3852.5458
221.3083,3949.9417
221.4993,4042.7542
221.6902,4136.6333
221.8812,4238.6875
222.0721,4344.0083
222.263,4449.6875
222.4538,4561.2917
222.6447,4674.7625
222.8355,4790.9
223.0264,4908.2708
223.2172,5025.625
223.408,5149.8
223.5987,5275.0333
223.7895,5403.0333
223.9802,5538.8792
224.1709,5672.5792
224.3616,5812.4208
224.5524,5954.2042
224.743,6098.7458
224.9337,6238.9292
225.1243,6396.325
225.315,6544.35
225.5056,6695.7167
225.6962,6852.6208
225.8867,7014.1708
226.0773,7177.3625
226.2678,7341.1208
226.4584,7507.7917
226.6489,7679.1417
226.8394,7842.4125
227.0298,8019.225
227.2203,8205.8583
227.4108,8398.7417
227.6012,8589.4208
227.7916,8772.55
227.982,8961.75
228.1723,9148.975
228.3627,9348.0625
228.5531,9542.6292
228.7434,9743.2583
228.9337,9947.6833
229.124,10158.7042
229.3143,10371.7417
229.5045,10603.8417
229.6948,10828.4583
229.885,11065.2292
230.0752,11300.3167
230.2654,11538.1083
230.4556,11773.95
230.6457,12008.2833
230.8358,12241.8958
231.026,12482.7042
231.2161,12718.7417
231.4062,12964.3292
231.5963,13202.925
231.7863,13451.6833
231.9764,13716.1375
232.1664,13987.0458
232.3564,14259.0833
232.5464,14525.9917
232.7364,14799.2292
232.9263,15058.3167
233.1163,15340.875
233.3062,15627.8208
233.4961,15931.8375
233.686,16212.7792
233.8758,16474.6208
234.0657,16742.6292
234.2555,17038.5
234.4454,17327.6708
234.6352,17612.8875
234.825,17903.7542
235.0147,18176.1875
235.2045,18462.5625
235.3942,18746.5208
235.5839,19032.3917
235.7737,19320.2542
235.9633,19600.9875
236.153,19911.1417
236.3427,20216.125
236.5323,20507.8292
236.7219,20790.7625
236.9115,21049.6458
237.1011,21321.975
237.2907,21629.9542
237.4803,21927.3875
237.6698,22209.2167
237.8593,22507.7208
238.0488,22797.9167
238.2383,23093.8375
238.4278,23380.6333
238.6172,23695.1167
238.8066,23989.9
238.9961,24283.675
239.1855,24599.3042
239.3748,24890.7958
239.5642,25166.2125
239.7536,25463.9667
239.9429,25751.5542
240.1322,26011.5542
240.3215,26291.5708
240.5108,26579.0833
240.7001,26876.3417
240.8893,27151.5083
241.0786,27426.0917
241.2677,27694.7375
241.457,27997.5375
241.6461,28225.1333
241.8353,28465.2958
242.0244,28712.4375
242.2136,28947.8625
242.4027,29203.0708
242.5918,29452.1833
242.7809,29675.7125
242.9699,29809.0708
243.159,29989.1208
243.348,30301.2292
243.537,30613.8625
243.726,30873.4667
243.915,31091.9292
244.1039,31317.4042
244.2929,31431.7125
244.4818,31545.6917
244.6707,31789.4583
244.8596,32106.6708
245.0485,32393.6375
245.2373,32669.3667
245.4262,32934.6667
245.615,33164.5708
245.8038,33340.9875
245.9926,33572.6667
246.1814,33760.7542
246.3701,33770.8667
246.5589,33855.3333
246.7476,34089.5292
246.9363,34399.4958
247.1249,34659.7417
247.3136,34906.1833
247.5023,35122.7208
247.6909,35372.8958
247.8795,35583.2833
248.0681,35789.9292
248.2567,36002.075
248.4453,36204.375
248.6338,36386.3667
248.8224,36433.0167
249.0109,36377.2875
249.1994,36550.425
249.3878,36819.1417
249.5763,37058.0
249.7648,37260.4375
249.9532,37465.8542
250.1416,37712.2917
250.33,37934.2833
250.5183,38143.0583
250.7067,38298.4375
250.8951,38446.0458
251.0834,38589.5958
251.2717,38734.5625
251.46,38863.2125
251.6483,38986.6958
251.8365,39032.075
252.0247,38989.1292
252.213,39129.2167
252.4012,39304.1583
252.5894,39534.1708
252.7775,39672.3417
252.9657,39804.375
253.1538,39993.7083
253.3419,40126.4208
253.53,40216.0333
253.7181,40338.3208
253.9062,40447.625
254.0942,40546.3125
254.2823,40609.2583
254.4703,40681.8292
254.6583,40772.4667
254.8463,40858.425
255.0342,40895.35
255.2222,40938.5
255.4101,40921.8042
255.598,40887.2
255.7859,41001.5167
255.9738,41157.8792
256.1616,41301.3708
256.3495,41459.9375
256.5373,41569.8708
256.7251,41738.7083
256.9129,41844.525
257.1006,41921.9875
257.2884,42041.8208
257.4761,42169.1208
257.6638,42233.5292
257.8515,42252.125
258.0392,42308.1417
258.2269,42350.7042
258.4146,42390.75
258.6022,42455.7458
258.7898,42456.2875
258.9774,42479.5208
259.165,42540.3958
259.3525,42563.8875
259.5401,42575.9458
259.7276,42647.8917
259.9151,42709.5792
260.1026,42763.5417
260.2901,42841.9458
260.4776,42913.1917
260.665,43035.4875
260.8524,43137.5167
261.0398,43239.6958
261.2272,43267.2375
261.4146,43256.975
261.6019,43304.1375
261.7893,43356.9417
261.9766,43389.3458
262.1639,43446.7708
262.3512,43437.6875
262.5384,43426.6375
262.7257,43432.0458
262.9129,43452.4083
263.1001,43455.5875
263.2873,43523.5875
263.4745,43559.7125
263.6617,43477.6583
263.8488,43498.2542
264.0359,43534.4125
264.2231,43556.05
264.4101,43582.8083
264.5972,43606.7458
264.7842,43627.85
264.9713,43628.0792
265.1583,43615.2375
265.3453,43636.7375
265.5323,43665.9792
265.7193,43698.2333
265.9062,43752.1042
266.0931,43763.55
266.2801,43754.8167
266.4669,43797.7708
266.6538,43830.8333
266.8407,43872.4542
267.0276,43841.4042
267.2143,43812.4333
267.4012,43846.4167
267.588,43786.3875
267.7747,43785.95
267.9615,43791.35
268.1482,43777.9292
268.3349,43784.95
268.5217,43768.5958
268.7083,43719.8875
268.895,43705.3042
269.0817,43733.9958
269.2682,43724.35
269.4549,43678.6667
269.6415,43593.0333
269.8281,43582.3833
270.0146,43618.8958
270.2012,43633.7917
270.3877,43655.975
270.5742,43647.6042
270.7607,43645.6583
270.9472,43645.5542
271.1336,43625.9
271.32,43598.6458
271.5065,43576.0042
271.6929,43568.2208
271.8792,43601.9667
272.0656,43599.9042
272.252,43618.8167
272.4383,43628.225
272.6246,43613.0542
272.8109,43604.4542
272.9972,43681.1458
273.1835,43725.5625
273.3697,43757.4417
273.5559,43767.3917
273.7421,43789.125
273.9283,43791.0167
274.1145,43787.3375
274.3007,43796.1583
274.4868,43841.5208
274.6729,43913.775
274.859,43938.675
275.0451,43946.625
275.2311,43857.2625
275.4172,43895.875
275.6032,43938.7
275.7892,44001.325
275.9752,44014.325
276.1612,44065.0125
276.3472,44035.8708
276.5331,44036.65
276.719,44056.4917
276.9049,44069.5083
277.0908,44051.7792
277.2767,44066.9708
277.4625,44107.2625
277.6484,44112.6208
277.8342,44101.6208
278.02,44121.0292
278.2057,44181.3042
278.3915,44257.6542
278.5772,44289.0583
278.763,44264.8208
278.9487,44342.4042
279.1343,44412.0417
279.32,44423.1833
279.5057,44395.8458
279.6913,44314.8583
279.877,44324.1833
280.0625,44342.5333
280.2481,44312.2208
280.4337,44286.0333
280.6192,44368.2875
280.8048,44437.7917
280.9903,44436.3
281.1758,44410.6167
281.3612,44372.825
281.5467,44387.475
281.7321,44469.7583
281.9175,44512.9458
282.1029,44531.1958
282.2884,44566.2125
282.4737,44530.1125
282.6591,44511.025
282.8444,44541.2542
283.0297,44563.7208
283.215,44601.3417
283.4002,44631.7167
283.5855,44602.6083
283.7707,44543.9833
283.956,44548.1708
284.1412,44559.6042
284.3264,44631.2833
284.5115,44715.9542
284.6967,44783.8083
284.8818,44774.6
285.0669,44740.3292
285.252,44785.1333
285.4371,44837.675
285.6222,44832.5667
285.8072,44839.1292
285.9922,44857.8958
286.1772,44928.1458
286.3622,45000.475
286.5472,44992.0083
286.7321,44973.0625
286.9171,45054.8167
287.102,45108.9667
287.2869,45200.7667
287.4717,45307.7792
287.6566,45356.1292
287.8415,45403.8625
288.0263,45436.4167
288.2111,45394.2333
288.3959,45355.6708
288.5806,45397.3833
288.7654,45466.4292
288.9501,45621.8875
289.1348,45688.7375
289.3195,45738.5083
289.5042,45804.2
289.6889,45909.2125
289.8735,45874.7292
290.0581,45901.1042
290.2428,45871.9125
290.4273,45935.4708
290.6119,46039.6917
290.7965,46094.8083
290.981,46151.6375
291.1655,46190.9875
291.35,46131.2667
291.5345,46110.7458
291.719,46168.6125
291.9034,46244.7542
292.0878,46378.65
292.2722,46420.2333
292.4566,46423.8708
292.641,46500.8833
292.8253,46551.9875
293.0096,46570.9042
293.194,46660.8083
293.3783,46722.2458
293.5626,46812.3542
293.7468,46875.5458
293.9311,46948.575
294.1153,46933.6958
294.2995,46848.4292
294.4837,46833.7625
294.6678,46824.075
294.852,46848.2792
295.0361,46931.9292
295.2202,47011.9667
295.4043,47100.0667
295.5884,47146.975
295.7725,47198.4792
295.9565,47240.1083
296.1405,47202.4042
296.3246,47228.0625
296.5085,47361.8833
296.6925,47485.3833
296.8764,47540.2625
297.0603,47567.4542
297.2443,47597.3667
297.4282,47598.1375
297.612,47588.175
297.7959,47596.8292
297.9797,47640.9875
298.1635,47630.9375
298.3474,47777.8625
298.5311,47889.1958
298.7149,47884.1917
298.8987,47854.0917
299.0823,47877.1042
299.2661,47848.6792
299.4498,47775.575
299.6334,47837.2208
299.8171,47915.0292
300.0007,47963.2542
300.1843,48019.4125
300.368,48065.1417
300.5515,48082.6875
300.7351,48119.9167
300.9186,48151.9125
301.1021,48158.6083
301.2857,48213.7833
301.4691,48265.45
301.6526,48357.4875
301.8361,48360.175
302.0195,48366.5125
302.2029,48402.3375
302.3863,48469.1542
302.5697,48467.3625
302.753,48547.1583
302.9364,48647.225
303.1197,48775.2667
303.303,48808.4458
303.4863,48795.4208
303.6696,48724.2375
303.8528,48701.4375
304.036,48721.2208
304.2192,48808.375
304.4024,48855.0375
304.5856,48843.0833
304.7688,48888.35
304.9519,48955.2167
305.135,48983.2833
305.3181,49004.1958
305.5012,49044.9042
305.6842,49125.7375
305.8673,49175.3917
306.0504,49170.4917
306.2333,49101.1958
306.4163,49144.375
306.5993,49150.1625
306.7822,49213.7417
306.9652,49277.6167
307.1481,49268.5958
307.331,49280.9542
307.5139,49285.6292
307.6967,49284.1333
307.8796,49300.9792
308.0624,49351.2583
308.2452,49324.2833
308.428,49320.6417
308.6107,49379.1208
308.7935,49374.4708
308.9762,49385.9792
309.1589,49434.4958
309.3416,49463.1167
309.5243,49480.7125
309.7069,49512.8375
309.8896,49507.8292
310.0721,49520.8875
310.2548,49567.9667
310.4373,49605.5875
310.6199,49696.6042
310.8024,49699.225
310.985,49726.2708
311.1674,49684.5708
311.3499,49650.5208
311.5324,49700.3917
311.7148,49807.2792
311.8973,49797.2458
312.0797,49823.0542
312.2621,49875.4917
312.4445,49854.7458
312.6268,49849.3833
312.8091,49902.4625
312.9915,49856.1958
313.1738,49866.4583
313.356,49842.9542
313.5383,49824.0958
313.7206,49850.925
313.9027,49825.3292
314.085,49848.125
314.2672,49885.9167
314.4493,49939.95
314.6314,50000.3417
314.8136,50062.4917
314.9957,50036.7625
315.1778,50000.2458
315.3598,50036.3292
315.5419,50084.8417
315.724,50131.0292
315.9059,50145.125
316.088,50142.725
316.2699,50220.9542
316.4519,50261.4
316.6338,50236.1792
316.8157,50153.8417
316.9977,50158.35
317.1795,50241.7042
317.3614,50323.6042
317.5432,50395.6625
317.7251,50425.1708
317.9069,50336.1583
318.0887,50315.7792
318.2704,50268.2333
318.4522,50309.7417
318.6339,50380.825
318.8156,50505.2667
318.9973,50505.1375
319.179,50559.175
319.3607,50639.7708
319.5423,50701.975
319.7239,50711.7875
319.9055,50688.9833
320.0871,50714.9542
320.2687,50740.1375
320.4502,50739.1542
320.6317,50672.3917
320.8132,50734.2042
320.9947,50797.2708
321.1761,50851.7875
321.3576,50870.0125
321.5391,50877.3667
321.7205,50913.3625
321.9019,50940.35
322.0832,50933.3333
322.2646,50933.5292
322.4459,50939.3458
322.6272,50938.8667
322.8085,50933.1583
322.9898,50950.5583
323.1711,50920.6958
323.3523,50917.1042
323.5335,50907.1792
323.7147,51033.9583
323.8959,51207.7375
324.0771,51276.575
324.2582,51282.5667
324.4393,51312.7667
324.6204,51375.4042
324.8015,51398.9375
324.9826,51488.8875
325.1637,51614.2667
325.3447,51614.2333
325.5257,51609.95
325.7067,51598.4792
325.8877,51452.7875
326.0686,51404.875
326.2496,51457.5542
326.4305,51437.1792
326.6114,51490.2417
326.7922,51544.9917
326.9731,51595.3833
327.1539,51636.3625
327.3347,51705.7833
327.5155,51759.225
327.6963,51875.8375
327.8771,51887.0208
328.0578,51783.5458
328.2385,51640.3958
328.4193,51657.7125
328.5999,51684.7458
328.7806,51668.2208
328.9613,51698.9417
329.1419,51685.7375
329.3225,51734.7417
329.5031,51710.3708
329.6837,51697.425
329.8642,51667.0833
330.0447,51653.0708
330.2252,51645.3667
330.4057,51602.6458
330.5862,51601.4417
330.7667,51643.3375
330.9471,51683.5458
331.1275,51807.8
331.3079,51868.9125
331.4883,51991.7083
331.6687,51961.3833
331.849,51779.1542
332.0293,51674.5875
332.2096,51632.4125
332.3899,51666.9708
332.5702,51749.8833
332.7504,51826.3833
332.9306,51920.4667
333.1108,51866.8417
333.291,51770.6792
333.4712,51767.0667
333.6514,51823.1083
333.8315,51814.8583
334.0116,51818.825
334.1917,51889.2042
334.3717,51951.5583
334.5518,51977.7792
334.7318,51914.8917
334.9119,51892.0958
335.0918,51936.4083
335.2718,51985.225
335.4518,52005.55
335.6317,52038.5458
335.8116,52119.1
335.9915,52056.2875
336.1714,51918.2667
336.3513,51898.35
336.5311,51935.3792
336.7109,52038.3042
336.8907,52083.0458
337.0705,51915.4458
337.2502,51749.1917
337.43,51685.225
337.6097,51609.4042
337.7894,51605.8375
337.9691,51646.6
338.1488,51701.4125
338.3284,51744.125
338.508,51868.6917
338.6877,51989.9583
338.8672,51980.6625
339.0468,51911.4292
339.2263,51874.2625
339.4059,52237.7875
339.5854,52582.0917
339.7649,52138.4792
339.9443,51935.8917
340.1238,51848.35
340.3032,51852.3
340.4826,51878.0917
340.662,51773.0042
340.8414,51685.0167
341.0207,51695.7458
341.2001,51716.375
341.3794,51715.9417
341.5587,51785.9583
341.738,51821.9292
341.9172,51835.075
342.0965,51812.7667
342.2757,51685.225
342.4549,51530.3417
342.6341,51554.225
342.8132,51592.8333
342.9923,51796.4917
343.1715,51982.4458
343.3506,51957.8208
343.5296,51707.6667
343.7087,51611.3833
343.8878,51558.4708
344.0668,51563.4792
344.2458,51571.8333
344.4248,51464.0875
344.6037,51436.225
344.7827,51468.3417
344.9616,51445.6917
345.1405,51444.5542
345.3194,51449.9125
345.4982,51376.4958
345.6771,51317.0417
345.8559,51314.4917
346.0347,51319.05
346.2135,51279.6625
346.3923,51258.1708
346.571,51193.975
346.7498,51163.2333
346.9285,51234.95
347.1071,51180.8167
347.2859,51073.8958
347.4645,51126.0792
347.6431,51182.8125
347.8217,51188.8125
348.0003,51108.2
348.1789,51094.1
348.3574,51072.6917
348.5359,50999.2375
348.7145,50912.6292
348.893,50946.5958
349.0714,50948.3458
349.2499,50835.6458
349.4283,50743.5042
349.6068,50625.0333
349.7852,50595.2458
349.9635,50626.0208
350.1419,50598.8417
350.3202,50554.6167
350.4985,50444.0208
350.6768,50363.6417
350.8551,50314.0125
351.0334,50303.7833
351.2116,50270.2542
351.3898,50279.1125
351.568,50202.3167
351.7462,50184.1333
351.9243,50145.6875
352.1025,50067.225
352.2806,49989.6708
352.4587,49968.8125
352.6368,49909.3708
352.8148,49803.0458
352.9929,49748.9708
353.1709,49798.8917
353.3489,49795.1167
353.5268,49725.1833
353.7048,49639.5208
353.8828,49589.9917
354.0607,49499.8833
354.2386,49493.5292
354.4165,49449.625
354.5943,49402.7458
354.7722,49382.5125
354.95,49466.0833
355.1278,49457.6
355.3056,49332.5333
355.4833,49160.0667
355.6611,49010.8333
355.8388,48903.7208
356.0165,48863.5417
356.1942,48896.4333
356.3719,48960.4917
356.5495,48922.8125
356.7271,48862.3583
356.9047,48817.0167
357.0823,48808.2333
357.2599,48835.0083
357.4374,48764.4208
357.6149,48603.6708
357.7924,48491.4417
357.9699,48491.0917
358.1474,48436.6833
358.3248,48304.4667
358.5023,48267.7875
358.6797,48143.5042
358.8571,48070.0875
359.0344,47998.7833
359.2118,47899.9458
359.3891,47909.0333
359.5664,47769.8625
359.7437,47750.8417
359.9209,47717.2792
360.0982,47576.5458
360.2754,47402.0625
360.4526,47470.3083
360.6298,47447.4333
360.807,47391.1042
360.9841,47380.5167
361.1613,47449.275
361.3383,47725.525
361.5154,47664.9375
361.6925,47701.5875
361.8695,47592.2417
362.0466,47419.9375
362.2236,47204.1958
362.4005,47011.7625
362.5775,46777.7833
362.7545,46660.7583
362.9314,46544.7417
363.1083,46657.475
363.2852,47186.9417
363.462,47099.0458
363.6389,46866.0458
363.8157,46632.2542
363.9925,46351.3458
364.1693,46206.6833
364.346,46086.3875
364.5228,46192.4125
364.6996,46424.4125
364.8762,46422.4958
365.0529,46492.2833
365.2296,46693.7333
365.4062,46482.4125
365.5829,46419.375
365.7595,46422.6417
365.9361,46300.8708
366.1126,46250.7833
366.2892,47409.3167
366.4657,48847.2667
366.6422,49045.625
366.8186,48190.3042
366.9951,48015.2583
367.1716,47329.5333
367.348,48249.1208
367.5244,48483.8708
367.7008,47572.85
367.8772,46948.8875
368.0535,47110.9792
368.2298,48966.5917
368.4061,50049.9667
368.5824,49011.675
368.7586,48255.3375
368.9349,47705.25
369.1111,46547.7375
369.2873,45892.6833
369.4635,45827.325
369.6396,45696.4417
369.8158,45764.3208
369.9919,46464.4542
370.168,47563.8292
370.3441,47337.6708
370.5202,46398.9708
370.6962,45762.6
370.8722,45377.075
371.0482,45279.9958
371.2242,45457.9708
371.4002,45956.25
371.5761,46040.8625
371.752,45744.2083
371.9279,45832.9625
372.1038,45900.5583
372.2796,45710.0208
372.4555,45661.2958
372.6313,45631.2
372.8071,45369.0292
372.9829,45326.6125
373.1586,45705.8083
373.3344,45651.625
373.5101,45285.1417
373.6858,45234.6458
373.8615,45038.1
374.0371,45235.1375
374.2127,45637.425
374.3884,45327.8875
374.564,45114.2833
374.7395,45013.1917
374.9151,45013.0667
375.0906,45713.7958
375.2661,46246.3333
375.4416,45661.0
375.6171,45676.0333
375.7925,45822.3292
375.968,45844.4958
376.1434,45638.4375
376.3188,45637.6208
376.4941,45618.1958
376.6695,45705.6542
376.8448,45895.9583
377.0201,46193.2917
377.1954,46416.1917
377.3707,46145.1708
377.5459,46474.5625
377.7212,47146.1625
377.8964,48149.6667
378.0715,48285.9042
378.2467,47978.0708
378.4218,47398.3792
378.597,46541.1042
378.7721,46521.175
378.9472,46673.6042
379.1222,48587.1625
379.2973,48793.0375
379.4723,49472.0792
379.6473,52447.7542
379.8223,52942.2292
379.9972,50539.7417
380.1722,49436.875
380.3471,49208.4667
380.522,47531.2
380.6969,46835.1042
380.8717,47129.5042
381.0466,46693.2875
381.2214,47376.1792
381.3962,47727.9208
381.571,47150.3292
381.7457,46800.6
381.9204,46939.95
382.0952,46675.8583
382.2699,47169.3542
382.4445,47840.85
382.6192,48472.8958
382.7938,49120.45
382.9685,49644.075
383.1431,48932.0417
383.3176,47709.7125
383.4922,47113.1917
383.6667,47486.9208
383.8412,47162.7208
384.0157,46916.2292
384.1902,47137.8667
384.3646,46949.9333
384.5391,47092.8542
384.7134,48091.9458
384.8878,50159.8375
385.0622,51184.0667
385.2365,49248.7333
385.4109,48056.3375
385.5852,47804.475
385.7594,49495.1167
385.9337,52467.0417
386.1079,53776.925
386.2822,55232.4792
386.4564,54198.8875
386.6306,51545.7542
386.8047,52252.7917
386.9789,53448.9125
387.153,55390.4333
387.3271,55171.9833
387.5012,52585.4958
387.6752,52664.1375
387.8492,53987.4375
388.0233,53319.2208
388.1972,50865.825
388.3712,50558.1792
388.5452,50643.6667
388.7191,51702.6625
388.893,54765.3167
389.0669,53551.7167
389.2408,49277.2875
389.4146,47453.3333
389.5884,46355.9875
389.7623,46412.1917
389.9361,46634.4458
390.1098,46363.8125
390.2835,46452.275
390.4573,46343.1375
390.631,46353.9958
390.8047,46649.2667
390.9784,46808.6375
391.152,46383.5
391.3256,46284.5667
391.4992,46149.4458
391.6728,46380.1292
391.8464,47440.9
392.0199,47313.4292
392.1934,46588.5583
392.3669,47016.2417
392.5403,47815.1042
392.7138,48687.2
392.8873,49306.6
393.0607,48693.1667
393.2341,48470.1333
393.4074,48573.7208
393.5808,47891.0333
393.7542,47959.4292
393.9274,48037.6292
394.1007,47557.6625
394.274,49097.9167
394.4472,49950.5208
394.6205,51204.9667
394.7937,52166.4708
394.9668,52368.525
395.14,51408.0458
395.3131,48824.3167
395.4863,47493.9542
395.6594,47441.5167
395.8325,47084.3292
396.0055,47849.8125
396.1786,48453.7167
396.3516,49104.5
396.5246,47940.8542
396.6975,46758.5708
396.8705,47312.3917
397.0434,49032.6417
397.2163,47917.0333
397.3892,47410.7458
397.5621,47967.9292
397.735,49037.5875
397.9077,50070.8083
398.0806,49803.9583
398.2534,51464.6792
398.4261,51545.0417
398.5989,49770.9
398.7716,50303.6083
398.9443,51715.2042
399.117,55071.4333
399.2896,55241.9417
399.4623,51991.475
399.6349,50728.6125
399.8075,50801.5
399.9801,48583.35
400.1526,47600.7958
400.3252,47100.3917
400.4977,47207.9542
400.6702,47834.3708
400.8427,46204.7875
401.0151,45685.3667
401.1875,44831.3
401.36,44645.0
401.5323,44316.0833
401.7047,43938.7125
401.877,44388.2708
402.0494,44764.8458
402.2216,45607.9583
402.394,45526.975
402.5662,45869.6
402.7385,48152.5167
402.9107,47794.2917
403.0829,46358.5875
403.2551,45768.7458
403.4272,45257.4208
403.5994,45247.6625
403.7715,45574.875
403.9436,46041.4542
404.1156,45935.7583
