Timestamp,02/12/2024 08:05:40
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2625.825
218.2508,2680.4542
218.442,2736.3208
218.6332,2796.8792
218.8244,2853.6958
219.0156,2917.6375
219.2067,2985.3875
219.3979,3052.7625
219.589,3122.1875
219.7801,3194.4042
219.9712,3267.6583
220.1623,3343.575
220.3533,3426.9458
220.5444,3507.8167
220.7354,3590.4083
220.9264,3675.0083
221.1174,3769.2792
221.3083,3860.2708
221.4993,3952.65
221.6902,4044.1292
221.8812,4147.0708
222.0721,4248.3042
222.263,4349.4292
222.4538,4460.1333
222.6447,4569.9375
222.8355,4684.7125
223.0264,4796.3875
223.2172,4911.475
223.408,5034.2458
223.5987,5155.525
223.7895,5283.3042
223.9802,5414.1583
224.1709,5543.5208
224.3616,5681.0042
224.5524,5817.7292
224.743,5958.3125
224.9337,6096.6708
225.1243,6250.7167
225.315,6399.5917
225.5056,6539.6083
225.6962,6696.3292
225.8867,6852.85
226.0773,7008.725
226.2678,7170.6958
226.4584,7338.0292
226.6489,7504.775
226.8394,7664.7208
227.0298,7841.55
227.2203,8023.5542
227.4108,8211.3958
227.6012,8398.0125
227.7916,8576.875
227.982,8762.7125
228.1723,8947.5333
228.3627,9141.9667
228.5531,9331.0833
228.7434,9525.6208
228.9337,9727.6
229.124,9935.9042
229.3143,10143.25
229.5045,10370.675
229.6948,10593.9583
229.885,10817.8333
230.0752,11051.825
230.2654,11286.3333
230.4556,11518.1583
230.6457,11743.5375
230.8358,11979.4
231.026,12208.5542
231.2161,12438.775
231.4062,12686.1083
231.5963,12917.0125
231.7863,13164.4958
231.9764,13425.3958
232.1664,13686.5625
232.3564,13958.925
232.5464,14217.1125
232.7364,14483.4917
232.9263,14746.0333
233.1163,15018.9417
233.3062,15301.5
233.4961,15597.4375
233.686,15873.7167
233.8758,16133.2792
234.0657,16392.425
234.2555,16681.3
234.4454,16967.5292
234.6352,17249.6917
234.825,17533.9667
235.0147,17804.0458
235.2045,18084.8625
235.3942,18362.8417
235.5839,18648.0875
235.7737,18925.5333
235.9633,19200.0792
236.153,19510.125
236.3427,19809.5625
236.5323,20096.9375
236.7219,20371.5917
236.9115,20629.5333
237.1011,20902.0167
237.2907,21201.3292
237.4803,21494.5
237.6698,21770.6917
237.8593,22068.0583
238.0488,22351.35
238.2383,22642.575
238.4278,22926.8583
238.6172,23238.7792
238.8066,23523.675
238.9961,23816.4292
239.1855,24125.9833
239.3748,24417.3042
239.5642,24688.2917
239.7536,24985.3042
239.9429,25268.3
240.1322,25526.975
240.3215,25805.9958
240.5108,26091.3292
240.7001,26377.4417
240.8893,26651.1208
241.0786,26924.1208
241.2677,27192.4458
241.457,27491.4458
241.6461,27720.0667
241.8353,27953.5208
242.0244,28194.5417
242.2136,28435.2917
242.4027,28685.8375
242.5918,28926.5292
242.7809,29147.9208
242.9699,29281.125
243.159,29465.9375
243.348,29768.1375
243.537,30081.975
243.726,30338.7792
243.915,30556.8125
244.1039,30770.7167
244.2929,30888.0208
244.4818,31006.225
244.6707,31243.3208
244.8596,31556.9542
245.0485,31843.4792
245.2373,32118.1208
245.4262,32383.675
245.615,32605.2833
245.8038,32786.7875
245.9926,33017.4167
246.1814,33195.95
246.3701,33212.3833
246.5589,33296.4458
246.7476,33534.6833
246.9363,33833.7208
247.1249,34088.2917
247.3136,34342.7833
247.5023,34558.55
247.6909,34804.3333
247.8795,35014.3792
248.0681,35219.1375
248.2567,35425.2833
248.4453,35628.45
248.6338,35803.9125
248.8224,35851.2333
249.0109,35803.6
249.1994,35983.7625
249.3878,36242.0917
249.5763,36488.9208
249.7648,36690.8208
249.9532,36895.9958
250.1416,37127.2167
250.33,37349.85
250.5183,37562.7667
250.7067,37715.4708
250.8951,37860.65
251.0834,38003.2458
251.2717,38144.6292
251.46,38272.7583
251.6483,38397.2708
251.8365,38449.2208
252.0247,38409.6042
252.213,38554.0
252.4012,38728.0042
252.5894,38947.4833
252.7775,39090.2125
252.9657,39222.7792
253.1538,39405.65
253.3419,39537.325
253.53,39631.5042
253.7181,39753.9833
253.9062,39865.15
254.0942,39965.4042
254.2823,40026.1542
254.4703,40095.3292
254.6583,40184.875
254.8463,40274.5792
255.0342,40315.3083
255.2222,40358.4
255.4101,40349.0125
255.598,40323.1625
255.7859,40425.275
255.9738,40572.275
256.1616,40721.4375
256.3495,40880.3292
256.5373,40986.2875
256.7251,41162.4083
256.9129,41254.6667
257.1006,41347.25
257.2884,41459.55
257.4761,41584.4125
257.6638,41649.0958
257.8515,41661.8708
258.0392,41730.8208
258.2269,41776.5917
258.4146,41822.2792
258.6022,41879.1708
258.7898,41882.0917
258.9774,41905.7708
259.165,41963.15
259.3525,41992.2208
259.5401,41999.2917
259.7276,42069.2917
259.9151,42132.6792
260.1026,42184.7417
260.2901,42271.4792
260.4776,42342.375
260.665,42465.3583
260.8524,42568.025
261.0398,42668.6583
261.2272,42692.5458
261.4146,42679.0667
261.6019,42720.8417
261.7893,42777.25
261.9766,42814.225
262.1639,42872.5375
262.3512,42861.125
262.5384,42864.2833
262.7257,42856.825
262.9129,42879.5708
263.1001,42886.1792
263.2873,42943.0917
263.4745,42979.175
263.6617,42903.9958
263.8488,42931.1125
264.0359,42970.1667
264.2231,42987.4542
264.4101,43010.3667
264.5972,43046.6417
264.7842,43061.6792
264.9713,43062.9583
265.1583,43049.825
265.3453,43064.5958
265.5323,43095.7167
265.7193,43133.8125
265.9062,43187.8292
266.0931,43198.7125
266.2801,43193.5167
266.4669,43232.3833
266.6538,43259.7083
266.8407,43302.4333
267.0276,43269.0292
267.2143,43245.0792
267.4012,43280.275
267.588,43218.4583
267.7747,43221.725
267.9615,43223.3083
268.1482,43207.1875
268.3349,43218.0542
268.5217,43199.6917
268.7083,43149.1958
268.895,43132.6292
269.0817,43161.4458
269.2682,43156.2958
269.4549,43110.6667
269.6415,43027.5417
269.8281,43013.1333
270.0146,43052.5167
270.2012,43069.5125
270.3877,43089.3625
270.5742,43081.425
270.7607,43071.4875
270.9472,43071.7625
271.1336,43054.4583
271.32,43034.5917
271.5065,43006.8042
271.6929,43003.9917
271.8792,43043.1417
272.0656,43037.2792
272.252,43059.275
272.4383,43059.7458
272.6246,43045.3
272.8109,43038.225
272.9972,43111.0833
273.1835,43159.7167
273.3697,43190.8958
273.5559,43207.9542
273.7421,43213.7917
273.9283,43213.6542
274.1145,43217.3167
274.3007,43226.8417
274.4868,43262.4
274.6729,43333.3417
274.859,43365.1958
275.0451,43377.225
275.2311,43285.9917
275.4172,43321.6917
275.6032,43365.1083
275.7892,43418.5458
275.9752,43435.9708
276.1612,43480.9625
276.3472,43457.2583
276.5331,43453.5708
276.719,43466.4333
276.9049,43488.2333
277.0908,43470.3708
277.2767,43488.3333
277.4625,43525.7708
277.6484,43532.9
277.8342,43515.7583
278.02,43535.1875
278.2057,43588.425
278.3915,43671.0042
278.5772,43695.2333
278.763,43675.45
278.9487,43749.6667
279.1343,43821.3458
279.32,43828.3583
279.5057,43801.7042
279.6913,43723.6792
279.877,43730.6917
280.0625,43745.625
280.2481,43713.5042
280.4337,43691.1875
280.6192,43768.0667
280.8048,43842.9917
280.9903,43837.7458
281.1758,43817.8042
281.3612,43779.8958
281.5467,43790.5667
281.7321,43870.5
281.9175,43910.2167
282.1029,43929.6917
282.2884,43957.9792
282.4737,43933.6208
282.6591,43907.075
282.8444,43938.7583
283.0297,43952.9333
283.215,44002.15
283.4002,44028.4958
283.5855,44004.5542
283.7707,43942.5958
283.956,43942.575
284.1412,43956.3708
284.3264,44023.0333
284.5115,44110.7708
284.6967,44176.6875
284.8818,44172.975
285.0669,44136.6167
285.252,44173.3083
285.4371,44226.7167
285.6222,44220.45
285.8072,44233.2458
285.9922,44243.3
286.1772,44322.1708
286.3622,44386.5667
286.5472,44383.8875
286.7321,44362.2917
286.9171,44448.7125
287.102,44497.9042
287.2869,44581.825
287.4717,44690.3083
287.6566,44734.3292
287.8415,44784.5708
288.0263,44816.4583
288.2111,44768.8625
288.3959,44737.6208
288.5806,44783.425
288.7654,44852.5042
288.9501,44992.2333
289.1348,45065.6125
289.3195,45108.4917
289.5042,45177.7458
289.6889,45280.475
289.8735,45244.8
290.0581,45271.2125
290.2428,45244.8042
290.4273,45304.6542
290.6119,45404.9917
290.7965,45454.9542
290.981,45519.2375
291.1655,45563.0667
291.35,45497.3458
291.5345,45485.0542
291.719,45539.3917
291.9034,45611.1625
292.0878,45736.15
292.2722,45783.6417
292.4566,45792.1
292.641,45862.0583
292.8253,45915.4042
293.0096,45944.5333
293.194,46019.1625
293.3783,46080.4917
293.5626,46169.1125
293.7468,46241.9667
293.9311,46303.4917
294.1153,46288.9458
294.2995,46213.975
294.4837,46192.275
294.6678,46185.6375
294.852,46205.025
295.0361,46293.9875
295.2202,46364.8292
295.4043,46457.2042
295.5884,46494.3417
295.7725,46554.0042
295.9565,46591.15
296.1405,46550.0083
296.3246,46579.8708
296.5085,46717.6833
296.6925,46836.7417
296.8764,46885.8958
297.0603,46913.3792
297.2443,46947.3417
297.4282,46943.5375
297.612,46946.3875
297.7959,46952.1458
297.9797,46986.7083
298.1635,46984.7292
298.3474,47123.9458
298.5311,47236.6125
298.7149,47230.0917
298.8987,47199.2917
299.0823,47222.3333
299.2661,47197.9792
299.4498,47122.4917
299.6334,47188.4292
299.8171,47271.7667
300.0007,47307.6875
300.1843,47369.7417
300.368,47414.975
300.5515,47431.1167
300.7351,47465.8
300.9186,47498.375
301.1021,47509.7333
301.2857,47566.3417
301.4691,47608.5792
301.6526,47698.4667
301.8361,47701.1542
302.0195,47710.2875
302.2029,47748.4833
302.3863,47811.5625
302.5697,47817.1333
302.753,47893.2458
302.9364,47994.5958
303.1197,48109.4083
303.303,48146.2208
303.4863,48134.5667
303.6696,48065.3417
303.8528,48048.1667
304.036,48076.1458
304.2192,48153.8792
304.4024,48199.1625
304.5856,48177.2292
304.7688,48228.2333
304.9519,48292.4667
305.135,48323.4417
305.3181,48351.5958
305.5012,48381.7583
305.6842,48466.2
305.8673,48518.725
306.0504,48507.2583
306.2333,48449.2417
306.4163,48491.2
306.5993,48495.8042
306.7822,48559.9542
306.9652,48621.6375
307.1481,48609.0583
307.331,48618.8417
307.5139,48633.95
307.6967,48630.6458
307.8796,48645.8375
308.0624,48698.375
308.2452,48670.0375
308.428,48662.6292
308.6107,48720.1542
308.7935,48718.8125
308.9762,48730.8042
309.1589,48769.3458
309.3416,48805.0125
309.5243,48821.65
309.7069,48856.3958
309.8896,48858.7833
310.0721,48867.7542
310.2548,48916.5083
310.4373,48957.65
310.6199,49040.1958
310.8024,49047.3833
310.985,49077.9542
311.1674,49025.2167
311.3499,48991.475
311.5324,49040.2208
311.7148,49149.1583
311.8973,49141.6458
312.0797,49175.5292
312.2621,49223.3625
312.4445,49205.7833
312.6268,49189.0667
312.8091,49238.4208
312.9915,49203.4333
313.1738,49213.1333
313.356,49193.1375
313.5383,49164.6292
313.7206,49199.4458
313.9027,49172.175
314.085,49190.375
314.2672,49234.7125
314.4493,49279.4042
314.6314,49342.6917
314.8136,49407.3708
314.9957,49386.0167
315.1778,49349.375
315.3598,49386.6458
315.5419,49433.3417
315.724,49481.3208
315.9059,49492.5708
316.088,49491.7667
316.2699,49571.7208
316.4519,49610.7375
316.6338,49586.6708
316.8157,49504.7667
316.9977,49512.9958
317.1795,49593.4542
317.3614,49675.0792
317.5432,49747.2208
317.7251,49775.1792
317.9069,49681.2958
318.0887,49674.3833
318.2704,49634.55
318.4522,49663.2333
318.6339,49736.7
318.8156,49855.4083
318.9973,49851.1208
319.179,49907.9167
319.3607,49984.8375
319.5423,50048.6375
319.7239,50058.3875
319.9055,50036.6333
320.0871,50062.9167
320.2687,50090.6958
320.4502,50095.4042
320.6317,50031.5375
320.8132,50092.4458
320.9947,50155.1958
321.1761,50209.5708
321.3576,50225.825
321.5391,50234.0292
321.7205,50268.1375
321.9019,50297.525
322.0832,50290.1708
322.2646,50286.6417
322.4459,50300.9917
322.6272,50300.5083
322.8085,50290.8625
322.9898,50312.5083
323.1711,50288.5833
323.3523,50276.5833
323.5335,50268.7375
323.7147,50393.0958
323.8959,50564.675
324.0771,50636.625
324.2582,50648.6417
324.4393,50676.475
324.6204,50731.5792
324.8015,50758.7958
324.9826,50857.1333
325.1637,50981.025
325.3447,50973.8292
325.5257,50969.4167
325.7067,50956.8917
325.8877,50825.75
326.0686,50782.1333
326.2496,50841.4333
326.4305,50819.6458
326.6114,50869.7708
326.7922,50921.7
326.9731,50971.6833
327.1539,50996.7708
327.3347,51068.175
327.5155,51129.0042
327.6963,51238.4833
327.8771,51259.875
328.0578,51155.4958
328.2385,51015.2542
328.4193,51037.6542
328.5999,51068.8583
328.7806,51043.9625
328.9613,51071.2042
329.1419,51058.9708
329.3225,51117.9917
329.5031,51089.3458
329.6837,51073.55
329.8642,51051.6667
330.0447,51039.85
330.2252,51020.3708
330.4057,50986.7625
330.5862,50987.6167
330.7667,51019.1042
330.9471,51068.8417
331.1275,51201.375
331.3079,51261.7333
331.4883,51384.2708
331.6687,51346.9667
331.849,51186.8083
332.0293,51072.8458
332.2096,51025.0875
332.3899,51055.9958
332.5702,51138.1792
332.7504,51221.125
332.9306,51308.975
333.1108,51248.8333
333.291,51158.1375
333.4712,51162.4042
333.6514,51214.2792
333.8315,51211.1417
334.0116,51215.7333
334.1917,51287.4625
334.3717,51351.9167
334.5518,51378.7083
334.7318,51303.3792
334.9119,51287.9958
335.0918,51339.4083
335.2718,51381.175
335.4518,51403.6625
335.6317,51442.875
335.8116,51512.4292
335.9915,51446.1708
336.1714,51322.6208
336.3513,51303.9417
336.5311,51334.8625
336.7109,51441.9208
336.8907,51476.9708
337.0705,51316.8625
337.2502,51147.1583
337.43,51098.2458
337.6097,51027.5583
337.7894,51015.0958
337.9691,51062.6542
338.1488,51114.175
338.3284,51158.9042
338.508,51282.7292
338.6877,51399.9625
338.8672,51398.3125
339.0468,51316.0083
339.2263,51286.4042
339.4059,51675.1917
339.5854,51968.5208
339.7649,51544.4417
339.9443,51352.5333
340.1238,51276.5167
340.3032,51274.625
340.4826,51296.3292
340.662,51196.2292
340.8414,51108.9708
341.0207,51124.725
341.2001,51150.5
341.3794,51135.9958
341.5587,51203.7
341.738,51244.225
341.9172,51259.5833
342.0965,51232.8667
342.2757,51110.9208
342.4549,50963.8542
342.6341,50985.3458
342.8132,51034.0667
342.9923,51230.3917
343.1715,51413.7083
343.3506,51370.425
343.5296,51137.9708
343.7087,51048.3208
343.8878,50984.5583
344.0668,50982.2833
344.2458,50988.1
344.4248,50894.8083
344.6037,50862.7917
344.7827,50907.0
344.9616,50869.5042
345.1405,50875.1292
345.3194,50875.65
345.4982,50810.9
345.6771,50755.6375
345.8559,50752.925
346.0347,50753.8208
346.2135,50713.6333
346.3923,50686.05
346.571,50632.2625
346.7498,50601.1833
346.9285,50676.3125
347.1071,50617.05
347.2859,50514.7625
347.4645,50566.0042
347.6431,50621.8458
347.8217,50633.4292
348.0003,50544.9375
348.1789,50528.8083
348.3574,50515.3667
348.5359,50442.8417
348.7145,50366.3083
348.893,50386.4083
349.0714,50394.4833
349.2499,50282.9833
349.4283,50193.2208
349.6068,50088.2042
349.7852,50048.6042
349.9635,50080.35
350.1419,50062.1333
350.3202,50017.925
350.4985,49910.6625
350.6768,49823.025
350.8551,49775.1958
351.0334,49760.875
351.2116,49734.2333
351.3898,49733.6083
351.568,49655.0375
351.7462,49651.5667
351.9243,49609.175
352.1025,49537.1708
352.2806,49455.6875
352.4587,49436.6833
352.6368,49375.2917
352.8148,49276.2333
352.9929,49223.575
353.1709,49272.8083
353.3489,49266.3792
353.5268,49195.0833
353.7048,49117.4208
353.8828,49070.4875
354.0607,48980.375
354.2386,48975.2875
354.4165,48931.3417
354.5943,48876.1042
354.7722,48860.1833
354.95,48935.4083
355.1278,48926.8208
355.3056,48804.7917
355.4833,48635.3125
355.6611,48488.5458
355.8388,48390.3208
356.0165,48340.9833
356.1942,48378.6083
356.3719,48441.6708
356.5495,48394.9958
356.7271,48332.6292
356.9047,48289.3208
357.0823,48274.3083
357.2599,48299.5542
357.4374,48229.4083
357.6149,48080.9625
357.7924,47963.7625
357.9699,47973.9417
358.1474,47903.7083
358.3248,47780.8708
358.5023,47750.45
358.6797,47625.4917
358.8571,47564.6667
359.0344,47494.7
359.2118,47399.7167
359.3891,47397.2917
359.5664,47264.65
359.7437,47251.2125
359.9209,47225.6792
360.0982,47069.9583
360.2754,46911.8583
360.4526,46973.5167
360.6298,46942.7333
360.807,46884.8333
360.9841,46876.1042
361.1613,46960.225
361.3383,47210.6083
361.5154,47164.5792
361.6925,47194.8917
361.8695,47086.5167
362.0466,46908.7583
362.2236,46711.0625
362.4005,46519.1958
362.5775,46297.0083
362.7545,46180.4167
362.9314,46061.4458
363.1083,46177.1583
363.2852,46700.4458
363.462,46570.4792
363.6389,46369.7667
363.8157,46134.725
363.9925,45867.3708
364.1693,45725.7667
364.346,45605.8042
364.5228,45711.7875
364.6996,45928.4917
364.8762,45934.125
365.0529,46003.8125
365.2296,46205.3667
365.4062,45976.6625
365.5829,45932.8208
365.7595,45943.3875
365.9361,45807.95
366.1126,45787.1958
366.2892,46963.0208
366.4657,48336.7083
366.6422,48440.5083
366.8186,47689.8
366.9951,47506.5917
367.1716,46862.5417
367.348,47814.7583
367.5244,47909.5958
367.7008,47063.1833
367.8772,46460.8375
368.0535,46702.8958
368.2298,48491.8083
368.4061,49483.6875
368.5824,48395.7083
368.7586,47770.0625
368.9349,47214.7958
369.1111,46058.2083
369.2873,45444.3083
369.4635,45382.8083
369.6396,45227.7583
369.8158,45299.7875
369.9919,46011.2042
370.168,47087.2333
370.3441,46774.5167
370.5202,45906.4833
370.6962,45299.1958
370.8722,44931.7792
371.0482,44820.0542
371.2242,45003.6375
371.4002,45494.2125
371.5761,45545.3417
371.752,45277.4583
371.9279,45369.2333
372.1038,45429.9333
372.2796,45237.0042
372.4555,45187.8542
372.6313,45146.6917
372.8071,44903.0958
372.9829,44880.0083
373.1586,45254.3208
373.3344,45136.225
373.5101,44810.9958
373.6858,44757.0833
373.8615,44576.7792
374.0371,44787.6458
374.2127,45167.125
374.3884,44843.0417
374.564,44645.1167
374.7395,44558.5625
374.9151,44558.9417
375.0906,45277.1583
375.2661,45729.3667
375.4416,45177.9167
375.6171,45238.0375
375.7925,45375.3958
375.968,45374.9375
376.1434,45159.0042
376.3188,45176.675
376.4941,45165.1292
376.6695,45241.1333
376.8448,45439.15
377.0201,45725.8958
377.1954,45926.7458
377.3707,45690.35
377.5459,46029.2583
377.7212,46695.4583
377.8964,47676.6042
378.0715,47751.9792
378.2467,47491.825
378.4218,46914.9583
378.597,46104.8708
378.7721,46085.1292
378.9472,46242.2542
379.1222,48149.7667
379.2973,48223.2792
379.4723,48994.5
379.6473,52011.6542
379.8223,52223.2583
379.9972,49940.4125
380.1722,48990.975
380.3471,48763.7833
380.522,47047.9
380.6969,46423.2375
380.8717,46709.8542
381.0466,46223.4583
381.2214,46963.1667
381.3962,47196.8583
381.571,46672.1667
381.7457,46334.4542
381.9204,46504.0417
382.0952,46186.7375
382.2699,46748.9333
382.4445,47351.2917
382.6192,47991.4542
382.7938,48625.0917
382.9685,49111.2167
383.1431,48389.1167
383.3176,47209.1625
383.4922,46698.6667
383.6667,47046.1167
383.8412,46663.675
384.0157,46452.8125
384.1902,46686.6
384.3646,46483.6
384.5391,46683.0375
384.7134,47653.4542
384.8878,49749.0833
385.0622,50569.1708
385.2365,48670.1292
385.4109,47639.5375
385.5852,47409.9833
385.7594,49164.3542
385.9337,51904.8583
386.1079,53199.4292
386.2822,54674.1958
386.4564,53491.2583
386.6306,51106.5667
386.8047,51863.5458
386.9789,52993.8875
387.153,54881.2917
387.3271,54406.875
387.5012,52087.5125
387.6752,52219.1125
387.8492,53547.3125
388.0233,52632.8125
388.1972,50365.5
388.3712,50119.8417
388.5452,50226.8042
388.7191,51240.9583
388.893,54278.7917
389.0669,52728.8292
389.2408,48749.55
389.4146,47090.9083
389.5884,46040.2708
389.7623,46050.6875
389.9361,46163.1417
390.1098,45916.3708
390.2835,46017.4667
390.4573,45906.9833
390.631,45923.8667
390.8047,46221.0042
390.9784,46349.6875
391.152,45944.05
391.3256,45867.1958
391.4992,45727.1958
391.6728,45981.025
391.8464,47005.0792
392.0199,46814.5083
392.1934,46138.3458
392.3669,46635.925
392.5403,47384.0125
392.7138,48219.5083
392.8873,48768.1917
393.0607,48176.5667
393.2341,48014.4375
393.4074,48074.725
393.5808,47411.8833
393.7542,47516.225
393.9274,47530.8542
394.1007,47141.5167
394.274,48649.7542
394.4472,49481.8917
394.6205,50697.8125
394.7937,51623.0458
394.9668,51834.2458
395.14,50824.9167
395.3131,48332.8958
395.4863,47144.1375
395.6594,47065.2042
395.8325,46643.4208
396.0055,47417.9833
396.1786,47980.8708
396.3516,48579.3833
396.5246,47410.2333
396.6975,46290.9917
396.8705,46961.425
397.0434,48492.8833
397.2163,47374.8958
397.3892,46922.0583
397.5621,47566.3833
397.735,48596.65
397.9077,49570.0
398.0806,49256.3208
398.2534,51076.5708
398.4261,50891.9167
398.5989,49337.9208
398.7716,49807.1875
398.9443,51395.225
399.117,54476.0917
399.2896,54564.675
399.4623,51384.6833
399.6349,50387.0792
399.8075,50348.6708
399.9801,48129.1
400.1526,47157.8792
400.3252,46707.075
400.4977,46827.7375
400.6702,47313.4542
400.8427,45741.3292
401.0151,45259.6917
401.1875,44449.9167
401.36,44272.1667
401.5323,43890.7708
401.7047,43553.0583
401.877,43993.2667
402.0494,44372.2583
402.2216,45172.6667
402.394,45076.0625
402.5662,45492.475
402.7385,47693.7292
402.9107,47268.825
403.0829,45897.9458
403.2551,45350.5
403.4272,44900.075
403.5994,44831.2792
403.7715,45174.4208
403.9436,45575.2208
404.1156,45512.775
