Timestamp,02/12/2024 06:24:10
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2655.15
218.2508,2711.2792
218.442,2768.0333
218.6332,2830.7417
218.8244,2888.6458
219.0156,2953.6417
219.2067,3021.2667
219.3979,3089.7333
219.589,3160.4292
219.7801,3233.7125
219.9712,3307.5292
220.1623,3387.2625
220.3533,3467.7542
220.5444,3550.0042
220.7354,3635.7458
220.9264,3719.1958
221.1174,3814.9667
221.3083,3911.1583
221.4993,4001.0042
221.6902,4095.2125
221.8812,4198.4125
222.0721,4300.9042
222.263,4406.1583
222.4538,4515.0208
222.6447,4629.3667
222.8355,4744.4917
223.0264,4861.7042
223.2172,4975.9167
223.408,5098.8625
223.5987,5227.1083
223.7895,5352.8667
223.9802,5484.4125
224.1709,5615.375
224.3616,5756.5292
224.5524,5897.35
224.743,6040.7542
224.9337,6177.7667
225.1243,6334.7708
225.315,6481.0125
225.5056,6628.6458
225.6962,6786.5667
225.8867,6943.825
226.0773,7103.7
226.2678,7266.2958
226.4584,7435.1208
226.6489,7605.1083
226.8394,7767.9542
227.0298,7946.9
227.2203,8130.3542
227.4108,8323.5542
227.6012,8511.25
227.7916,8692.6583
227.982,8880.2167
228.1723,9067.9917
228.3627,9264.8208
228.5531,9457.625
228.7434,9651.8875
228.9337,9859.5708
229.124,10068.8417
229.3143,10281.7917
229.5045,10508.6667
229.6948,10736.625
229.885,10967.8375
230.0752,11204.0042
230.2654,11438.4917
230.4556,11674.9833
230.6457,11902.8875
230.8358,12136.25
231.026,12376.275
231.2161,12611.0875
231.4062,12854.4917
231.5963,13093.8375
231.7863,13338.775
231.9764,13607.3708
232.1664,13874.2458
232.3564,14149.0417
232.5464,14412.8417
232.7364,14683.9
232.9263,14945.2042
233.1163,15223.2708
233.3062,15507.3083
233.4961,15812.425
233.686,16092.75
233.8758,16350.9625
234.0657,16611.5792
234.2555,16906.9958
234.4454,17196.8542
234.6352,17484.8208
234.825,17774.1542
235.0147,18040.4958
235.2045,18325.7625
235.3942,18609.725
235.5839,18900.2208
235.7737,19182.6208
235.9633,19463.2667
236.153,19776.6208
236.3427,20081.5667
236.5323,20372.4083
236.7219,20653.9
236.9115,20909.5083
237.1011,21185.425
237.2907,21488.2875
237.4803,21787.7042
237.6698,22072.05
237.8593,22362.1625
238.0488,22655.6167
238.2383,22948.1958
238.4278,23235.6125
238.6172,23554.3417
238.8066,23845.5625
238.9961,24139.7917
239.1855,24450.525
239.3748,24742.5125
239.5642,25019.1375
239.7536,25323.1458
239.9429,25610.0125
240.1322,25872.4875
240.3215,26150.6125
240.5108,26436.5708
240.7001,26727.9542
240.8893,27010.9958
241.0786,27284.7
241.2677,27554.5
241.457,27857.9417
241.6461,28084.7417
241.8353,28326.4542
242.0244,28564.8917
242.2136,28806.5667
242.4027,29063.675
242.5918,29315.4875
242.7809,29531.8458
242.9699,29671.5708
243.159,29853.8792
243.348,30158.6667
243.537,30478.1792
243.726,30742.15
243.915,30965.9208
244.1039,31183.45
244.2929,31296.0417
244.4818,31415.1583
244.6707,31658.0833
244.8596,31969.6625
245.0485,32260.8333
245.2373,32545.4292
245.4262,32805.15
245.615,33029.975
245.8038,33218.9958
245.9926,33447.6083
246.1814,33636.2583
246.3701,33649.2417
246.5589,33734.5208
246.7476,33964.5917
246.9363,34279.6625
247.1249,34536.2708
247.3136,34791.2042
247.5023,35011.375
247.6909,35259.475
247.8795,35466.3667
248.0681,35685.0708
248.2567,35891.7583
248.4453,36087.6833
248.6338,36267.9
248.8224,36322.4583
249.0109,36267.8583
249.1994,36446.1208
249.3878,36719.875
249.5763,36955.7708
249.7648,37167.7458
249.9532,37360.7083
250.1416,37608.0042
250.33,37827.9708
250.5183,38042.5833
250.7067,38199.9708
250.8951,38337.2667
251.0834,38485.7708
251.2717,38636.6458
251.46,38759.95
251.6483,38884.1208
251.8365,38940.7542
252.0247,38891.0542
252.213,39046.9083
252.4012,39213.95
252.5894,39436.4542
252.7775,39579.8958
252.9657,39716.3042
253.1538,39904.1208
253.3419,40039.65
253.53,40136.4625
253.7181,40253.0333
253.9062,40363.3958
254.0942,40461.1542
254.2823,40521.7625
254.4703,40600.2583
254.6583,40685.7542
254.8463,40772.7542
255.0342,40816.2792
255.2222,40858.0042
255.4101,40846.8625
255.598,40815.4792
255.7859,40927.6583
255.9738,41079.25
256.1616,41217.6167
256.3495,41372.8417
256.5373,41486.3542
256.7251,41657.55
256.9129,41760.9833
257.1006,41848.075
257.2884,41958.5208
257.4761,42082.4792
257.6638,42152.9542
257.8515,42176.1667
258.0392,42228.5792
258.2269,42275.1333
258.4146,42317.25
258.6022,42377.7083
258.7898,42384.1667
258.9774,42409.1167
259.165,42467.3458
259.3525,42489.1667
259.5401,42496.5917
259.7276,42565.7
259.9151,42634.0542
260.1026,42683.1417
260.2901,42760.7917
260.4776,42833.2958
260.665,42963.0417
260.8524,43068.2708
261.0398,43161.15
261.2272,43188.4292
261.4146,43174.0333
261.6019,43210.5333
261.7893,43273.2917
261.9766,43308.5
262.1639,43367.7583
262.3512,43355.5958
262.5384,43360.9333
262.7257,43346.9792
262.9129,43363.2875
263.1001,43371.6958
263.2873,43435.5125
263.4745,43467.0667
263.6617,43385.7667
263.8488,43406.6417
264.0359,43452.8875
264.2231,43467.4917
264.4101,43494.7917
264.5972,43525.9833
264.7842,43538.5625
264.9713,43536.9292
265.1583,43516.4708
265.3453,43540.9583
265.5323,43574.6125
265.7193,43605.4292
265.9062,43663.875
266.0931,43666.8083
266.2801,43657.675
266.4669,43700.1833
266.6538,43731.3208
266.8407,43769.4958
267.0276,43734.7708
267.2143,43711.0
267.4012,43740.4583
267.588,43687.4875
267.7747,43684.2542
267.9615,43684.1167
268.1482,43662.6083
268.3349,43670.7125
268.5217,43652.5708
268.7083,43600.7167
268.895,43587.75
269.0817,43618.5292
269.2682,43604.4333
269.4549,43558.3083
269.6415,43470.0125
269.8281,43459.9792
270.0146,43503.6583
270.2012,43517.5292
270.3877,43534.75
270.5742,43521.9958
270.7607,43519.5875
270.9472,43510.1292
271.1336,43495.3583
271.32,43471.0375
271.5065,43434.5708
271.6929,43430.1292
271.8792,43467.9875
272.0656,43466.4375
272.252,43481.0292
272.4383,43490.3708
272.6246,43475.3333
272.8109,43460.0958
272.9972,43533.6375
273.1835,43583.8292
273.3697,43610.0292
273.5559,43630.4625
273.7421,43639.9917
273.9283,43638.4042
274.1145,43637.875
274.3007,43645.4042
274.4868,43680.1042
274.6729,43752.4917
274.859,43771.2375
275.0451,43787.2417
275.2311,43701.675
275.4172,43739.8958
275.6032,43777.2667
275.7892,43826.5583
275.9752,43847.1792
276.1612,43894.15
276.3472,43864.4083
276.5331,43870.7417
276.719,43888.4708
276.9049,43899.8083
277.0908,43877.2375
277.2767,43891.325
277.4625,43926.0583
277.6484,43932.325
277.8342,43918.3208
278.02,43941.3042
278.2057,43997.2333
278.3915,44072.0
278.5772,44097.5292
278.763,44073.9083
278.9487,44151.7292
279.1343,44216.8292
279.32,44224.7958
279.5057,44195.45
279.6913,44119.4
279.877,44124.8125
280.0625,44132.7792
280.2481,44109.2292
280.4337,44085.675
280.6192,44162.2167
280.8048,44239.3625
280.9903,44225.1417
281.1758,44200.5542
281.3612,44167.2792
281.5467,44180.4833
281.7321,44256.7458
281.9175,44299.0083
282.1029,44322.4083
282.2884,44349.2625
282.4737,44314.9708
282.6591,44296.2833
282.8444,44323.1833
283.0297,44340.7333
283.215,44381.7167
283.4002,44410.5458
283.5855,44388.7708
283.7707,44317.55
283.956,44328.1125
284.1412,44337.3583
284.3264,44397.2042
284.5115,44494.7833
284.6967,44551.4875
284.8818,44546.3833
285.0669,44512.9333
285.252,44552.6292
285.4371,44602.4375
285.6222,44595.1167
285.8072,44609.6917
285.9922,44623.9708
286.1772,44689.1792
286.3622,44760.9333
286.5472,44757.3917
286.7321,44736.7875
286.9171,44818.4375
287.102,44877.7667
287.2869,44959.4333
287.4717,45067.425
287.6566,45108.3625
287.8415,45157.5542
288.0263,45194.5042
288.2111,45145.4667
288.3959,45106.4958
288.5806,45154.9667
288.7654,45215.3875
288.9501,45366.1167
289.1348,45433.8792
289.3195,45482.5083
289.5042,45549.7833
289.6889,45655.5792
289.8735,45624.0167
290.0581,45636.7958
290.2428,45615.4333
290.4273,45672.5833
290.6119,45785.3958
290.7965,45831.975
290.981,45893.5833
291.1655,45931.4458
291.35,45874.6417
291.5345,45848.6042
291.719,45904.7958
291.9034,45978.1958
292.0878,46102.9125
292.2722,46153.1917
292.4566,46158.3417
292.641,46234.2125
292.8253,46284.7583
293.0096,46316.5958
293.194,46391.3125
293.3783,46449.9417
293.5626,46537.9417
293.7468,46612.1542
293.9311,46676.7458
294.1153,46656.9375
294.2995,46579.2
294.4837,46559.9083
294.6678,46549.1083
294.852,46576.55
295.0361,46649.9125
295.2202,46733.5542
295.4043,46829.375
295.5884,46865.5708
295.7725,46922.5625
295.9565,46965.3542
296.1405,46926.0875
296.3246,46949.05
296.5085,47080.6333
296.6925,47208.175
296.8764,47255.7083
297.0603,47286.3583
297.2443,47311.8
297.4282,47314.1625
297.612,47311.5083
297.7959,47324.0208
297.9797,47359.1875
298.1635,47352.6083
298.3474,47494.4375
298.5311,47610.7375
298.7149,47599.5583
298.8987,47568.3125
299.0823,47586.5375
299.2661,47559.5708
299.4498,47492.0833
299.6334,47556.0167
299.8171,47637.4792
300.0007,47680.3542
300.1843,47740.3833
300.368,47787.1167
300.5515,47805.3875
300.7351,47828.7417
300.9186,47868.0917
301.1021,47872.9875
301.2857,47926.1458
301.4691,47977.0792
301.6526,48064.8458
301.8361,48065.2625
302.0195,48073.7042
302.2029,48112.9958
302.3863,48182.1458
302.5697,48183.4167
302.753,48263.9
302.9364,48360.3583
303.1197,48478.3083
303.303,48512.6333
303.4863,48507.5
303.6696,48439.1958
303.8528,48410.2958
304.036,48437.6208
304.2192,48516.9667
304.4024,48561.0667
304.5856,48550.0917
304.7688,48594.2292
304.9519,48659.0167
305.135,48685.3458
305.3181,48707.45
305.5012,48749.4292
305.6842,48835.3417
305.8673,48882.3667
306.0504,48879.1125
306.2333,48819.4625
306.4163,48855.9
306.5993,48867.9125
306.7822,48921.0333
306.9652,48987.675
307.1481,48978.0
307.331,48992.0792
307.5139,48999.2458
307.6967,48996.2542
307.8796,49010.3708
308.0624,49061.475
308.2452,49034.2375
308.428,49027.8542
308.6107,49081.2667
308.7935,49081.925
308.9762,49095.2333
309.1589,49140.4833
309.3416,49169.4917
309.5243,49181.325
309.7069,49214.3333
309.8896,49215.9083
310.0721,49236.5917
310.2548,49278.3042
310.4373,49316.625
310.6199,49398.1375
310.8024,49408.1958
310.985,49435.4125
311.1674,49395.6625
311.3499,49352.15
311.5324,49408.5042
311.7148,49516.1875
311.8973,49504.075
312.0797,49526.5042
312.2621,49584.2042
312.4445,49560.6875
312.6268,49553.6542
312.8091,49609.075
312.9915,49569.7125
313.1738,49576.0458
313.356,49554.6875
313.5383,49530.8458
313.7206,49562.675
313.9027,49531.8333
314.085,49555.5833
314.2672,49595.75
314.4493,49640.95
314.6314,49706.9042
314.8136,49772.8125
314.9957,49744.7375
315.1778,49703.5667
315.3598,49740.4958
315.5419,49792.65
315.724,49834.6333
315.9059,49849.5958
316.088,49854.1417
316.2699,49933.7083
316.4519,49976.0875
316.6338,49943.925
316.8157,49861.3875
316.9977,49870.2
317.1795,49948.5667
317.3614,50037.9833
317.5432,50105.6333
317.7251,50135.8833
317.9069,50047.825
318.0887,50026.5
318.2704,49985.3208
318.4522,50019.1708
318.6339,50090.6375
318.8156,50214.0958
318.9973,50206.35
319.179,50267.9958
319.3607,50347.6667
319.5423,50407.7083
319.7239,50420.4375
319.9055,50394.0167
320.0871,50416.5792
320.2687,50442.8625
320.4502,50437.5625
320.6317,50382.5667
320.8132,50444.6042
320.9947,50500.1583
321.1761,50559.2667
321.3576,50573.9792
321.5391,50577.55
321.7205,50614.05
321.9019,50647.6292
322.0832,50639.025
322.2646,50640.9042
322.4459,50650.9708
322.6272,50642.7375
322.8085,50642.7625
322.9898,50658.95
323.1711,50635.6167
323.3523,50634.5792
323.5335,50611.5833
323.7147,50744.05
323.8959,50910.6125
324.0771,50981.9292
324.2582,50986.7542
324.4393,51012.7833
324.6204,51074.3875
324.8015,51104.8458
324.9826,51195.1167
325.1637,51320.9208
325.3447,51316.3792
325.5257,51316.1458
325.7067,51299.8625
325.8877,51159.3375
326.0686,51111.475
326.2496,51166.025
326.4305,51154.675
326.6114,51203.125
326.7922,51260.1208
326.9731,51314.1917
327.1539,51341.8625
327.3347,51412.2667
327.5155,51472.8667
327.6963,51585.2792
327.8771,51604.1333
328.0578,51505.6292
328.2385,51352.0125
328.4193,51373.8625
328.5999,51398.9625
328.7806,51378.4167
328.9613,51409.2917
329.1419,51397.1875
329.3225,51449.6625
329.5031,51421.5167
329.6837,51409.2458
329.8642,51384.225
330.0447,51367.9875
330.2252,51354.8542
330.4057,51316.5792
330.5862,51318.1125
330.7667,51354.9917
330.9471,51401.5958
331.1275,51521.8833
331.3079,51584.8958
331.4883,51705.5292
331.6687,51673.775
331.849,51503.1042
332.0293,51393.1417
332.2096,51347.6625
332.3899,51389.2542
332.5702,51459.3458
332.7504,51535.7875
332.9306,51635.6125
333.1108,51576.1333
333.291,51489.8083
333.4712,51493.7
333.6514,51541.4625
333.8315,51527.9375
334.0116,51539.5125
334.1917,51606.2208
334.3717,51675.1375
334.5518,51698.2458
334.7318,51620.1125
334.9119,51605.3083
335.0918,51655.6083
335.2718,51694.4458
335.4518,51717.4708
335.6317,51753.5042
335.8116,51828.5667
335.9915,51771.275
336.1714,51641.5333
336.3513,51614.1292
336.5311,51652.2375
336.7109,51761.3667
336.8907,51794.3333
337.0705,51635.675
337.2502,51464.65
337.43,51406.4917
337.6097,51340.5917
337.7894,51335.1792
337.9691,51369.8458
338.1488,51426.2958
338.3284,51475.8
338.508,51589.7167
338.6877,51713.7875
338.8672,51701.6333
339.0468,51637.5417
339.2263,51600.575
339.4059,51977.0583
339.5854,52296.2333
339.7649,51862.8083
339.9443,51659.6625
340.1238,51584.8667
340.3032,51581.1792
340.4826,51603.4667
340.662,51508.5708
340.8414,51413.5708
341.0207,51433.2292
341.2001,51455.4625
341.3794,51445.45
341.5587,51512.875
341.738,51555.3667
341.9172,51564.3458
342.0965,51542.6042
342.2757,51417.3083
342.4549,51264.2708
342.6341,51287.3708
342.8132,51335.9333
342.9923,51524.7417
343.1715,51714.9625
343.3506,51675.9958
343.5296,51437.4333
343.7087,51346.525
343.8878,51285.4208
344.0668,51294.1667
344.2458,51297.9667
344.4248,51196.0625
344.6037,51174.0708
344.7827,51209.0875
344.9616,51175.3375
345.1405,51174.2458
345.3194,51180.4042
345.4982,51112.275
345.6771,51044.8458
345.8559,51047.0292
346.0347,51046.9625
346.2135,51013.9208
346.3923,50982.2833
346.571,50924.225
346.7498,50888.3917
346.9285,50966.325
347.1071,50906.3958
347.2859,50805.0667
347.4645,50858.7542
347.6431,50919.1375
347.8217,50927.35
348.0003,50840.8917
348.1789,50819.675
348.3574,50802.6333
348.5359,50737.1667
348.7145,50653.2083
348.893,50677.6875
349.0714,50687.6583
349.2499,50571.775
349.4283,50479.3542
349.6068,50375.2417
349.7852,50331.7417
349.9635,50365.575
350.1419,50343.6208
350.3202,50293.1
350.4985,50190.975
350.6768,50098.8083
350.8551,50049.75
351.0334,50053.1625
351.2116,50014.9333
351.3898,50017.0833
351.568,49937.8125
351.7462,49925.9958
351.9243,49890.2875
352.1025,49812.8
352.2806,49744.8375
352.4587,49727.8792
352.6368,49656.9917
352.8148,49558.325
352.9929,49500.8833
353.1709,49550.8667
353.3489,49544.5
353.5268,49468.6
353.7048,49384.1958
353.8828,49334.8667
354.0607,49245.625
354.2386,49244.2792
354.4165,49195.9542
354.5943,49147.8083
354.7722,49136.3708
354.95,49215.3875
355.1278,49204.85
355.3056,49083.9292
355.4833,48907.5375
355.6611,48754.9917
355.8388,48655.4958
356.0165,48614.1667
356.1942,48643.0083
356.3719,48705.775
356.5495,48666.475
356.7271,48602.2708
356.9047,48561.2167
357.0823,48555.0083
357.2599,48579.0708
357.4374,48507.9125
357.6149,48354.9958
357.7924,48233.5375
357.9699,48248.2667
358.1474,48192.5042
358.3248,48060.5125
358.5023,48026.4792
358.6797,47892.9083
358.8571,47828.1625
359.0344,47755.5833
359.2118,47658.725
359.3891,47670.025
359.5664,47531.0125
359.7437,47507.9958
359.9209,47485.4167
360.0982,47332.8833
360.2754,47165.0625
360.4526,47229.6583
360.6298,47202.6292
360.807,47149.025
360.9841,47138.9292
361.1613,47212.8958
361.3383,47480.5292
361.5154,47425.6875
361.6925,47460.9833
361.8695,47352.1292
362.0466,47178.4292
362.2236,46968.4208
362.4005,46776.9458
362.5775,46548.6917
362.7545,46426.1208
362.9314,46313.8417
363.1083,46427.2667
363.2852,46955.3125
363.462,46849.5333
363.6389,46634.6708
363.8157,46392.55
363.9925,46115.5167
364.1693,45975.5708
364.346,45854.6708
364.5228,45964.5292
364.6996,46188.325
364.8762,46182.6875
365.0529,46254.3917
365.2296,46456.3917
365.4062,46235.7125
365.5829,46186.4
365.7595,46185.2125
365.9361,46061.4625
366.1126,46021.5208
366.2892,47188.15
366.4657,48595.0625
366.6422,48750.8875
366.8186,47942.0333
366.9951,47762.3292
367.1716,47094.0292
367.348,48040.0583
367.5244,48206.4042
367.7008,47317.8
367.8772,46699.9125
368.0535,46905.3833
368.2298,48731.325
368.4061,49777.7
368.5824,48709.675
368.7586,48019.4292
368.9349,47467.2458
369.1111,46306.4625
369.2873,45665.1458
369.4635,45603.8833
369.6396,45458.5917
369.8158,45532.875
369.9919,46241.2208
370.168,47324.9458
370.3441,47059.9958
370.5202,46153.6292
370.6962,45535.9667
370.8722,45165.0083
371.0482,45064.8083
371.2242,45240.2625
371.4002,45734.3542
371.5761,45808.0708
371.752,45514.6625
371.9279,45611.6292
372.1038,45674.1417
372.2796,45480.6917
372.4555,45432.925
372.6313,45398.025
372.8071,45141.4083
372.9829,45108.4708
373.1586,45490.7917
373.3344,45402.1125
373.5101,45056.8667
373.6858,45011.9458
373.8615,44818.5958
374.0371,45011.3708
374.2127,45404.675
374.3884,45085.5125
374.564,44883.7542
374.7395,44790.4917
374.9151,44798.2125
375.0906,45510.2
375.2661,46002.3958
375.4416,45423.8
375.6171,45462.4125
375.7925,45605.8708
375.968,45618.8292
376.1434,45402.0625
376.3188,45415.95
376.4941,45395.0333
376.6695,45473.5667
376.8448,45669.15
377.0201,45964.8458
377.1954,46180.9125
377.3707,45919.1
377.5459,46254.4167
377.7212,46924.9292
377.8964,47918.4875
378.0715,48027.3917
378.2467,47729.8083
378.4218,47152.6167
378.597,46320.3333
378.7721,46306.7375
378.9472,46466.9625
379.1222,48378.5708
379.2973,48516.5
379.4723,49239.5333
379.6473,52239.025
379.8223,52601.1125
379.9972,50252.5375
380.1722,49208.8208
380.3471,48988.475
380.522,47284.7125
380.6969,46628.5042
380.8717,46925.7375
381.0466,46453.7125
381.2214,47171.7292
381.3962,47470.4625
381.571,46923.2292
381.7457,46573.2542
381.9204,46730.7
382.0952,46439.65
382.2699,46960.0833
382.4445,47599.2292
382.6192,48233.1958
382.7938,48874.7042
382.9685,49389.15
383.1431,48665.3125
383.3176,47467.3458
383.4922,46912.6
383.6667,47274.65
383.8412,46920.7375
384.0157,46691.2375
384.1902,46918.1208
384.3646,46720.4292
384.5391,46885.5292
384.7134,47876.8042
384.8878,49960.4042
385.0622,50888.4958
385.2365,48967.5875
385.4109,47848.6583
385.5852,47607.5125
385.7594,49328.3417
385.9337,52193.3417
386.1079,53502.4333
386.2822,54968.95
386.4564,53863.7917
386.6306,51320.4
386.8047,52055.85
386.9789,53232.1667
387.153,55141.1625
387.3271,54807.0458
387.5012,52337.4375
387.6752,52438.9125
387.8492,53778.3417
388.0233,52992.45
388.1972,50622.575
388.3712,50352.1792
388.5452,50435.8583
388.7191,51486.3792
388.893,54535.6208
389.0669,53160.7292
389.2408,49011.4417
389.4146,47264.6667
389.5884,46189.5458
389.7623,46225.5458
389.9361,46397.9167
390.1098,46139.4917
390.2835,46230.7083
390.4573,46116.3125
390.631,46133.8417
390.8047,46434.2083
390.9784,46573.9125
391.152,46159.1708
391.3256,46072.1167
391.4992,45931.0417
391.6728,46168.35
391.8464,47223.6
392.0199,47064.0042
392.1934,46364.0
392.3669,46815.7875
392.5403,47596.5083
392.7138,48457.5958
392.8873,49047.1625
393.0607,48437.7167
393.2341,48252.0625
393.4074,48334.225
393.5808,47659.5542
393.7542,47733.2708
393.9274,47793.7458
394.1007,47355.2917
394.274,48883.8958
394.4472,49728.525
394.6205,50958.1792
394.7937,51903.3292
394.9668,52102.6542
395.14,51113.6292
395.3131,48570.0208
395.4863,47303.9
395.6594,47237.9583
395.8325,46846.5167
396.0055,47622.9792
396.1786,48213.8917
396.3516,48841.6958
396.5246,47678.875
396.6975,46530.3083
396.8705,47141.3208
397.0434,48777.9333
397.2163,47655.5917
397.3892,47172.4292
397.5621,47767.8
397.735,48815.1625
397.9077,49816.1583
398.0806,49524.025
398.2534,51257.8333
398.4261,51217.6958
398.5989,49528.3792
398.7716,50047.8292
398.9443,51543.2083
399.117,54776.9125
399.2896,54901.8375
399.4623,51680.0958
399.6349,50537.6083
399.8075,50566.925
399.9801,48342.2417
400.1526,47372.55
400.3252,46884.8042
400.4977,46998.5458
400.6702,47560.3667
400.8427,45957.1417
401.0151,45463.3917
401.1875,44626.175
401.36,44437.3958
401.5323,44084.2625
401.7047,43728.9458
401.877,44172.2375
402.0494,44553.0875
402.2216,45375.4042
402.394,45283.9
402.5662,45666.4
402.7385,47913.6458
402.9107,47512.2042
403.0829,46115.0042
403.2551,45544.6333
403.4272,45061.0375
403.5994,45019.45
403.7715,45347.55
403.9436,45788.5083
404.1156,45708.625
