Timestamp,02/12/2024 14:57:46
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3417.265
218.2508,3495.35
218.442,3568.42
218.6332,3651.81
218.8244,3733.465
219.0156,3820.765
219.2067,3910.79
219.3979,4002.49
219.589,4096.69
219.7801,4193.955
219.9712,4293.755
220.1623,4398.545
220.3533,4508.22
220.5444,4619.225
220.7354,4732.215
220.9264,4849.845
221.1174,4974.835
221.3083,5099.92
221.4993,5225.56
221.6902,5347.535
221.8812,5483.19
222.0721,5623.42
222.263,5763.305
222.4538,5910.325
222.6447,6061.53
222.8355,6212.165
223.0264,6368.65
223.2172,6522.015
223.408,6687.75
223.5987,6855.61
223.7895,7021.005
223.9802,7197.665
224.1709,7374.32
224.3616,7555.935
224.5524,7744.81
224.743,7933.81
224.9337,8117.355
225.1243,8327.59
225.315,8523.13
225.5056,8714.695
225.6962,8927.35
225.8867,9137.135
226.0773,9346.64
226.2678,9562.55
226.4584,9784.565
226.6489,10005.685
226.8394,10221.825
227.0298,10455.245
227.2203,10696.785
227.4108,10956.185
227.6012,11199.305
227.7916,11435.35
227.982,11682.855
228.1723,11930.255
228.3627,12190.965
228.5531,12445.065
228.7434,12703.07
228.9337,12973.2
229.124,13246.105
229.3143,13521.19
229.5045,13822.95
229.6948,14117.045
229.885,14417.71
230.0752,14729.305
230.2654,15040.955
230.4556,15344.655
230.6457,15643.445
230.8358,15952.505
231.026,16263.36
231.2161,16573.495
231.4062,16892.015
231.5963,17198.58
231.7863,17516.895
231.9764,17857.865
232.1664,18206.24
232.3564,18565.8
232.5464,18910.17
232.7364,19260.505
232.9263,19598.035
233.1163,19958.495
233.3062,20327.82
233.4961,20721.755
233.686,21085.23
233.8758,21417.265
234.0657,21755.165
234.2555,22130.965
234.4454,22505.425
234.6352,22872.705
234.825,23242.465
235.0147,23593.005
235.2045,23958.995
235.3942,24319.115
235.5839,24693.325
235.7737,25051.795
235.9633,25405.415
236.153,25805.785
236.3427,26188.41
236.5323,26561.435
236.7219,26913.9
236.9115,27239.435
237.1011,27591.785
237.2907,27978.895
237.4803,28356.29
237.6698,28710.575
237.8593,29084.525
238.0488,29451.22
238.2383,29826.265
238.4278,30188.205
238.6172,30581.64
238.8066,30954.84
238.9961,31325.365
239.1855,31721.205
239.3748,32083.57
239.5642,32433.45
239.7536,32798.33
239.9429,33161.62
240.1322,33480.45
240.3215,33840.485
240.5108,34198.97
240.7001,34564.87
240.8893,34911.215
241.0786,35254.24
241.2677,35586.04
241.457,35966.28
241.6461,36241.705
241.8353,36541.19
242.0244,36842.44
242.2136,37150.145
242.4027,37462.415
242.5918,37768.535
242.7809,38046.545
242.9699,38215.635
243.159,38431.815
243.348,38808.665
243.537,39201.23
243.726,39515.205
243.915,39792.665
244.1039,40064.945
244.2929,40218.225
244.4818,40353.69
244.6707,40651.58
244.8596,41039.365
245.0485,41392.535
245.2373,41727.375
245.4262,42049.095
245.615,42329.33
245.8038,42552.34
245.9926,42831.735
246.1814,43080.065
246.3701,43099.725
246.5589,43181.975
246.7476,43469.865
246.9363,43854.855
247.1249,44164.965
247.3136,44464.47
247.5023,44736.255
247.6909,45027.16
247.8795,45280.025
248.0681,45546.815
248.2567,45795.41
248.4453,46043.125
248.6338,46261.14
248.8224,46326.59
249.0109,46235.975
249.1994,46446.465
249.3878,46779.755
249.5763,47064.925
249.7648,47314.75
249.9532,47546.115
250.1416,47841.755
250.33,48118.475
250.5183,48374.89
250.7067,48564.855
250.8951,48740.555
251.0834,48912.25
251.2717,49080.265
251.46,49229.07
251.6483,49367.145
251.8365,49435.585
252.0247,49360.405
252.213,49534.095
252.4012,49750.235
252.5894,50025.01
252.7775,50195.96
252.9657,50344.89
253.1538,50561.96
253.3419,50721.195
253.53,50820.47
253.7181,50961.425
253.9062,51085.035
254.0942,51203.6
254.2823,51282.65
254.4703,51366.355
254.6583,51463.28
254.8463,51565.36
255.0342,51597.88
255.2222,51637.585
255.4101,51616.52
255.598,51572.74
255.7859,51690.88
255.9738,51880.5
256.1616,52054.535
256.3495,52245.8
256.5373,52374.17
256.7251,52586.675
256.9129,52698.74
257.1006,52792.74
257.2884,52918.285
257.4761,53063.36
257.6638,53143.23
257.8515,53172.395
258.0392,53223.78
258.2269,53277.285
258.4146,53316.175
258.6022,53372.745
258.7898,53359.97
258.9774,53381.48
259.165,53455.89
259.3525,53499.475
259.5401,53513.21
259.7276,53605.725
259.9151,53671.64
260.1026,53724.97
260.2901,53804.14
260.4776,53881.965
260.665,54022.09
260.8524,54142.855
261.0398,54257.985
261.2272,54297.805
261.4146,54276.95
261.6019,54329.895
261.7893,54387.585
261.9766,54419.75
262.1639,54485.54
262.3512,54461.985
262.5384,54442.09
262.7257,54445.81
262.9129,54466.35
263.1001,54481.955
263.2873,54561.14
263.4745,54595.205
263.6617,54493.01
263.8488,54520.58
264.0359,54551.64
264.2231,54557.65
264.4101,54584.875
264.5972,54617.95
264.7842,54620.68
264.9713,54626.11
265.1583,54611.955
265.3453,54617.345
265.5323,54649.295
265.7193,54690.615
265.9062,54750.885
266.0931,54762.785
266.2801,54749.93
266.4669,54797.44
266.6538,54839.105
266.8407,54884.38
267.0276,54841.6
267.2143,54810.365
267.4012,54837.49
267.588,54755.68
267.7747,54750.275
267.9615,54749.065
268.1482,54738.66
268.3349,54739.93
268.5217,54714.99
268.7083,54649.49
268.895,54636.64
269.0817,54672.98
269.2682,54655.995
269.4549,54580.58
269.6415,54468.8
269.8281,54433.775
270.0146,54487.605
270.2012,54504.455
270.3877,54539.445
270.5742,54526.31
270.7607,54521.48
270.9472,54503.655
271.1336,54480.795
271.32,54451.28
271.5065,54417.06
271.6929,54402.995
271.8792,54440.845
272.0656,54440.63
272.252,54460.07
272.4383,54473.295
272.6246,54444.685
272.8109,54429.77
272.9972,54518.84
273.1835,54570.615
273.3697,54607.105
273.5559,54626.68
273.7421,54643.265
273.9283,54644.73
274.1145,54642.33
274.3007,54652.215
274.4868,54695.675
274.6729,54776.74
274.859,54803.4
275.0451,54813.65
275.2311,54714.19
275.4172,54747.51
275.6032,54792.165
275.7892,54858.01
275.9752,54881.0
276.1612,54932.42
276.3472,54895.825
276.5331,54891.54
276.719,54910.425
276.9049,54933.075
277.0908,54904.34
277.2767,54922.01
277.4625,54963.63
277.6484,54969.95
277.8342,54951.95
278.02,54973.375
278.2057,55039.955
278.3915,55137.755
278.5772,55159.71
278.763,55135.26
278.9487,55224.21
279.1343,55316.115
279.32,55321.29
279.5057,55282.53
279.6913,55177.885
279.877,55180.465
280.0625,55200.32
280.2481,55163.96
280.4337,55138.875
280.6192,55227.23
280.8048,55317.83
280.9903,55305.995
281.1758,55264.585
281.3612,55226.345
281.5467,55240.84
281.7321,55340.26
281.9175,55388.02
282.1029,55405.01
282.2884,55444.43
282.4737,55402.445
282.6591,55372.96
282.8444,55402.58
283.0297,55429.54
283.215,55470.595
283.4002,55506.32
283.5855,55467.81
283.7707,55387.065
283.956,55384.8
284.1412,55407.89
284.3264,55488.0
284.5115,55590.57
284.6967,55668.135
284.8818,55651.9
285.0669,55609.74
285.252,55657.73
285.4371,55722.255
285.6222,55707.395
285.8072,55711.315
285.9922,55725.05
286.1772,55810.705
286.3622,55887.02
286.5472,55879.16
286.7321,55853.56
286.9171,55957.03
287.102,56016.94
287.2869,56130.645
287.4717,56258.925
287.6566,56310.41
287.8415,56363.66
288.0263,56388.235
288.2111,56333.14
288.3959,56277.665
288.5806,56339.165
288.7654,56412.215
288.9501,56598.79
289.1348,56673.06
289.3195,56728.81
289.5042,56803.64
289.6889,56928.43
289.8735,56883.11
290.0581,56903.475
290.2428,56862.27
290.4273,56932.275
290.6119,57063.85
290.7965,57117.005
290.981,57173.545
291.1655,57225.26
291.35,57150.78
291.5345,57118.125
291.719,57188.415
291.9034,57271.925
292.0878,57421.79
292.2722,57473.525
292.4566,57478.96
292.641,57564.945
292.8253,57619.005
293.0096,57647.97
293.194,57739.835
293.3783,57799.755
293.5626,57906.38
293.7468,57990.89
293.9311,58065.475
294.1153,58041.525
294.2995,57940.52
294.4837,57903.36
294.6678,57887.6
294.852,57908.11
295.0361,58019.195
295.2202,58102.175
295.4043,58211.58
295.5884,58250.725
295.7725,58307.195
295.9565,58348.79
296.1405,58300.375
296.3246,58325.16
296.5085,58489.6
296.6925,58627.16
296.8764,58686.915
297.0603,58710.285
297.2443,58739.705
297.4282,58732.135
297.612,58722.12
297.7959,58731.11
297.9797,58767.69
298.1635,58754.745
298.3474,58916.01
298.5311,59050.96
298.7149,59038.905
298.8987,59006.955
299.0823,59025.85
299.2661,58987.115
299.4498,58893.825
299.6334,58969.365
299.8171,59049.305
300.0007,59101.295
300.1843,59159.615
300.368,59205.34
300.5515,59234.39
300.7351,59265.335
300.9186,59304.42
301.1021,59315.085
301.2857,59371.33
301.4691,59429.6
301.6526,59534.405
301.8361,59534.225
302.0195,59536.04
302.2029,59573.585
302.3863,59644.705
302.5697,59649.09
302.753,59731.41
302.9364,59853.7
303.1197,59995.645
303.303,60060.36
303.4863,60046.22
303.6696,59963.635
303.8528,59909.75
304.036,59929.705
304.2192,60020.92
304.4024,60072.435
304.5856,60073.56
304.7688,60108.285
304.9519,60189.78
305.135,60234.815
305.3181,60264.935
305.5012,60302.045
305.6842,60393.515
305.8673,60469.945
306.0504,60473.655
306.2333,60401.895
306.4163,60409.855
306.5993,60428.425
306.7822,60486.565
306.9652,60563.745
307.1481,60582.955
307.331,60597.77
307.5139,60604.87
307.6967,60598.95
307.8796,60605.3
308.0624,60657.395
308.2452,60642.04
308.428,60623.58
308.6107,60668.735
308.7935,60681.805
308.9762,60695.3
309.1589,60739.81
309.3416,60773.96
309.5243,60802.24
309.7069,60839.165
309.8896,60849.21
310.0721,60860.945
310.2548,60906.435
310.4373,60957.22
310.6199,61057.63
310.8024,61100.89
310.985,61148.135
311.1674,61119.975
311.3499,61059.635
311.5324,61080.57
311.7148,61196.17
311.8973,61234.98
312.0797,61261.845
312.2621,61338.24
312.4445,61344.825
312.6268,61340.88
312.8091,61380.165
312.9915,61358.7
313.1738,61339.575
313.356,61311.295
313.5383,61269.815
313.7206,61279.645
313.9027,61253.25
314.085,61250.825
314.2672,61284.905
314.4493,61349.515
314.6314,61439.415
314.8136,61540.62
314.9957,61554.9
315.1778,61528.795
315.3598,61536.495
315.5419,61585.905
315.724,61647.145
315.9059,61684.965
316.088,61703.175
316.2699,61795.595
316.4519,61885.15
316.6338,61898.89
316.8157,61818.705
316.9977,61776.965
317.1795,61831.645
317.3614,61945.635
317.5432,62065.09
317.7251,62172.965
317.9069,62144.56
318.0887,62099.77
318.2704,62025.725
318.4522,62010.75
318.6339,62064.89
318.8156,62212.89
318.9973,62298.925
319.179,62399.2
319.3607,62527.33
319.5423,62667.42
319.7239,62771.855
319.9055,62820.365
320.0871,62876.145
320.2687,62941.045
320.4502,62979.435
320.6317,62952.58
320.8132,62986.725
320.9947,63061.485
321.1761,63158.81
321.3576,63245.33
321.5391,63312.715
321.7205,63399.68
321.9019,63495.39
322.0832,63551.41
322.2646,63587.18
322.4459,63621.305
322.6272,63637.035
322.8085,63649.05
322.9898,63670.93
323.1711,63677.875
323.3523,63676.99
323.5335,63658.125
323.7147,63759.88
323.8959,63992.08
324.0771,64240.975
324.2582,64459.245
324.4393,64667.255
324.6204,64886.565
324.8015,65082.225
324.9826,65283.95
325.1637,65451.42
325.3447,65510.99
325.5257,65529.795
325.7067,65533.535
325.8877,65534.6
326.0686,65534.89
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65529.635
350.8551,65514.56
351.0334,65431.45
351.2116,65225.475
351.3898,64745.12
351.568,63998.06
351.7462,63158.12
351.9243,62358.045
352.1025,61636.155
352.2806,61079.85
352.4587,60734.85
352.6368,60497.0
352.8148,60306.54
352.9929,60190.64
353.1709,60211.925
353.3489,60215.29
353.5268,60136.815
353.7048,60035.61
353.8828,59962.32
354.0607,59858.56
354.2386,59827.51
354.4165,59769.54
354.5943,59704.655
354.7722,59680.94
354.95,59760.665
355.1278,59769.835
355.3056,59627.005
355.4833,59413.525
355.6611,59211.345
355.8388,59067.02
356.0165,59014.545
356.1942,59056.525
356.3719,59135.8
356.5495,59074.305
356.7271,58990.4
356.9047,58943.24
357.0823,58929.81
357.2599,58961.275
357.4374,58885.88
357.6149,58707.3
357.7924,58552.52
357.9699,58543.915
358.1474,58486.71
358.3248,58326.43
358.5023,58274.23
358.6797,58127.815
358.8571,58046.9
359.0344,57984.65
359.2118,57868.775
359.3891,57895.31
359.5664,57741.47
359.7437,57705.38
359.9209,57668.04
360.0982,57520.89
360.2754,57296.11
360.4526,57363.35
360.6298,57338.885
360.807,57256.315
360.9841,57232.44
361.1613,57308.965
361.3383,57694.445
361.5154,57619.375
361.6925,57662.36
361.8695,57513.285
362.0466,57313.195
362.2236,57059.98
362.4005,56840.835
362.5775,56564.775
362.7545,56433.785
362.9314,56290.88
363.1083,56374.395
363.2852,57033.12
363.462,56975.265
363.6389,56682.645
363.8157,56378.255
363.9925,56043.645
364.1693,55879.895
364.346,55719.555
364.5228,55838.54
364.6996,56122.815
364.8762,56133.12
365.0529,56220.465
365.2296,56474.445
365.4062,56248.445
365.5829,56147.27
365.7595,56139.965
365.9361,56044.815
366.1126,55910.715
366.2892,57263.095
366.4657,59052.3
366.6422,59430.855
366.8186,58308.255
366.9951,58077.08
367.1716,57209.02
367.348,58272.32
367.5244,58733.99
367.7008,57575.97
367.8772,56780.96
368.0535,56820.1
368.2298,59127.255
368.4061,60447.225
368.5824,59597.005
368.7586,58380.85
368.9349,57687.88
369.1111,56322.555
369.2873,55500.125
369.4635,55402.6
369.6396,55283.885
369.8158,55351.41
369.9919,56185.17
370.168,57532.215
370.3441,57398.2
370.5202,56155.595
370.6962,55318.7
370.8722,54840.175
371.0482,54767.27
371.2242,54993.02
371.4002,55624.935
371.5761,55771.4
371.752,55354.875
371.9279,55427.155
372.1038,55508.385
372.2796,55297.895
372.4555,55230.935
372.6313,55212.965
372.8071,54886.235
372.9829,54819.95
373.1586,55262.065
373.3344,55242.255
373.5101,54737.255
373.6858,54677.61
373.8615,54435.46
374.0371,54681.4
374.2127,55227.415
374.3884,54874.485
374.564,54561.185
374.7395,54418.035
374.9151,54388.0
375.0906,55225.295
375.2661,56024.84
375.4416,55281.73
375.6171,55279.6
375.7925,55411.27
375.968,55467.205
376.1434,55226.21
376.3188,55207.3
376.4941,55178.415
376.6695,55292.84
376.8448,55522.73
377.0201,55888.755
377.1954,56208.795
377.3707,55852.54
377.5459,56205.47
377.7212,56996.725
377.8964,58275.43
378.0715,58529.825
378.2467,58126.315
378.4218,57431.92
378.597,56314.3
378.7721,56282.115
378.9472,56409.29
379.1222,58790.495
379.2973,59169.335
379.4723,59779.76
379.6473,62781.945
379.8223,64771.915
379.9972,64096.68
380.1722,62291.265
380.3471,60648.1
380.522,57880.485
380.6969,56624.405
380.8717,57006.995
381.0466,56551.61
381.2214,57281.595
381.3962,57841.755
381.571,57063.985
381.7457,56619.855
381.9204,56766.3
382.0952,56466.04
382.2699,56999.07
382.4445,57888.355
382.6192,58624.4
382.7938,59385.965
382.9685,60077.3
383.1431,59382.125
383.3176,57761.475
383.4922,56874.365
383.6667,57392.645
383.8412,57061.825
384.0157,56725.62
384.1902,57012.045
384.3646,56844.425
384.5391,56939.275
384.7134,58146.87
384.8878,60467.305
385.0622,61911.77
385.2365,60602.05
385.4109,58404.77
385.5852,57745.475
385.7594,59620.345
385.9337,62911.07
386.1079,65403.575
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64625.605
389.7623,59870.39
389.9361,56749.705
390.1098,56266.215
390.2835,56353.105
390.4573,56204.84
390.631,56227.41
390.8047,56590.19
390.9784,56872.26
391.152,56328.72
391.3256,56207.455
391.4992,56054.62
391.6728,56288.75
391.8464,57649.315
392.0199,57540.585
392.1934,56578.07
392.3669,56974.66
392.5403,58011.3
392.7138,59048.875
392.8873,59859.375
393.0607,59178.8
393.2341,58752.18
393.4074,58908.4
393.5808,58085.905
393.7542,58138.425
393.9274,58382.18
394.1007,57701.865
394.274,59585.04
394.4472,60563.93
394.6205,62084.5
394.7937,63677.91
394.9668,64986.915
395.14,65327.63
395.3131,63321.925
395.4863,59877.96
395.6594,57800.355
395.8325,57327.135
396.0055,58284.305
396.1786,58975.75
396.3516,59820.44
396.5246,58541.13
396.6975,56918.325
396.8705,57317.305
397.0434,59683.645
397.2163,58472.345
397.3892,57746.405
397.5621,58323.105
397.735,59687.265
397.9077,60973.7
398.0806,61077.78
398.2534,62580.51
398.4261,63796.55
398.5989,62799.69
398.7716,62634.875
398.9443,63580.7
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65523.665
400.4977,62613.325
400.6702,60168.975
400.8427,56856.575
401.0151,56048.69
401.1875,54950.245
401.36,54733.995
401.5323,54444.3
401.7047,53908.535
401.877,54466.05
402.0494,54932.23
402.2216,56023.745
402.394,55958.775
402.5662,56194.74
402.7385,59128.225
402.9107,58870.83
403.0829,57010.385
403.2551,56198.385
403.4272,55468.84
403.5994,55609.16
403.7715,55986.465
403.9436,56729.695
404.1156,56523.33
