Timestamp,02/12/2024 06:50:18
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2653.7542
218.2508,2710.3208
218.442,2766.2167
218.6332,2827.8792
218.8244,2886.8333
219.0156,2951.9042
219.2067,3019.3667
219.3979,3086.3292
219.589,3158.3583
219.7801,3230.0375
219.9712,3304.3292
220.1623,3382.9708
220.3533,3464.2542
220.5444,3548.075
220.7354,3632.0542
220.9264,3718.2542
221.1174,3813.2
221.3083,3908.8333
221.4993,3997.5667
221.6902,4091.5042
221.8812,4192.55
222.0721,4296.1167
222.263,4401.5333
222.4538,4511.3417
222.6447,4621.0875
222.8355,4739.3
223.0264,4851.8667
223.2172,4970.0375
223.408,5093.3792
223.5987,5219.0125
223.7895,5344.8167
223.9802,5477.2375
224.1709,5609.7458
224.3616,5749.7583
224.5524,5889.1083
224.743,6031.3417
224.9337,6170.325
225.1243,6327.6375
225.315,6473.4583
225.5056,6616.0333
225.6962,6778.0458
225.8867,6937.1708
226.0773,7097.65
226.2678,7259.3917
226.4584,7424.8208
226.6489,7591.5625
226.8394,7757.375
227.0298,7932.1208
227.2203,8117.45
227.4108,8305.2792
227.6012,8495.8042
227.7916,8677.7958
227.982,8866.1875
228.1723,9053.0125
228.3627,9250.05
228.5531,9441.375
228.7434,9636.1958
228.9337,9844.025
229.124,10053.4375
229.3143,10264.4958
229.5045,10494.6583
229.6948,10718.4792
229.885,10947.95
230.0752,11183.2125
230.2654,11417.4833
230.4556,11651.325
230.6457,11884.5417
230.8358,12118.1125
231.026,12352.0417
231.2161,12585.85
231.4062,12831.6875
231.5963,13069.6333
231.7863,13319.625
231.9764,13577.1792
232.1664,13841.2375
232.3564,14117.4667
232.5464,14384.7875
232.7364,14653.1417
232.9263,14912.1917
233.1163,15191.0917
233.3062,15477.5375
233.4961,15779.0917
233.686,16059.7625
233.8758,16315.7458
234.0657,16579.4542
234.2555,16872.9167
234.4454,17163.9667
234.6352,17447.4708
234.825,17728.7875
235.0147,18007.0958
235.2045,18287.575
235.3942,18567.2583
235.5839,18857.0125
235.7737,19135.4167
235.9633,19420.0958
236.153,19728.0958
236.3427,20031.9333
236.5323,20323.375
236.7219,20604.3667
236.9115,20861.2833
237.1011,21134.3417
237.2907,21435.3208
237.4803,21732.5625
237.6698,22016.0875
237.8593,22312.8125
238.0488,22599.2292
238.2383,22896.5542
238.4278,23182.3833
238.6172,23493.125
238.8066,23784.4833
238.9961,24080.7417
239.1855,24388.8125
239.3748,24682.1458
239.5642,24957.7542
239.7536,25258.9
239.9429,25540.2125
240.1322,25803.4875
240.3215,26079.925
240.5108,26362.5542
240.7001,26657.9375
240.8893,26938.4625
241.0786,27212.8417
241.2677,27480.575
241.457,27780.4042
241.6461,28011.6708
241.8353,28247.2125
242.0244,28486.6167
242.2136,28729.925
242.4027,28987.6375
242.5918,29229.225
242.7809,29449.9583
242.9699,29586.4833
243.159,29768.5875
243.348,30077.8458
243.537,30395.1417
243.726,30648.9125
243.915,30868.6583
244.1039,31087.7833
244.2929,31203.7125
244.4818,31322.3083
244.6707,31561.2
244.8596,31877.0833
245.0485,32165.7708
245.2373,32443.8958
245.4262,32705.1458
245.615,32931.3042
245.8038,33114.675
245.9926,33344.075
246.1814,33530.2542
246.3701,33541.3042
246.5589,33621.9083
246.7476,33862.1
246.9363,34172.325
247.1249,34421.6083
247.3136,34674.0458
247.5023,34898.0667
247.6909,35143.6417
247.8795,35352.5583
248.0681,35565.7458
248.2567,35773.1833
248.4453,35971.8833
248.6338,36150.1167
248.8224,36199.0125
249.0109,36144.4458
249.1994,36327.275
249.3878,36593.6792
249.5763,36839.1042
249.7648,37044.0333
249.9532,37239.475
250.1416,37484.3125
250.33,37708.525
250.5183,37919.6667
250.7067,38076.4833
250.8951,38216.6
251.0834,38361.1333
251.2717,38508.1333
251.46,38633.7
251.6483,38760.1583
251.8365,38806.05
252.0247,38762.2042
252.213,38909.175
252.4012,39083.1125
252.5894,39305.4667
252.7775,39454.9583
252.9657,39583.325
253.1538,39768.1292
253.3419,39904.05
253.53,39996.9125
253.7181,40115.1875
253.9062,40227.375
254.0942,40321.7833
254.2823,40391.0333
254.4703,40458.8208
254.6583,40547.2667
254.8463,40631.2083
255.0342,40674.1167
255.2222,40720.0833
255.4101,40705.2583
255.598,40676.725
255.7859,40788.7583
255.9738,40936.2958
256.1616,41080.875
256.3495,41243.1125
256.5373,41356.3958
256.7251,41531.4375
256.9129,41624.9917
257.1006,41707.7375
257.2884,41826.75
257.4761,41939.1333
257.6638,42013.925
257.8515,42039.2542
258.0392,42089.8
258.2269,42129.9958
258.4146,42176.1125
258.6022,42240.4208
258.7898,42249.8917
258.9774,42268.2958
259.165,42326.2125
259.3525,42347.3625
259.5401,42364.6583
259.7276,42438.6375
259.9151,42501.4458
260.1026,42545.4792
260.2901,42628.5833
260.4776,42700.1958
260.665,42828.425
260.8524,42928.15
261.0398,43027.3125
261.2272,43056.5042
261.4146,43045.6708
261.6019,43090.7083
261.7893,43141.6167
261.9766,43174.9208
262.1639,43239.9792
262.3512,43224.8
262.5384,43218.9708
262.7257,43219.8875
262.9129,43243.3083
263.1001,43248.7375
263.2873,43306.2583
263.4745,43336.7042
263.6617,43265.0
263.8488,43287.1167
264.0359,43333.175
264.2231,43346.3667
264.4101,43367.8958
264.5972,43402.425
264.7842,43415.5333
264.9713,43415.875
265.1583,43407.5333
265.3453,43422.8792
265.5323,43449.2708
265.7193,43483.4
265.9062,43541.0458
266.0931,43549.0083
266.2801,43541.7625
266.4669,43585.0458
266.6538,43614.5292
266.8407,43657.1917
267.0276,43618.95
267.2143,43597.8292
267.4012,43632.075
267.588,43571.8708
267.7747,43575.0792
267.9615,43580.0
268.1482,43560.525
268.3349,43566.7375
268.5217,43548.1167
268.7083,43493.7917
268.895,43485.8833
269.0817,43514.2292
269.2682,43507.2875
269.4549,43451.9
269.6415,43376.8417
269.8281,43359.6125
270.0146,43403.7
270.2012,43414.5292
270.3877,43438.0042
270.5742,43425.4167
270.7607,43418.1625
270.9472,43412.9125
271.1336,43398.0125
271.32,43377.925
271.5065,43349.1083
271.6929,43338.425
271.8792,43376.7
272.0656,43382.5583
272.252,43393.2167
272.4383,43404.75
272.6246,43385.1583
272.8109,43373.8125
272.9972,43459.175
273.1835,43499.525
273.3697,43523.8125
273.5559,43545.1875
273.7421,43557.1792
273.9283,43559.4292
274.1145,43552.8375
274.3007,43562.8792
274.4868,43609.7667
274.6729,43686.1667
274.859,43708.5833
275.0451,43723.3583
275.2311,43632.5875
275.4172,43668.9792
275.6032,43708.1
275.7892,43755.2292
275.9752,43768.075
276.1612,43823.1083
276.3472,43798.2125
276.5331,43797.6
276.719,43815.5333
276.9049,43830.4667
277.0908,43812.775
277.2767,43824.3042
277.4625,43860.8875
277.6484,43870.6542
277.8342,43857.1625
278.02,43878.0125
278.2057,43931.9833
278.3915,44012.5333
278.5772,44040.9
278.763,44023.1667
278.9487,44098.125
279.1343,44160.0542
279.32,44172.3542
279.5057,44142.1042
279.6913,44072.0
279.877,44067.9917
280.0625,44082.9875
280.2481,44052.0833
280.4337,44031.1292
280.6192,44115.3292
280.8048,44183.8208
280.9903,44175.4958
281.1758,44153.5583
281.3612,44123.0292
281.5467,44130.8125
281.7321,44208.3583
281.9175,44254.7625
282.1029,44273.3
282.2884,44304.125
282.4737,44273.2833
282.6591,44248.5542
282.8444,44275.775
283.0297,44296.55
283.215,44335.6917
283.4002,44362.7708
283.5855,44343.5458
283.7707,44279.0375
283.956,44288.6417
284.1412,44299.5625
284.3264,44366.0042
284.5115,44448.6875
284.6967,44514.0875
284.8818,44512.4083
285.0669,44478.8958
285.252,44508.8625
285.4371,44565.8708
285.6222,44567.0875
285.8072,44569.9042
285.9922,44587.5542
286.1772,44655.0375
286.3622,44724.9667
286.5472,44718.525
286.7321,44702.0333
286.9171,44780.9083
287.102,44840.2
287.2869,44926.1708
287.4717,45034.6833
287.6566,45087.3125
287.8415,45130.2333
288.0263,45155.7708
288.2111,45116.9
288.3959,45076.925
288.5806,45127.8
288.7654,45192.4167
288.9501,45344.9292
289.1348,45413.2167
289.3195,45460.9042
289.5042,45519.0292
289.6889,45621.9417
289.8735,45593.8625
290.0581,45616.9542
290.2428,45589.2542
290.4273,45643.0708
290.6119,45757.4292
290.7965,45805.5125
290.981,45865.1667
291.1655,45914.775
291.35,45845.3542
291.5345,45828.6875
291.719,45887.5292
291.9034,45956.4167
292.0878,46082.9
292.2722,46133.4167
292.4566,46140.9583
292.641,46213.2625
292.8253,46262.625
293.0096,46281.8583
293.194,46364.975
293.3783,46429.5708
293.5626,46516.4583
293.7468,46590.6083
293.9311,46655.9083
294.1153,46638.0875
294.2995,46557.6708
294.4837,46538.8125
294.6678,46533.325
294.852,46557.9375
295.0361,46643.7083
295.2202,46717.975
295.4043,46813.8708
295.5884,46848.4167
295.7725,46908.1583
295.9565,46946.7542
296.1405,46908.4875
296.3246,46935.3917
296.5085,47062.7708
296.6925,47188.2625
296.8764,47238.775
297.0603,47267.975
297.2443,47295.4
297.4282,47301.4917
297.612,47289.6917
297.7959,47296.3708
297.9797,47339.1042
298.1635,47332.9833
298.3474,47470.6333
298.5311,47593.0125
298.7149,47579.0833
298.8987,47543.5583
299.0823,47581.35
299.2661,47550.9542
299.4498,47471.9917
299.6334,47540.0208
299.8171,47621.5917
300.0007,47661.9125
300.1843,47728.3042
300.368,47772.1208
300.5515,47784.1042
300.7351,47814.1
300.9186,47856.1292
301.1021,47860.025
301.2857,47912.3125
301.4691,47959.2917
301.6526,48054.725
301.8361,48054.1042
302.0195,48060.125
302.2029,48098.5667
302.3863,48173.775
302.5697,48167.2833
302.753,48251.4042
302.9364,48345.4083
303.1197,48467.7625
303.303,48504.25
303.4863,48490.55
303.6696,48425.6458
303.8528,48395.025
304.036,48425.775
304.2192,48509.1792
304.4024,48547.7417
304.5856,48531.7208
304.7688,48583.5667
304.9519,48649.5625
305.135,48668.5333
305.3181,48697.6583
305.5012,48736.6125
305.6842,48822.8375
305.8673,48876.3125
306.0504,48869.8083
306.2333,48797.775
306.4163,48846.5917
306.5993,48857.0125
306.7822,48909.2583
306.9652,48972.9458
307.1481,48965.9667
307.331,48977.8125
307.5139,48992.4542
307.6967,48985.85
307.8796,48997.9917
308.0624,49044.6458
308.2452,49019.3792
308.428,49018.1375
308.6107,49070.9458
308.7935,49068.7875
308.9762,49081.5167
309.1589,49125.7958
309.3416,49157.1042
309.5243,49173.7542
309.7069,49208.95
309.8896,49207.2083
310.0721,49220.0917
310.2548,49269.525
310.4373,49313.1458
310.6199,49394.6458
310.8024,49400.225
310.985,49431.6125
311.1674,49389.3125
311.3499,49341.2833
311.5324,49401.4917
311.7148,49499.55
311.8973,49488.7375
312.0797,49518.6292
312.2621,49578.8458
312.4445,49555.3375
312.6268,49543.7792
312.8091,49600.1333
312.9915,49555.9417
313.1738,49558.175
313.356,49538.3875
313.5383,49524.1542
313.7206,49550.7458
313.9027,49524.025
314.085,49547.2792
314.2672,49589.3
314.4493,49631.3625
314.6314,49701.1125
314.8136,49764.4625
314.9957,49733.2583
315.1778,49698.6333
315.3598,49729.2958
315.5419,49783.1958
315.724,49827.1708
315.9059,49841.7708
316.088,49844.3833
316.2699,49920.6625
316.4519,49968.4875
316.6338,49939.5083
316.8157,49848.1292
316.9977,49856.0667
317.1795,49941.9083
317.3614,50027.8208
317.5432,50092.0083
317.7251,50126.2375
317.9069,50028.8917
318.0887,50017.4417
318.2704,49972.575
318.4522,50014.8083
318.6339,50078.4917
318.8156,50208.4
318.9973,50199.0042
319.179,50260.7083
319.3607,50332.5667
319.5423,50398.2458
319.7239,50403.7417
319.9055,50378.2833
320.0871,50415.9125
320.2687,50438.4833
320.4502,50429.8708
320.6317,50375.5833
320.8132,50435.7333
320.9947,50496.175
321.1761,50552.325
321.3576,50565.2875
321.5391,50572.3292
321.7205,50606.9292
321.9019,50641.7333
322.0832,50632.6542
322.2646,50629.6125
322.4459,50638.9917
322.6272,50645.3708
322.8085,50637.9958
322.9898,50646.2917
323.1711,50627.3
323.3523,50617.4042
323.5335,50602.3875
323.7147,50732.6625
323.8959,50904.7542
324.0771,50972.3667
324.2582,50983.8458
324.4393,51019.3375
324.6204,51068.2292
324.8015,51097.3292
324.9826,51193.85
325.1637,51311.75
325.3447,51308.7542
325.5257,51314.5208
325.7067,51292.5792
325.8877,51157.1917
326.0686,51111.85
326.2496,51165.3167
326.4305,51145.6833
326.6114,51199.8542
326.7922,51255.6792
326.9731,51306.5875
327.1539,51334.8042
327.3347,51409.8
327.5155,51462.2917
327.6963,51578.3792
327.8771,51595.6542
328.0578,51498.3458
328.2385,51351.5458
328.4193,51364.1208
328.5999,51397.1708
328.7806,51378.4208
328.9613,51392.85
329.1419,51389.7417
329.3225,51438.1792
329.5031,51417.3833
329.6837,51401.5333
329.8642,51375.1042
330.0447,51362.925
330.2252,51348.3
330.4057,51311.525
330.5862,51317.5125
330.7667,51349.2417
330.9471,51396.9667
331.1275,51529.9042
331.3079,51586.9333
331.4883,51711.7
331.6687,51665.2208
331.849,51495.6333
332.0293,51389.375
332.2096,51352.6792
332.3899,51382.7833
332.5702,51457.8292
332.7504,51540.825
332.9306,51629.2292
333.1108,51575.125
333.291,51483.925
333.4712,51488.0292
333.6514,51539.6333
333.8315,51531.8667
334.0116,51536.0125
334.1917,51610.4917
334.3717,51673.675
334.5518,51701.1333
334.7318,51624.3833
334.9119,51610.55
335.0918,51656.1417
335.2718,51695.5958
335.4518,51713.8833
335.6317,51758.1833
335.8116,51830.0917
335.9915,51768.5875
336.1714,51637.4542
336.3513,51616.8625
336.5311,51650.7667
336.7109,51758.9083
336.8907,51795.8333
337.0705,51635.2875
337.2502,51462.7333
337.43,51413.3292
337.6097,51340.9042
337.7894,51328.95
337.9691,51376.8583
338.1488,51422.45
338.3284,51465.0708
338.508,51585.8458
338.6877,51704.1875
338.8672,51699.15
339.0468,51634.4208
339.2263,51600.7458
339.4059,51981.175
339.5854,52292.3917
339.7649,51857.125
339.9443,51661.1875
340.1238,51579.575
340.3032,51583.275
340.4826,51606.1417
340.662,51506.9958
340.8414,51422.5583
341.0207,51426.6042
341.2001,51453.2625
341.3794,51441.1125
341.5587,51520.0417
341.738,51554.6167
341.9172,51558.6917
342.0965,51542.075
342.2757,51409.0458
342.4549,51260.6708
342.6341,51287.7625
342.8132,51342.425
342.9923,51527.7083
343.1715,51715.3125
343.3506,51680.8458
343.5296,51442.55
343.7087,51349.5792
343.8878,51284.8208
344.0668,51293.4417
344.2458,51305.7833
344.4248,51202.7042
344.6037,51167.0083
344.7827,51208.5875
344.9616,51170.4417
345.1405,51171.1917
345.3194,51183.4875
345.4982,51106.0417
345.6771,51051.9167
345.8559,51050.3583
346.0347,51044.3875
346.2135,51014.925
346.3923,50982.9042
346.571,50923.8333
346.7498,50889.7083
346.9285,50964.0875
347.1071,50907.9125
347.2859,50811.8458
347.4645,50864.55
347.6431,50921.1125
347.8217,50932.2875
348.0003,50839.4833
348.1789,50826.1375
348.3574,50809.325
348.5359,50741.6792
348.7145,50652.7125
348.893,50682.85
349.0714,50685.9458
349.2499,50577.6292
349.4283,50486.1833
349.6068,50379.0125
349.7852,50341.9542
349.9635,50357.5292
350.1419,50353.2917
350.3202,50300.5875
350.4985,50185.375
350.6768,50110.5208
350.8551,50060.3917
351.0334,50050.95
351.2116,50022.0333
351.3898,50023.8583
351.568,49941.7542
351.7462,49933.0417
351.9243,49895.3125
352.1025,49815.0917
352.2806,49738.4792
352.4587,49723.3708
352.6368,49658.4125
352.8148,49558.0667
352.9929,49502.4583
353.1709,49552.3917
353.3489,49547.4417
353.5268,49460.925
353.7048,49384.4208
353.8828,49337.8792
354.0607,49253.375
354.2386,49248.7667
354.4165,49199.1917
354.5943,49154.0417
354.7722,49138.4167
354.95,49213.825
355.1278,49203.4792
355.3056,49073.6083
355.4833,48909.2417
355.6611,48753.1125
355.8388,48654.575
356.0165,48616.9708
356.1942,48647.6208
356.3719,48707.6792
356.5495,48675.9625
356.7271,48608.2042
356.9047,48562.4
357.0823,48559.2708
357.2599,48576.4458
357.4374,48496.4542
357.6149,48358.1792
357.7924,48237.4958
357.9699,48249.7
358.1474,48188.075
358.3248,48061.2542
358.5023,48028.9542
358.6797,47901.1
358.8571,47828.0792
359.0344,47760.4917
359.2118,47658.4667
359.3891,47657.9
359.5664,47531.9542
359.7437,47510.5958
359.9209,47481.7375
360.0982,47336.4833
360.2754,47167.4958
360.4526,47229.1583
360.6298,47199.3417
360.807,47147.9917
360.9841,47139.9208
361.1613,47217.4375
361.3383,47484.5583
361.5154,47423.5417
361.6925,47460.7667
361.8695,47350.1792
362.0466,47177.6208
362.2236,46971.3708
362.4005,46779.4792
362.5775,46546.6542
362.7545,46423.8
362.9314,46314.65
363.1083,46422.3542
363.2852,46960.4833
363.462,46839.6375
363.6389,46631.3042
363.8157,46391.4417
363.9925,46112.2792
364.1693,45979.5292
364.346,45857.2417
364.5228,45964.1167
364.6996,46186.95
364.8762,46189.7
365.0529,46255.5458
365.2296,46453.7625
365.4062,46238.9917
365.5829,46181.2417
365.7595,46183.7125
365.9361,46048.2083
366.1126,46021.0375
366.2892,47196.4417
366.4657,48591.3958
366.6422,48725.7583
366.8186,47939.8417
366.9951,47756.1917
367.1716,47097.9833
367.348,48047.9333
367.5244,48193.5958
367.7008,47313.25
367.8772,46697.2333
368.0535,46919.7208
368.2298,48740.0042
368.4061,49758.6708
368.5824,48681.1875
368.7586,48016.1708
368.9349,47461.6542
369.1111,46299.3
369.2873,45670.0
369.4635,45610.7292
369.6396,45456.3208
369.8158,45532.2333
369.9919,46238.8417
370.168,47319.2917
370.3441,47051.4458
370.5202,46149.5917
370.6962,45536.3333
370.8722,45166.6583
371.0482,45057.5333
371.2242,45235.5958
371.4002,45728.1792
371.5761,45788.7417
371.752,45515.0708
371.9279,45607.5708
372.1038,45675.1
372.2796,45474.3542
372.4555,45429.3
372.6313,45388.1458
372.8071,45132.15
372.9829,45107.0417
373.1586,45491.1542
373.3344,45392.7167
373.5101,45050.4042
373.6858,45003.075
373.8615,44807.9458
374.0371,45013.3375
374.2127,45403.6792
374.3884,45085.7833
374.564,44881.825
374.7395,44794.0667
374.9151,44794.5958
375.0906,45508.5708
375.2661,45986.3583
375.4416,45411.3208
375.6171,45462.775
375.7925,45602.6
375.968,45609.8583
376.1434,45393.9292
376.3188,45406.9167
376.4941,45393.6625
376.6695,45471.8542
376.8448,45668.525
377.0201,45962.4958
377.1954,46176.1208
377.3707,45913.8042
377.5459,46252.9167
377.7212,46925.7583
377.8964,47918.3417
378.0715,48016.9125
378.2467,47723.0583
378.4218,47148.8542
378.597,46324.9708
378.7721,46304.6375
378.9472,46470.7083
379.1222,48382.8125
379.2973,48491.4875
379.4723,49238.3125
379.6473,52251.0875
379.8223,52557.9792
379.9972,50229.7458
380.1722,49214.1333
380.3471,48990.7458
380.522,47279.8375
380.6969,46624.4625
380.8717,46918.4042
381.0466,46449.0458
381.2214,47176.1833
381.3962,47454.0125
381.571,46910.6458
381.7457,46564.825
381.9204,46731.8417
382.0952,46431.4333
382.2699,46964.725
382.4445,47598.4417
382.6192,48236.0042
382.7938,48882.3333
382.9685,49379.9208
383.1431,48660.5792
383.3176,47465.7875
383.4922,46921.225
383.6667,47286.9375
383.8412,46917.6083
384.0157,46699.6917
384.1902,46919.8417
384.3646,46716.5958
384.5391,46895.85
384.7134,47876.025
384.8878,49964.8667
385.0622,50858.1708
385.2365,48942.2792
385.4109,47851.5917
385.5852,47620.5833
385.7594,49354.775
385.9337,52181.3667
386.1079,53491.325
386.2822,54952.9917
386.4564,53825.3625
386.6306,51342.3292
386.8047,52074.4042
386.9789,53233.3
387.153,55145.9333
387.3271,54761.4125
387.5012,52335.8375
387.6752,52453.7875
387.8492,53788.0917
388.0233,52960.65
388.1972,50621.275
388.3712,50357.9
388.5452,50454.8792
388.7191,51489.6292
388.893,54536.5167
389.0669,53105.6792
389.2408,48996.0208
389.4146,47278.875
389.5884,46215.6875
389.7623,46239.7667
389.9361,46396.2083
390.1098,46131.775
390.2835,46232.2625
390.4573,46116.8167
390.631,46127.5875
390.8047,46429.1
390.9784,46575.2125
391.152,46161.3667
391.3256,46068.6792
391.4992,45928.7
391.6728,46183.9917
391.8464,47218.8875
392.0199,47052.3042
392.1934,46363.0625
392.3669,46827.3042
392.5403,47603.1917
392.7138,48464.4583
392.8873,49037.0458
393.0607,48433.775
393.2341,48256.0125
393.4074,48336.2875
393.5808,47661.8042
393.7542,47744.0292
393.9274,47779.1
394.1007,47361.475
394.274,48877.2875
394.4472,49709.8292
394.6205,50938.5792
394.7937,51884.4458
394.9668,52088.725
395.14,51086.7167
395.3131,48555.9417
395.4863,47318.2167
395.6594,47248.0708
395.8325,46843.4542
396.0055,47622.9167
396.1786,48201.35
396.3516,48821.1708
396.5246,47661.6167
396.6975,46528.1208
396.8705,47159.5958
397.0434,48760.5542
397.2163,47635.5208
397.3892,47165.7833
397.5621,47773.0208
397.735,48818.2542
397.9077,49806.8542
398.0806,49508.3875
398.2534,51268.6333
398.4261,51181.0375
398.5989,49535.6917
398.7716,50037.5542
398.9443,51560.2083
399.117,54746.5792
399.2896,54861.0292
399.4623,51649.3042
399.6349,50552.675
399.8075,50556.1917
399.9801,48333.6292
400.1526,47365.3
400.3252,46886.5917
400.4977,47009.9417
400.6702,47539.3792
400.8427,45943.6625
401.0151,45459.3792
401.1875,44618.7417
401.36,44437.05
401.5323,44074.9292
401.7047,43728.4542
401.877,44171.7292
402.0494,44544.1667
402.2216,45360.4875
402.394,45266.7
402.5662,45657.5792
402.7385,47884.75
402.9107,47486.1
403.0829,46091.5958
403.2551,45531.7792
403.4272,45062.3417
403.5994,45011.3708
403.7715,45340.425
403.9436,45768.8958
404.1156,45696.2167
