Timestamp,02/12/2024 00:03:13
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.9583
218.2508,2776.3958
218.442,2832.6792
218.6332,2895.625
218.8244,2958.0917
219.0156,3023.1417
219.2067,3094.9125
219.3979,3164.1958
219.589,3237.7042
219.7801,3311.0625
219.9712,3387.8417
220.1623,3468.75
220.3533,3553.5833
220.5444,3638.2333
220.7354,3722.5792
220.9264,3813.5542
221.1174,3910.2583
221.3083,4005.4292
221.4993,4101.8333
221.6902,4196.4167
221.8812,4302.8875
222.0721,4409.0333
222.263,4515.7875
222.4538,4627.7042
222.6447,4741.7
222.8355,4862.2458
223.0264,4979.9542
223.2172,5099.9417
223.408,5225.2417
223.5987,5355.3792
223.7895,5485.3208
223.9802,5619.2208
224.1709,5756.4
224.3616,5898.4667
224.5524,6041.1208
224.743,6187.5333
224.9337,6330.4667
225.1243,6491.0
225.315,6643.4708
225.5056,6794.0
225.6962,6954.8
225.8867,7119.4375
226.0773,7280.7667
226.2678,7447.7208
226.4584,7616.2833
226.6489,7788.4417
226.8394,7958.35
227.0298,8136.2083
227.2203,8325.8792
227.4108,8522.825
227.6012,8712.8625
227.7916,8898.7167
227.982,9095.5667
228.1723,9282.3625
228.3627,9485.7167
228.5531,9681.6333
228.7434,9879.4625
228.9337,10092.425
229.124,10305.9
229.3143,10521.45
229.5045,10752.925
229.6948,10983.9958
229.885,11218.9833
230.0752,11461.9042
230.2654,11698.0208
230.4556,11942.0833
230.6457,12173.6833
230.8358,12412.375
231.026,12654.3917
231.2161,12893.0917
231.4062,13143.9542
231.5963,13385.4542
231.7863,13638.3625
231.9764,13903.1042
232.1664,14177.3625
232.3564,14453.6917
232.5464,14725.1708
232.7364,14997.375
232.9263,15263.8292
233.1163,15547.5875
233.3062,15839.7208
233.4961,16144.7292
233.686,16428.8458
233.8758,16690.5958
234.0657,16958.0875
234.2555,17256.1625
234.4454,17552.55
234.6352,17840.5833
234.825,18131.275
235.0147,18410.4208
235.2045,18696.4958
235.3942,18984.9667
235.5839,19278.2125
235.7737,19563.75
235.9633,19842.575
236.153,20164.9
236.3427,20467.4042
236.5323,20765.2417
236.7219,21046.425
236.9115,21307.8
237.1011,21584.4833
237.2907,21892.5083
237.4803,22193.6667
237.6698,22478.4
237.8593,22778.4292
238.0488,23072.0833
238.2383,23371.0333
238.4278,23655.9083
238.6172,23979.4458
238.8066,24270.4083
238.9961,24571.0833
239.1855,24882.6417
239.3748,25177.6958
239.5642,25453.0583
239.7536,25756.7625
239.9429,26039.5917
240.1322,26303.7333
240.3215,26587.8083
240.5108,26871.6167
240.7001,27179.1125
240.8893,27456.325
241.0786,27729.7
241.2677,27997.05
241.457,28303.5583
241.6461,28530.1417
241.8353,28773.4083
242.0244,29018.1708
242.2136,29260.0292
242.4027,29515.0125
242.5918,29765.7583
242.7809,29990.625
242.9699,30122.9542
243.159,30307.4625
243.348,30613.7958
243.537,30928.0833
243.726,31187.6
243.915,31416.3
244.1039,31640.2458
244.2929,31758.25
244.4818,31863.025
244.6707,32106.5667
244.8596,32428.7792
245.0485,32718.1958
245.2373,32991.2708
245.4262,33255.925
245.615,33476.5667
245.8038,33665.9
245.9926,33896.0792
246.1814,34090.6042
246.3701,34099.4125
246.5589,34170.725
246.7476,34412.8208
246.9363,34729.3875
247.1249,34986.6125
247.3136,35237.6375
247.5023,35455.7625
247.6909,35699.2625
247.8795,35908.5833
248.0681,36126.5458
248.2567,36335.1333
248.4453,36532.15
248.6338,36715.3167
248.8224,36772.1458
249.0109,36705.525
249.1994,36875.2375
249.3878,37151.75
249.5763,37390.1417
249.7648,37596.6417
249.9532,37801.2
250.1416,38038.0333
250.33,38266.8125
250.5183,38478.55
250.7067,38635.425
250.8951,38779.3792
251.0834,38922.4042
251.2717,39073.05
251.46,39195.0625
251.6483,39311.4458
251.8365,39365.0708
252.0247,39311.6292
252.213,39462.5208
252.4012,39638.1083
252.5894,39866.4083
252.7775,40003.5458
252.9657,40135.925
253.1538,40329.0125
253.3419,40455.4583
253.53,40552.5833
253.7181,40669.1042
253.9062,40781.55
254.0942,40871.1083
254.2823,40946.2625
254.4703,41016.5
254.6583,41104.5042
254.8463,41185.0792
255.0342,41223.9208
255.2222,41263.8875
255.4101,41249.3458
255.598,41211.25
255.7859,41323.9667
255.9738,41475.0958
256.1616,41624.9042
256.3495,41784.9667
256.5373,41898.1458
256.7251,42071.0042
256.9129,42167.3458
257.1006,42249.3292
257.2884,42368.3333
257.4761,42486.4667
257.6638,42558.375
257.8515,42579.9583
258.0392,42630.9875
258.2269,42671.5792
258.4146,42711.6333
258.6022,42772.4208
258.7898,42767.6667
258.9774,42797.3583
259.165,42853.2125
259.3525,42884.35
259.5401,42899.4542
259.7276,42974.6792
259.9151,43044.6333
260.1026,43086.1375
260.2901,43160.2833
260.4776,43226.3167
260.665,43356.6708
260.8524,43457.5625
261.0398,43555.2292
261.2272,43591.2667
261.4146,43577.7042
261.6019,43620.6958
261.7893,43682.0542
261.9766,43708.2708
262.1639,43769.8083
262.3512,43753.0208
262.5384,43750.3333
262.7257,43752.3167
262.9129,43772.45
263.1001,43783.3458
263.2873,43844.625
263.4745,43875.4
263.6617,43797.9458
263.8488,43825.1417
264.0359,43856.55
264.2231,43867.6417
264.4101,43896.8
264.5972,43923.5208
264.7842,43942.2125
264.9713,43950.5125
265.1583,43932.7417
265.3453,43952.1667
265.5323,43980.6917
265.7193,44011.0083
265.9062,44066.35
266.0931,44086.0917
266.2801,44070.5708
266.4669,44113.8792
266.6538,44150.3625
266.8407,44197.1125
267.0276,44164.5083
267.2143,44141.625
267.4012,44171.6333
267.588,44108.5292
267.7747,44110.2083
267.9615,44110.6458
268.1482,44093.7625
268.3349,44103.5458
268.5217,44088.2708
268.7083,44041.3208
268.895,44026.0667
269.0817,44060.7958
269.2682,44045.4458
269.4549,43995.8083
269.6415,43906.4417
269.8281,43896.8708
270.0146,43936.7125
270.2012,43958.7292
270.3877,43980.1
270.5742,43972.7542
270.7607,43971.5792
270.9472,43966.9917
271.1336,43947.575
271.32,43921.3
271.5065,43893.8583
271.6929,43885.5042
271.8792,43922.7667
272.0656,43928.5458
272.252,43942.5458
272.4383,43956.9417
272.6246,43937.7625
272.8109,43934.4417
272.9972,44004.8292
273.1835,44049.9708
273.3697,44080.3875
273.5559,44098.9833
273.7421,44120.5042
273.9283,44119.2125
274.1145,44123.6417
274.3007,44138.4
274.4868,44171.1458
274.6729,44243.8417
274.859,44268.7292
275.0451,44279.9292
275.2311,44194.4042
275.4172,44230.4958
275.6032,44272.7583
275.7892,44331.9167
275.9752,44345.4083
276.1612,44397.2292
276.3472,44364.8667
276.5331,44371.1667
276.719,44383.0292
276.9049,44407.6167
277.0908,44389.5542
277.2767,44404.2833
277.4625,44440.1208
277.6484,44450.6625
277.8342,44439.75
278.02,44464.8583
278.2057,44518.6625
278.3915,44598.7667
278.5772,44626.1
278.763,44611.3792
278.9487,44685.7542
279.1343,44751.3792
279.32,44765.0542
279.5057,44738.3875
279.6913,44655.675
279.877,44658.8833
280.0625,44679.2625
280.2481,44647.1583
280.4337,44628.7667
280.6192,44711.025
280.8048,44783.7667
280.9903,44782.9833
281.1758,44750.8208
281.3612,44715.4458
281.5467,44733.35
281.7321,44812.1167
281.9175,44857.1
282.1029,44872.3625
282.2884,44910.55
282.4737,44880.8208
282.6591,44850.325
282.8444,44890.1667
283.0297,44908.1708
283.215,44947.0792
283.4002,44979.1
283.5855,44953.7542
283.7707,44886.35
283.956,44892.2625
284.1412,44912.8875
284.3264,44983.2333
284.5115,45072.1042
284.6967,45131.1667
284.8818,45132.4667
285.0669,45088.925
285.252,45133.3875
285.4371,45191.3875
285.6222,45188.7833
285.8072,45191.3083
285.9922,45206.5542
286.1772,45278.1208
286.3622,45352.3708
286.5472,45345.9042
286.7321,45328.4542
286.9171,45411.9333
287.102,45459.2708
287.2869,45547.425
287.4717,45664.8417
287.6566,45710.8333
287.8415,45751.8917
288.0263,45790.8583
288.2111,45748.5083
288.3959,45711.5333
288.5806,45757.725
288.7654,45826.0292
288.9501,45979.075
289.1348,46054.0792
289.3195,46093.9875
289.5042,46156.9083
289.6889,46265.0542
289.8735,46230.9375
290.0581,46259.4375
290.2428,46229.5625
290.4273,46287.2167
290.6119,46396.45
290.7965,46452.4125
290.981,46513.025
291.1655,46548.2792
291.35,46489.2
291.5345,46465.3458
291.719,46529.4708
291.9034,46600.4042
292.0878,46728.8042
292.2722,46782.7917
292.4566,46785.875
292.641,46857.2042
292.8253,46912.8667
293.0096,46937.9792
293.194,47019.2042
293.3783,47076.8042
293.5626,47165.6708
293.7468,47239.05
293.9311,47309.7417
294.1153,47292.1583
294.2995,47212.7917
294.4837,47188.1792
294.6678,47184.2583
294.852,47203.2958
295.0361,47291.1375
295.2202,47372.3208
295.4043,47471.9167
295.5884,47503.1375
295.7725,47557.25
295.9565,47592.1708
296.1405,47562.675
296.3246,47580.1833
296.5085,47716.25
296.6925,47849.625
296.8764,47900.2458
297.0603,47918.0792
297.2443,47951.7583
297.4282,47951.6542
297.612,47944.2083
297.7959,47953.4917
297.9797,47993.2625
298.1635,47990.4292
298.3474,48127.4458
298.5311,48248.2
298.7149,48235.2375
298.8987,48205.6792
299.0823,48226.2833
299.2661,48203.3583
299.4498,48131.4292
299.6334,48190.7833
299.8171,48274.7167
300.0007,48321.0417
300.1843,48375.2125
300.368,48415.35
300.5515,48436.0417
300.7351,48463.6167
300.9186,48499.4625
301.1021,48507.5542
301.2857,48564.0833
301.4691,48614.8375
301.6526,48702.4833
301.8361,48704.9833
302.0195,48716.6708
302.2029,48755.9458
302.3863,48816.8875
302.5697,48819.9125
302.753,48893.3542
302.9364,48993.05
303.1197,49118.6417
303.303,49153.7208
303.4863,49142.0667
303.6696,49074.825
303.8528,49047.0083
304.036,49071.8917
304.2192,49148.4667
304.4024,49193.5042
304.5856,49181.7125
304.7688,49229.5667
304.9519,49290.3917
305.135,49315.9708
305.3181,49338.2958
305.5012,49383.4583
305.6842,49467.2958
305.8673,49522.0
306.0504,49511.3792
306.2333,49437.25
306.4163,49478.4
306.5993,49483.8
306.7822,49545.3958
306.9652,49614.1708
307.1481,49601.5625
307.331,49618.7625
307.5139,49626.775
307.6967,49616.9625
307.8796,49633.1958
308.0624,49688.9542
308.2452,49659.6375
308.428,49656.3375
308.6107,49702.7167
308.7935,49703.4625
308.9762,49719.4083
309.1589,49762.4375
309.3416,49789.775
309.5243,49804.5625
309.7069,49844.1667
309.8896,49837.475
310.0721,49857.725
310.2548,49898.5875
310.4373,49944.1417
310.6199,50017.6583
310.8024,50031.5
310.985,50055.7667
311.1674,50011.0833
311.3499,49971.9875
311.5324,50022.925
311.7148,50129.8125
311.8973,50124.8708
312.0797,50146.7625
312.2621,50204.3625
312.4445,50174.3083
312.6268,50176.6042
312.8091,50219.125
312.9915,50182.8667
313.1738,50182.7667
313.356,50160.4833
313.5383,50131.5875
313.7206,50176.8958
313.9027,50140.7208
314.085,50151.2542
314.2672,50201.7542
314.4493,50245.9667
314.6314,50312.1167
314.8136,50376.7042
314.9957,50346.8208
315.1778,50313.7333
315.3598,50339.1375
315.5419,50396.5042
315.724,50448.05
315.9059,50455.8042
316.088,50452.025
316.2699,50529.9583
316.4519,50578.6042
316.6338,50549.5833
316.8157,50463.9958
316.9977,50468.3667
317.1795,50556.7667
317.3614,50635.7167
317.5432,50711.6625
317.7251,50731.375
317.9069,50640.1
318.0887,50626.8542
318.2704,50571.2875
318.4522,50614.1958
318.6339,50677.1458
318.8156,50808.125
318.9973,50805.0375
319.179,50858.2958
319.3607,50937.1083
319.5423,51010.85
319.7239,51010.0542
319.9055,50983.05
320.0871,51015.4417
320.2687,51043.7583
320.4502,51038.75
320.6317,50974.3917
320.8132,51033.8083
320.9947,51093.275
321.1761,51153.5833
321.3576,51165.0042
321.5391,51171.5708
321.7205,51208.3875
321.9019,51235.9208
322.0832,51223.9667
322.2646,51219.6792
322.4459,51228.8583
322.6272,51229.3625
322.8085,51227.2
322.9898,51236.7708
323.1711,51219.725
323.3523,51207.9875
323.5335,51193.3583
323.7147,51322.6833
323.8959,51497.1458
324.0771,51567.6792
324.2582,51568.7583
324.4393,51599.7917
324.6204,51650.8708
324.8015,51681.9125
324.9826,51779.0917
325.1637,51895.025
325.3447,51892.475
325.5257,51899.3125
325.7067,51871.7458
325.8877,51725.6
326.0686,51675.1
326.2496,51719.8292
326.4305,51707.3458
326.6114,51762.7083
326.7922,51821.1917
326.9731,51883.4167
327.1539,51916.0167
327.3347,51985.8083
327.5155,52044.5333
327.6963,52148.7958
327.8771,52166.9458
328.0578,52062.9292
328.2385,51909.5458
328.4193,51923.025
328.5999,51951.3542
328.7806,51937.4333
328.9613,51961.5958
329.1419,51964.9875
329.3225,52011.8125
329.5031,51986.0625
329.6837,51968.6333
329.8642,51939.7375
330.0447,51927.2958
330.2252,51906.2167
330.4057,51873.3667
330.5862,51877.1625
330.7667,51910.1417
330.9471,51949.7292
331.1275,52066.0875
331.3079,52123.75
331.4883,52248.2875
331.6687,52222.2875
331.849,52038.2417
332.0293,51928.9042
332.2096,51893.6042
332.3899,51923.65
332.5702,52006.5792
332.7504,52085.6208
332.9306,52179.4
333.1108,52116.125
333.291,52033.0167
333.4712,52028.0792
333.6514,52078.6083
333.8315,52069.9833
334.0116,52069.2833
334.1917,52142.55
334.3717,52212.4417
334.5518,52234.7292
334.7318,52155.4333
334.9119,52139.225
335.0918,52192.25
335.2718,52237.7917
335.4518,52252.7875
335.6317,52287.1625
335.8116,52367.8875
335.9915,52311.475
336.1714,52170.9875
336.3513,52142.2625
336.5311,52179.0917
336.7109,52288.3708
336.8907,52331.9042
337.0705,52159.175
337.2502,51986.6208
337.43,51931.5417
337.6097,51854.8125
337.7894,51850.925
337.9691,51890.9292
338.1488,51941.7458
338.3284,51982.3083
338.508,52099.2792
338.6877,52224.4
338.8672,52227.25
339.0468,52145.0
339.2263,52104.9833
339.4059,52471.3167
339.5854,52838.775
339.7649,52392.0917
339.9443,52156.375
340.1238,52075.6083
340.3032,52090.6667
340.4826,52108.825
340.662,52003.1542
340.8414,51916.1875
341.0207,51929.6458
341.2001,51951.5458
341.3794,51948.325
341.5587,52017.6417
341.738,52056.0042
341.9172,52067.8958
342.0965,52047.8833
342.2757,51927.3792
342.4549,51759.1375
342.6341,51788.4125
342.8132,51823.8833
342.9923,52015.9042
343.1715,52208.8625
343.3506,52189.3417
343.5296,51935.4958
343.7087,51837.4333
343.8878,51775.5875
344.0668,51784.8083
344.2458,51789.275
344.4248,51692.8667
344.6037,51664.825
344.7827,51697.7292
344.9616,51666.4708
345.1405,51678.3708
345.3194,51674.8625
345.4982,51596.8583
345.6771,51534.8125
345.8559,51534.1583
346.0347,51538.925
346.2135,51504.2708
346.3923,51472.9625
346.571,51410.3333
346.7498,51379.6375
346.9285,51450.7375
347.1071,51391.1292
347.2859,51293.275
347.4645,51343.775
347.6431,51407.1625
347.8217,51411.9208
348.0003,51317.8208
348.1789,51302.5917
348.3574,51284.1667
348.5359,51214.0333
348.7145,51127.0417
348.893,51156.5542
349.0714,51163.5167
349.2499,51057.9125
349.4283,50954.5
349.6068,50839.0708
349.7852,50803.7917
349.9635,50836.9042
350.1419,50816.2583
350.3202,50765.5917
350.4985,50658.0542
350.6768,50574.1917
350.8551,50517.5917
351.0334,50509.4958
351.2116,50477.5917
351.3898,50492.7208
351.568,50402.975
351.7462,50389.5542
351.9243,50352.9208
352.1025,50267.2542
352.2806,50196.5083
352.4587,50174.1708
352.6368,50110.075
352.8148,50004.1208
352.9929,49946.825
353.1709,49993.7583
353.3489,49999.9833
353.5268,49921.9042
353.7048,49838.0417
353.8828,49790.5542
354.0607,49704.9667
354.2386,49701.9792
354.4165,49646.0208
354.5943,49599.6833
354.7722,49592.4583
354.95,49671.4083
355.1278,49666.8208
355.3056,49534.7167
355.4833,49362.525
355.6611,49205.6333
355.8388,49095.275
356.0165,49050.0708
356.1942,49085.9208
356.3719,49156.7542
356.5495,49114.9125
356.7271,49054.9167
356.9047,49011.1167
357.0823,49009.2333
357.2599,49027.3417
357.4374,48954.3167
357.6149,48804.8042
357.7924,48682.3
357.9699,48686.2292
358.1474,48632.4375
358.3248,48497.9542
358.5023,48466.3917
358.6797,48334.6333
358.8571,48267.0292
359.0344,48197.1042
359.2118,48092.3917
359.3891,48108.2667
359.5664,47970.1875
359.7437,47941.0792
359.9209,47908.3625
360.0982,47770.5333
360.2754,47598.025
360.4526,47662.8
360.6298,47630.6417
360.807,47581.4958
360.9841,47570.475
361.1613,47632.5208
361.3383,47923.3708
361.5154,47871.0458
361.6925,47901.75
361.8695,47786.525
362.0466,47613.0708
362.2236,47394.8292
362.4005,47210.1583
362.5775,46970.2833
362.7545,46852.5458
362.9314,46733.8292
363.1083,46831.3917
363.2852,47371.5875
363.462,47304.3042
363.6389,47063.3208
363.8157,46811.3375
363.9925,46528.6208
364.1693,46392.3542
364.346,46277.5542
364.5228,46379.4292
364.6996,46615.9667
364.8762,46619.3
365.0529,46690.7292
365.2296,46881.7917
365.4062,46682.4542
365.5829,46600.125
365.7595,46603.7917
365.9361,46508.2875
366.1126,46436.2542
366.2892,47572.7292
366.4657,49051.95
366.6422,49306.5625
366.8186,48393.3
366.9951,48205.85
367.1716,47505.6792
367.348,48411.4167
367.5244,48727.1375
367.7008,47781.1875
367.8772,47140.5292
368.0535,47254.0083
368.2298,49145.0667
368.4061,50271.7917
368.5824,49278.9042
368.7586,48435.7875
368.9349,47876.9208
369.1111,46735.4
369.2873,46066.0708
369.4635,45983.6917
369.6396,45887.2833
369.8158,45952.4042
369.9919,46643.3792
370.168,47753.2792
370.3441,47589.5708
370.5202,46593.3292
370.6962,45934.225
370.8722,45543.225
371.0482,45462.8708
371.2242,45640.3292
371.4002,46141.8625
371.5761,46248.6917
371.752,45932.8042
371.9279,46019.7583
372.1038,46087.3
372.2796,45912.0292
372.4555,45837.0042
372.6313,45815.35
372.8071,45554.3125
372.9829,45502.5667
373.1586,45877.7958
373.3344,45851.3917
373.5101,45468.4208
373.6858,45410.2875
373.8615,45210.55
374.0371,45398.3792
374.2127,45825.1417
374.3884,45528.2667
374.564,45295.3125
374.7395,45190.6458
374.9151,45190.8417
375.0906,45889.5292
375.2661,46463.7542
375.4416,45861.8875
375.6171,45855.4292
375.7925,45998.1542
375.968,46035.7292
376.1434,45832.6792
376.3188,45818.4417
376.4941,45797.3167
376.6695,45882.5292
376.8448,46076.8125
377.0201,46378.9875
377.1954,46615.7583
377.3707,46335.7125
377.5459,46644.0125
377.7212,47313.7333
377.8964,48348.5625
378.0715,48518.2042
378.2467,48181.7125
378.4218,47596.775
378.597,46719.0958
378.7721,46682.7792
378.9472,46846.575
379.1222,48756.1792
379.2973,49061.9292
379.4723,49671.05
379.6473,52612.2542
379.8223,53282.45
379.9972,50805.8792
380.1722,49606.1542
380.3471,49368.5125
380.522,47741.8167
380.6969,46997.975
380.8717,47287.4708
381.0466,46894.6708
381.2214,47544.1333
381.3962,47959.1667
381.571,47354.4583
381.7457,46996.8417
381.9204,47105.6708
382.0952,46876.3125
382.2699,47332.8458
382.4445,48046.1833
382.6192,48672.7083
382.7938,49323.8542
382.9685,49872.85
383.1431,49159.5
383.3176,47914.8417
383.4922,47259.6083
383.6667,47650.1417
383.8412,47359.0208
384.0157,47097.95
384.1902,47309.2
384.3646,47143.5958
384.5391,47262.9875
384.7134,48278.075
384.8878,50328.5833
385.0622,51463.2583
385.2365,49524.1542
385.4109,48206.0667
385.5852,47946.7625
385.7594,49609.6875
385.9337,52703.9917
386.1079,54042.3042
386.2822,55502.2458
386.4564,54546.15
386.6306,51725.125
386.8047,52387.175
386.9789,53621.6375
387.153,55609.4
387.3271,55528.7917
387.5012,52800.6417
387.6752,52823.6917
387.8492,54141.1167
388.0233,53645.5083
388.1972,51093.7542
388.3712,50721.6875
388.5452,50804.2083
388.7191,51895.5
388.893,54953.4583
389.0669,53972.8583
389.2408,49512.4625
389.4146,47566.625
389.5884,46459.8917
389.7623,46550.2375
389.9361,46845.7708
390.1098,46567.9833
390.2835,46632.0042
390.4573,46525.8167
390.631,46545.3625
390.8047,46827.8792
390.9784,47019.7667
391.152,46582.8417
391.3256,46462.775
391.4992,46335.6292
391.6728,46551.35
391.8464,47643.1917
392.0199,47544.4625
392.1934,46800.7583
392.3669,47167.2583
392.5403,48007.1542
392.7138,48885.9708
392.8873,49551.8875
393.0607,48919.6333
393.2341,48665.3083
393.4074,48775.7333
393.5808,48104.5042
393.7542,48147.2583
393.9274,48269.5917
394.1007,47759.1958
394.274,49290.3958
394.4472,50180.7292
394.6205,51462.0583
394.7937,52428.6958
394.9668,52638.4625
395.14,51690.7458
395.3131,49062.4292
395.4863,47651.8042
395.6594,47598.0
395.8325,47289.7208
396.0055,48048.6583
396.1786,48678.4625
396.3516,49350.4333
396.5246,48199.1292
396.6975,46972.1
396.8705,47445.0333
397.0434,49275.4958
397.2163,48190.5667
397.3892,47634.8583
397.5621,48149.1625
397.735,49262.9042
397.9077,50334.1708
398.0806,50099.4792
398.2534,51638.4208
398.4261,51911.6542
398.5989,49990.2625
398.7716,50559.8
398.9443,51868.6958
399.117,55396.7875
399.2896,55629.2292
399.4623,52336.15
399.6349,50897.3833
399.8075,51020.5667
399.9801,48824.7
400.1526,47842.1417
400.3252,47288.7625
400.4977,47404.9958
400.6702,48101.3208
400.8427,46451.4
401.0151,45903.4875
401.1875,45030.6708
401.36,44823.0375
401.5323,44547.1625
401.7047,44140.4792
401.877,44593.9
402.0494,44987.2417
402.2216,45840.1125
402.394,45774.1917
402.5662,46082.7167
402.7385,48406.675
402.9107,48105.725
403.0829,46620.4292
403.2551,45977.8833
403.4272,45434.175
403.5994,45472.5125
403.7715,45796.7125
403.9436,46313.1125
404.1156,46176.2833
