Timestamp,02/12/2024 05:44:58
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2667.7125
218.2508,2724.1042
218.442,2779.95
218.6332,2841.3375
218.8244,2903.7667
219.0156,2967.1625
219.2067,3035.8792
219.3979,3103.6
219.589,3174.7333
219.7801,3247.1042
219.9712,3324.0375
220.1623,3402.4125
220.3533,3484.3667
220.5444,3566.7083
220.7354,3650.9208
220.9264,3738.8208
221.1174,3834.1
221.3083,3929.4292
221.4993,4022.9
221.6902,4116.8792
221.8812,4218.6208
222.0721,4321.225
222.263,4428.3875
222.4538,4537.4375
222.6447,4649.2875
222.8355,4767.2708
223.0264,4882.7792
223.2172,5001.8167
223.408,5126.3542
223.5987,5249.1042
223.7895,5379.0417
223.9802,5511.7375
224.1709,5642.975
224.3616,5783.5125
224.5524,5924.975
224.743,6067.8083
224.9337,6207.3542
225.1243,6364.6458
225.315,6516.6708
225.5056,6663.1583
225.6962,6820.9667
225.8867,6981.8833
226.0773,7140.0833
226.2678,7306.1875
226.4584,7475.1917
226.6489,7642.6042
226.8394,7807.0542
227.0298,7984.5083
227.2203,8170.2792
227.4108,8361.0833
227.6012,8552.2333
227.7916,8735.8625
227.982,8924.6375
228.1723,9112.2375
228.3627,9309.625
228.5531,9503.5792
228.7434,9702.375
228.9337,9909.4208
229.124,10116.6375
229.3143,10331.4833
229.5045,10562.3542
229.6948,10788.7875
229.885,11021.0292
230.0752,11258.9625
230.2654,11494.0333
230.4556,11727.4
230.6457,11960.425
230.8358,12195.0583
231.026,12429.9583
231.2161,12672.8708
231.4062,12912.8417
231.5963,13154.6167
231.7863,13404.0875
231.9764,13671.0542
232.1664,13936.5667
232.3564,14208.7917
232.5464,14478.8542
232.7364,14749.3208
232.9263,15013.75
233.1163,15293.25
233.3062,15581.725
233.4961,15884.3875
233.686,16164.5833
233.8758,16424.4417
234.0657,16689.9542
234.2555,16980.8708
234.4454,17275.1958
234.6352,17562.7792
234.825,17854.075
235.0147,18122.6875
235.2045,18405.4958
235.3942,18690.775
235.5839,18983.175
235.7737,19262.9375
235.9633,19548.3625
236.153,19861.9875
236.3427,20164.8625
236.5323,20458.3708
236.7219,20737.3792
236.9115,21002.6708
237.1011,21275.9458
237.2907,21581.6542
237.4803,21879.85
237.6698,22161.0708
237.8593,22458.325
238.0488,22746.6375
238.2383,23042.3792
238.4278,23329.7375
238.6172,23646.8167
238.8066,23942.0042
238.9961,24239.8833
239.1855,24549.8625
239.3748,24842.1042
239.5642,25121.9
239.7536,25420.4042
239.9429,25711.3333
240.1322,25970.5167
240.3215,26251.2167
240.5108,26541.1917
240.7001,26831.6833
240.8893,27112.825
241.0786,27385.0875
241.2677,27655.9667
241.457,27957.4167
241.6461,28189.3958
241.8353,28428.525
242.0244,28677.6375
242.2136,28916.3125
242.4027,29168.9958
242.5918,29420.5083
242.7809,29643.6792
242.9699,29782.75
243.159,29962.9208
243.348,30267.7083
243.537,30592.1625
243.726,30854.325
243.915,31070.4417
244.1039,31291.45
244.2929,31410.8958
244.4818,31526.4833
244.6707,31769.2625
244.8596,32086.65
245.0485,32370.075
245.2373,32652.7875
245.4262,32919.6917
245.615,33145.3083
245.8038,33338.0292
245.9926,33562.2042
246.1814,33758.2083
246.3701,33765.275
246.5589,33841.8542
246.7476,34081.9167
246.9363,34397.75
247.1249,34650.45
247.3136,34903.9458
247.5023,35121.4125
247.6909,35374.7208
247.8795,35586.6917
248.0681,35791.5958
248.2567,36002.2875
248.4453,36203.1792
248.6338,36384.2958
248.8224,36441.0958
249.0109,36382.7
249.1994,36560.3
249.3878,36826.0333
249.5763,37075.9708
249.7648,37278.2625
249.9532,37478.3708
250.1416,37721.3417
250.33,37947.9042
250.5183,38161.4417
250.7067,38315.7792
250.8951,38455.3042
251.0834,38604.1417
251.2717,38747.825
251.46,38882.5958
251.6483,39005.4708
251.8365,39061.1125
252.0247,39011.8458
252.213,39159.2292
252.4012,39329.0875
252.5894,39554.4917
252.7775,39692.5958
252.9657,39828.3583
253.1538,40014.6792
253.3419,40145.0167
253.53,40248.0917
253.7181,40371.3042
253.9062,40476.525
254.0942,40577.925
254.2823,40643.3667
254.4703,40714.125
254.6583,40795.8417
254.8463,40882.5292
255.0342,40924.1375
255.2222,40975.825
255.4101,40961.9917
255.598,40928.4958
255.7859,41038.8375
255.9738,41187.2583
256.1616,41339.8167
256.3495,41490.6167
256.5373,41601.9458
256.7251,41777.5625
256.9129,41874.7375
257.1006,41953.6
257.2884,42077.5833
257.4761,42199.3333
257.6638,42266.3708
257.8515,42289.6
258.0392,42336.4
258.2269,42379.1458
258.4146,42427.9875
258.6022,42488.975
258.7898,42492.3417
258.9774,42519.7
259.165,42574.7042
259.3525,42596.7
259.5401,42603.575
259.7276,42672.5667
259.9151,42737.2458
260.1026,42786.7667
260.2901,42872.1708
260.4776,42946.0625
260.665,43071.475
260.8524,43175.2083
261.0398,43269.5458
261.2272,43298.5583
261.4146,43289.8375
261.6019,43321.7833
261.7893,43382.4833
261.9766,43415.1333
262.1639,43478.95
262.3512,43462.5792
262.5384,43455.3042
262.7257,43453.9458
262.9129,43473.0917
263.1001,43472.8458
263.2873,43535.0083
263.4745,43570.525
263.6617,43490.6375
263.8488,43516.8
264.0359,43553.2458
264.2231,43572.5292
264.4101,43600.9833
264.5972,43629.475
264.7842,43637.5417
264.9713,43640.9125
265.1583,43628.8042
265.3453,43642.9667
265.5323,43671.4792
265.7193,43705.5792
265.9062,43759.2208
266.0931,43773.5208
266.2801,43765.4917
266.4669,43800.7875
266.6538,43831.5042
266.8407,43874.2625
267.0276,43842.4667
267.2143,43814.3375
267.4012,43841.1625
267.588,43779.0792
267.7747,43781.4083
267.9615,43788.6542
268.1482,43762.6708
268.3349,43776.7542
268.5217,43755.9333
268.7083,43701.9917
268.895,43682.8917
269.0817,43719.375
269.2682,43711.0125
269.4549,43660.0667
269.6415,43571.5833
269.8281,43563.2
270.0146,43603.2792
270.2012,43613.0833
270.3877,43632.8333
270.5742,43618.4958
270.7607,43614.5792
270.9472,43609.475
271.1336,43592.7292
271.32,43564.625
271.5065,43531.6458
271.6929,43532.5875
271.8792,43563.325
272.0656,43564.8708
272.252,43585.7167
272.4383,43594.3875
272.6246,43566.725
272.8109,43560.7417
272.9972,43639.2792
273.1835,43678.2125
273.3697,43708.2667
273.5559,43722.425
273.7421,43738.6458
273.9283,43732.2708
274.1145,43731.6042
274.3007,43746.7292
274.4868,43780.6125
274.6729,43858.6917
274.859,43875.6625
275.0451,43889.2125
275.2311,43803.1792
275.4172,43836.0
275.6032,43873.5875
275.7892,43926.7125
275.9752,43942.8542
276.1612,43993.9208
276.3472,43967.0792
276.5331,43962.7875
276.719,43977.3958
276.9049,43997.4208
277.0908,43977.9667
277.2767,43994.2625
277.4625,44031.8292
277.6484,44032.1583
277.8342,44023.2125
278.02,44037.8083
278.2057,44101.0167
278.3915,44174.2125
278.5772,44201.5667
278.763,44179.575
278.9487,44252.725
279.1343,44318.425
279.32,44330.2167
279.5057,44296.1
279.6913,44221.2917
279.877,44227.8
280.0625,44247.3417
280.2481,44211.1375
280.4337,44185.3083
280.6192,44262.9083
280.8048,44339.7917
280.9903,44325.5625
281.1758,44300.8958
281.3612,44267.775
281.5467,44279.3
281.7321,44356.6125
281.9175,44400.55
282.1029,44421.2542
282.2884,44452.025
282.4737,44415.7833
282.6591,44392.6583
282.8444,44426.8917
283.0297,44441.4792
283.215,44484.2792
283.4002,44512.3
283.5855,44490.4667
283.7707,44422.0417
283.956,44428.35
284.1412,44439.5917
284.3264,44506.0208
284.5115,44591.5292
284.6967,44656.7958
284.8818,44650.7708
285.0669,44616.5167
285.252,44657.55
285.4371,44708.1583
285.6222,44698.6667
285.8072,44711.2542
285.9922,44725.3917
286.1772,44789.0625
286.3622,44868.35
286.5472,44862.2625
286.7321,44836.1708
286.9171,44924.6833
287.102,44977.1
287.2869,45057.775
287.4717,45169.6625
287.6566,45217.5833
287.8415,45261.0333
288.0263,45287.1417
288.2111,45246.25
288.3959,45210.5167
288.5806,45261.0958
288.7654,45320.0958
288.9501,45473.5917
289.1348,45543.8625
289.3195,45588.8583
289.5042,45655.6
289.6889,45753.1292
289.8735,45728.4167
290.0581,45752.675
290.2428,45723.4625
290.4273,45783.775
290.6119,45888.75
290.7965,45942.3458
290.981,45995.45
291.1655,46036.5875
291.35,45977.6417
291.5345,45951.0167
291.719,46022.025
291.9034,46088.55
292.0878,46213.2042
292.2722,46263.1
292.4566,46272.5417
292.641,46340.2292
292.8253,46394.0
293.0096,46416.3208
293.194,46501.0208
293.3783,46559.1958
293.5626,46648.025
293.7468,46720.7458
293.9311,46785.725
294.1153,46766.7667
294.2995,46682.3208
294.4837,46667.2833
294.6678,46663.4958
294.852,46686.3375
295.0361,46769.6167
295.2202,46841.1958
295.4043,46936.55
295.5884,46978.875
295.7725,47034.7833
295.9565,47068.1708
296.1405,47040.9292
296.3246,47056.7292
296.5085,47188.3625
296.6925,47316.7458
296.8764,47360.6458
297.0603,47394.7583
297.2443,47427.8542
297.4282,47424.7542
297.612,47422.05
297.7959,47432.2042
297.9797,47470.8083
298.1635,47464.2042
298.3474,47606.5958
298.5311,47722.2042
298.7149,47705.7583
298.8987,47676.9542
299.0823,47699.2458
299.2661,47678.275
299.4498,47604.0458
299.6334,47668.2667
299.8171,47748.5
300.0007,47792.1625
300.1843,47853.0292
300.368,47891.85
300.5515,47913.3417
300.7351,47939.6125
300.9186,47976.5375
301.1021,47982.6458
301.2857,48039.5458
301.4691,48091.7667
301.6526,48178.6792
301.8361,48185.0208
302.0195,48189.0
302.2029,48228.3833
302.3863,48293.8583
302.5697,48293.5083
302.753,48372.4292
302.9364,48467.1708
303.1197,48596.15
303.303,48640.6125
303.4863,48619.725
303.6696,48548.5667
303.8528,48523.2
304.036,48549.0333
304.2192,48636.3167
304.4024,48673.275
304.5856,48664.8125
304.7688,48714.0833
304.9519,48773.0625
305.135,48801.375
305.3181,48823.1792
305.5012,48862.175
305.6842,48949.7917
305.8673,49005.0792
306.0504,48996.0
306.2333,48932.0833
306.4163,48968.9042
306.5993,48979.2833
306.7822,49042.675
306.9652,49108.4625
307.1481,49090.625
307.331,49100.8625
307.5139,49109.1833
307.6967,49109.7375
307.8796,49127.375
308.0624,49177.4167
308.2452,49152.2458
308.428,49144.4833
308.6107,49194.5
308.7935,49191.2583
308.9762,49208.8292
309.1589,49250.9292
309.3416,49288.6667
309.5243,49300.2667
309.7069,49335.7542
309.8896,49332.8792
310.0721,49343.3875
310.2548,49394.7917
310.4373,49428.6208
310.6199,49514.3833
310.8024,49522.6125
310.985,49552.4667
311.1674,49506.3917
311.3499,49461.8917
311.5324,49525.4458
311.7148,49631.5792
311.8973,49626.3042
312.0797,49647.8458
312.2621,49699.5708
312.4445,49678.3917
312.6268,49673.2333
312.8091,49724.2542
312.9915,49686.0
313.1738,49691.4875
313.356,49673.0542
313.5383,49642.9042
313.7206,49678.0208
313.9027,49653.3167
314.085,49668.1542
314.2672,49711.0042
314.4493,49753.6458
314.6314,49824.3958
314.8136,49882.8958
314.9957,49854.2333
315.1778,49821.3042
315.3598,49852.9833
315.5419,49911.85
315.724,49949.6417
315.9059,49965.2417
316.088,49973.9708
316.2699,50041.7375
316.4519,50083.1208
316.6338,50058.8417
316.8157,49976.5833
316.9977,49987.875
317.1795,50062.0875
317.3614,50149.6
317.5432,50222.3042
317.7251,50245.8542
317.9069,50154.5042
318.0887,50140.9375
318.2704,50096.3375
318.4522,50133.475
318.6339,50204.1208
318.8156,50329.3625
318.9973,50316.725
319.179,50381.2875
319.3607,50458.275
319.5423,50520.4083
319.7239,50531.7
319.9055,50508.6542
320.0871,50533.7542
320.2687,50562.925
320.4502,50559.8708
320.6317,50498.9458
320.8132,50561.0667
320.9947,50618.1083
321.1761,50678.3167
321.3576,50693.85
321.5391,50696.1458
321.7205,50731.6208
321.9019,50759.3833
322.0832,50747.0333
322.2646,50755.1667
322.4459,50759.6875
322.6272,50758.7125
322.8085,50759.6292
322.9898,50777.6
323.1711,50745.725
323.3523,50742.1375
323.5335,50723.2625
323.7147,50852.475
323.8959,51021.9042
324.0771,51095.8875
324.2582,51109.6667
324.4393,51134.225
324.6204,51190.1292
324.8015,51221.3833
324.9826,51314.4542
325.1637,51440.7208
325.3447,51432.4917
325.5257,51437.5542
325.7067,51411.2625
325.8877,51274.75
326.0686,51225.2042
326.2496,51277.8083
326.4305,51264.425
326.6114,51311.6708
326.7922,51368.8042
326.9731,51421.7833
327.1539,51455.9708
327.3347,51527.9875
327.5155,51584.0875
327.6963,51694.9958
327.8771,51713.1583
328.0578,51609.8708
328.2385,51457.7
328.4193,51484.1167
328.5999,51505.6542
328.7806,51492.5458
328.9613,51519.8167
329.1419,51511.425
329.3225,51555.6875
329.5031,51541.3
329.6837,51522.7167
329.8642,51488.5
330.0447,51474.5375
330.2252,51466.7958
330.4057,51430.0625
330.5862,51433.9875
330.7667,51461.5333
330.9471,51513.8333
331.1275,51638.4625
331.3079,51698.9625
331.4883,51822.1292
331.6687,51781.3792
331.849,51604.4042
332.0293,51501.2917
332.2096,51456.7375
332.3899,51496.1083
332.5702,51572.8625
332.7504,51663.3458
332.9306,51747.6083
333.1108,51689.6833
333.291,51595.975
333.4712,51596.2292
333.6514,51645.8417
333.8315,51638.65
334.0116,51642.0042
334.1917,51715.2708
334.3717,51784.3625
334.5518,51812.0125
334.7318,51734.9958
334.9119,51714.0958
335.0918,51760.6625
335.2718,51809.0292
335.4518,51829.2875
335.6317,51863.65
335.8116,51947.8417
335.9915,51881.1292
336.1714,51746.3917
336.3513,51726.2083
336.5311,51758.1792
336.7109,51872.3125
336.8907,51908.9167
337.0705,51740.9583
337.2502,51577.2667
337.43,51512.3333
337.6097,51441.4708
337.7894,51439.6917
337.9691,51480.2167
338.1488,51534.7375
338.3284,51574.7333
338.508,51695.3917
338.6877,51815.1458
338.8672,51806.7625
339.0468,51735.8458
339.2263,51700.3208
339.4059,52072.15
339.5854,52404.6292
339.7649,51969.5458
339.9443,51756.9292
340.1238,51683.2542
340.3032,51683.1958
340.4826,51711.1333
340.662,51606.6708
340.8414,51515.025
341.0207,51529.35
341.2001,51555.7125
341.3794,51545.8167
341.5587,51621.4958
341.738,51654.425
341.9172,51670.3458
342.0965,51647.9333
342.2757,51523.0875
342.4549,51366.9708
342.6341,51388.2042
342.8132,51440.8042
342.9923,51627.4875
343.1715,51815.5458
343.3506,51789.2792
343.5296,51539.0167
343.7087,51445.5792
343.8878,51390.8708
344.0668,51396.6958
344.2458,51409.55
344.4248,51299.475
344.6037,51271.3625
344.7827,51317.5583
344.9616,51271.9458
345.1405,51274.3333
345.3194,51279.1167
345.4982,51214.8917
345.6771,51145.6
345.8559,51148.7833
346.0347,51151.5
346.2135,51117.7292
346.3923,51093.475
346.571,51029.9625
346.7498,50996.3375
346.9285,51067.3667
347.1071,51013.5292
347.2859,50908.2167
347.4645,50959.9042
347.6431,51020.9875
347.8217,51033.2583
348.0003,50944.0667
348.1789,50926.1042
348.3574,50906.7208
348.5359,50835.8667
348.7145,50754.75
348.893,50783.35
349.0714,50783.975
349.2499,50676.525
349.4283,50582.3458
349.6068,50473.175
349.7852,50433.3625
349.9635,50466.8917
350.1419,50446.8042
350.3202,50397.7458
350.4985,50287.9542
350.6768,50209.8583
350.8551,50158.525
351.0334,50141.7042
351.2116,50116.8208
351.3898,50119.875
351.568,50038.325
351.7462,50029.1958
351.9243,49989.1708
352.1025,49905.325
352.2806,49834.9
352.4587,49816.4208
352.6368,49752.4667
352.8148,49650.0167
352.9929,49595.3333
353.1709,49641.45
353.3489,49649.0667
353.5268,49564.0208
353.7048,49485.6375
353.8828,49436.4917
354.0607,49339.2375
354.2386,49343.45
354.4165,49291.2542
354.5943,49241.175
354.7722,49226.2958
354.95,49308.0208
355.1278,49300.1583
355.3056,49173.6625
355.4833,49005.2208
355.6611,48841.3917
355.8388,48752.5875
356.0165,48707.6208
356.1942,48740.1583
356.3719,48807.875
356.5495,48767.425
356.7271,48698.8708
356.9047,48659.3333
357.0823,48649.6708
357.2599,48672.7958
357.4374,48594.125
357.6149,48451.1292
357.7924,48331.6375
357.9699,48345.4583
358.1474,48284.7125
358.3248,48148.8042
358.5023,48122.4208
358.6797,47985.3125
358.8571,47922.0042
359.0344,47853.175
359.2118,47755.925
359.3891,47760.1333
359.5664,47629.3083
359.7437,47599.4708
359.9209,47573.3292
360.0982,47426.7375
360.2754,47262.25
360.4526,47321.8917
360.6298,47290.6667
360.807,47239.9958
360.9841,47234.2875
361.1613,47307.4958
361.3383,47581.0958
361.5154,47519.4292
361.6925,47548.9083
361.8695,47440.6875
362.0466,47262.5708
362.2236,47066.4417
362.4005,46866.4625
362.5775,46640.3708
362.7545,46513.925
362.9314,46403.7792
363.1083,46511.75
363.2852,47047.4208
363.462,46947.6083
363.6389,46730.1458
363.8157,46488.3167
363.9925,46216.1333
364.1693,46066.2625
364.346,45940.6125
364.5228,46050.325
364.6996,46274.7833
364.8762,46279.5292
365.0529,46345.4583
365.2296,46543.5292
365.4062,46340.8583
365.5829,46272.5833
365.7595,46272.6792
365.9361,46146.7833
366.1126,46104.5667
366.2892,47271.2792
366.4657,48696.6333
366.6422,48866.6542
366.8186,48040.3
366.9951,47862.0875
367.1716,47184.3792
367.348,48117.4417
367.5244,48316.7167
367.7008,47419.1167
367.8772,46798.9333
368.0535,46982.25
368.2298,48825.1875
368.4061,49888.4833
368.5824,48834.9417
368.7586,48112.3
368.9349,47557.6542
369.1111,46400.225
369.2873,45753.6
369.4635,45686.2958
369.6396,45559.1958
369.8158,45622.7125
369.9919,46328.1875
370.168,47410.7458
370.3441,47173.8542
370.5202,46248.8667
370.6962,45616.7458
370.8722,45246.9917
371.0482,45150.4833
371.2242,45320.4458
371.4002,45815.2708
371.5761,45894.1042
371.752,45602.05
371.9279,45700.8958
372.1038,45760.425
372.2796,45572.2375
372.4555,45511.75
372.6313,45482.9167
372.8071,45230.2875
372.9829,45192.025
373.1586,45569.2292
373.3344,45503.7917
373.5101,45147.4792
373.6858,45094.4667
373.8615,44896.0
374.0371,45093.4417
374.2127,45495.6708
374.3884,45183.675
374.564,44975.0417
374.7395,44876.0792
374.9151,44876.3958
375.0906,45586.65
375.2661,46097.6208
375.4416,45516.65
375.6171,45542.875
375.7925,45685.1958
375.968,45706.6042
376.1434,45491.9917
376.3188,45495.3958
376.4941,45482.5
376.6695,45564.55
376.8448,45758.1583
377.0201,46050.0167
377.1954,46273.3458
377.3707,46012.0458
377.5459,46336.9625
377.7212,47011.1083
377.8964,48004.4042
378.0715,48132.7417
378.2467,47833.3667
378.4218,47254.7042
378.597,46409.8958
378.7721,46389.6
378.9472,46545.4375
379.1222,48461.2125
379.2973,48631.3458
379.4723,49328.7667
379.6473,52320.7208
379.8223,52751.9708
379.9972,50373.0708
380.1722,49301.5333
380.3471,49076.2417
380.522,47381.2417
380.6969,46702.1125
380.8717,47003.2292
381.0466,46553.0708
381.2214,47250.35
381.3962,47574.8
381.571,47009.0125
381.7457,46664.5667
381.9204,46808.6083
382.0952,46534.4917
382.2699,47041.9708
382.4445,47697.75
382.6192,48334.2458
382.7938,48976.425
382.9685,49498.4042
383.1431,48780.7
383.3176,47559.5625
383.4922,46986.4958
383.6667,47356.1792
383.8412,47016.325
384.0157,46780.5917
384.1902,46999.7042
384.3646,46808.6
384.5391,46959.0625
384.7134,47958.3
384.8878,50035.5333
385.0622,51004.9667
385.2365,49083.3125
385.4109,47917.3667
385.5852,47679.0417
385.7594,49375.125
385.9337,52300.1583
386.1079,53618.45
386.2822,55083.5083
386.4564,54021.1042
386.6306,51415.6208
386.8047,52133.6417
386.9789,53311.7125
387.153,55240.2542
387.3271,54971.8042
387.5012,52436.1292
387.6752,52531.6917
387.8492,53854.9583
388.0233,53135.7417
388.1972,50721.9125
388.3712,50427.7458
388.5452,50517.7208
388.7191,51569.4375
388.893,54623.8583
389.0669,53334.875
389.2408,49115.2583
389.4146,47334.45
389.5884,46245.2458
389.7623,46293.6625
389.9361,46497.7458
390.1098,46230.5125
390.2835,46316.1708
390.4573,46208.3417
390.631,46219.3292
390.8047,46517.4125
390.9784,46671.6167
391.152,46244.7
391.3256,46148.1458
391.4992,46012.3792
391.6728,46246.8583
391.8464,47309.125
392.0199,47155.6708
392.1934,46446.425
392.3669,46891.575
392.5403,47680.2958
392.7138,48544.1708
392.8873,49151.4333
393.0607,48540.5667
393.2341,48341.0875
393.4074,48431.6958
393.5808,47755.5625
393.7542,47825.2125
393.9274,47893.0375
394.1007,47433.5875
394.274,48967.9458
394.4472,49821.5958
394.6205,51055.7167
394.7937,52013.6958
394.9668,52208.0333
395.14,51231.5208
395.3131,48673.4125
395.4863,47377.4417
395.6594,47314.2333
395.8325,46934.5792
396.0055,47712.775
396.1786,48309.725
396.3516,48951.7292
396.5246,47789.3167
396.6975,46620.625
396.8705,47200.0708
397.0434,48887.2333
397.2163,47767.4542
397.3892,47269.6167
397.5621,47852.0792
397.735,48910.45
397.9077,49927.2708
398.0806,49645.0667
398.2534,51342.3958
398.4261,51365.4625
398.5989,49624.1625
398.7716,50150.6875
398.9443,51593.9458
399.117,54898.775
399.2896,55065.6958
399.4623,51823.65
399.6349,50624.225
399.8075,50664.7542
399.9801,48445.5458
400.1526,47465.0125
400.3252,46974.5708
400.4977,47085.725
400.6702,47677.4167
400.8427,46060.975
401.0151,45552.65
401.1875,44714.9625
401.36,44518.6333
401.5323,44186.9042
401.7047,43817.3875
401.877,44264.9
402.0494,44641.2125
402.2216,45476.6625
402.394,45393.2792
402.5662,45744.5917
402.7385,48009.9333
402.9107,47634.9708
403.0829,46220.9792
403.2551,45636.95
403.4272,45136.9167
403.5994,45114.7542
403.7715,45441.2083
403.9436,45899.4792
404.1156,45797.9625
