Timestamp,02/12/2024 12:50:07
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2906.8792
218.2508,2968.4458
218.442,3029.0167
218.6332,3100.1458
218.8244,3167.7542
219.0156,3239.2125
219.2067,3314.1458
219.3979,3390.5792
219.589,3467.8208
219.7801,3550.0333
219.9712,3632.775
220.1623,3719.9375
220.3533,3813.7083
220.5444,3903.6083
220.7354,3998.1417
220.9264,4094.8917
221.1174,4199.9125
221.3083,4303.5292
221.4993,4406.525
221.6902,4508.775
221.8812,4621.4958
222.0721,4738.5792
222.263,4855.4958
222.4538,4977.6208
222.6447,5101.0083
222.8355,5228.4875
223.0264,5355.1125
223.2172,5485.2208
223.408,5620.2917
223.5987,5761.1375
223.7895,5900.0375
223.9802,6045.8458
224.1709,6192.0792
224.3616,6344.125
224.5524,6500.9833
224.743,6658.2208
224.9337,6809.825
225.1243,6981.4417
225.315,7147.65
225.5056,7308.0667
225.6962,7482.9292
225.8867,7656.9833
226.0773,7832.3708
226.2678,8009.2625
226.4584,8195.9917
226.6489,8380.925
226.8394,8558.2333
227.0298,8753.5667
227.2203,8956.0167
227.4108,9166.4958
227.6012,9369.475
227.7916,9569.7958
227.982,9777.35
228.1723,9981.7542
228.3627,10196.9458
228.5531,10408.875
228.7434,10625.0042
228.9337,10847.4375
229.124,11078.3958
229.3143,11306.5708
229.5045,11558.2875
229.6948,11800.4875
229.885,12053.4375
230.0752,12311.8417
230.2654,12568.7958
230.4556,12821.9667
230.6457,13077.7375
230.8358,13329.9167
231.026,13587.4958
231.2161,13842.9917
231.4062,14107.6875
231.5963,14363.5542
231.7863,14633.3083
231.9764,14922.4917
232.1664,15211.4292
232.3564,15509.7583
232.5464,15791.3333
232.7364,16082.7292
232.9263,16366.8292
233.1163,16670.2
233.3062,16972.9792
233.4961,17300.9708
233.686,17605.45
233.8758,17880.575
234.0657,18168.6625
234.2555,18480.4
234.4454,18790.3417
234.6352,19100.0625
234.825,19409.7583
235.0147,19699.6167
235.2045,20004.0458
235.3942,20309.8625
235.5839,20618.1375
235.7737,20916.8042
235.9633,21211.3292
236.153,21545.3667
236.3427,21870.3167
236.5323,22180.6208
236.7219,22477.0792
236.9115,22753.95
237.1011,23045.1125
237.2907,23363.35
237.4803,23684.0042
237.6698,23982.2333
237.8593,24288.5292
238.0488,24597.9208
238.2383,24909.0417
238.4278,25210.6875
238.6172,25544.85
238.8066,25852.2833
238.9961,26163.8667
239.1855,26494.1875
239.3748,26799.125
239.5642,27088.7583
239.7536,27403.4333
239.9429,27702.2417
240.1322,27978.3583
240.3215,28272.0792
240.5108,28574.1375
240.7001,28880.9792
240.8893,29172.4125
241.0786,29461.8458
241.2677,29737.3167
241.457,30054.3333
241.6461,30290.6333
241.8353,30545.0792
242.0244,30798.4875
242.2136,31047.225
242.4027,31314.9417
242.5918,31570.6375
242.7809,31801.4208
242.9699,31944.75
243.159,32131.675
243.348,32455.0458
243.537,32775.8167
243.726,33047.9875
243.915,33282.925
244.1039,33510.225
244.2929,33634.9625
244.4818,33753.2417
244.6707,34006.4792
244.8596,34333.8167
245.0485,34632.1458
245.2373,34917.6458
245.4262,35185.65
245.615,35422.9667
245.8038,35611.925
245.9926,35850.7167
246.1814,36039.3167
246.3701,36061.3958
246.5589,36144.9875
246.7476,36384.2417
246.9363,36703.0083
247.1249,36961.8833
247.3136,37224.9625
247.5023,37444.8833
247.6909,37697.3958
247.8795,37915.4458
248.0681,38139.5125
248.2567,38351.975
248.4453,38558.8542
248.6338,38741.3333
248.8224,38787.0917
249.0109,38727.9958
249.1994,38909.9833
249.3878,39177.3833
249.5763,39425.4458
249.7648,39640.8417
249.9532,39843.1375
250.1416,40087.3917
250.33,40319.2167
250.5183,40540.6625
250.7067,40696.1958
250.8951,40850.6833
251.0834,40986.6208
251.2717,41134.1708
251.46,41255.7792
251.6483,41380.0458
251.8365,41428.7292
252.0247,41375.9208
252.213,41527.9208
252.4012,41706.1667
252.5894,41937.4375
252.7775,42079.9333
252.9657,42207.0167
253.1538,42402.2042
253.3419,42528.6583
253.53,42616.0083
253.7181,42737.1208
253.9062,42843.4875
254.0942,42938.8667
254.2823,43005.3167
254.4703,43082.4625
254.6583,43160.9375
254.8463,43245.4417
255.0342,43278.9917
255.2222,43316.9208
255.4101,43293.5667
255.598,43262.0417
255.7859,43368.4208
255.9738,43522.0792
256.1616,43669.9333
256.3495,43832.4625
256.5373,43944.1083
256.7251,44113.5542
256.9129,44207.15
257.1006,44293.8458
257.2884,44407.2083
257.4761,44528.7042
257.6638,44595.9708
257.8515,44615.7208
258.0392,44665.825
258.2269,44699.0458
258.4146,44739.9708
258.6022,44789.7167
258.7898,44793.4667
258.9774,44809.425
259.165,44872.6625
259.3525,44905.0375
259.5401,44910.375
259.7276,44979.7708
259.9151,45040.7333
260.1026,45080.3333
260.2901,45153.4667
260.4776,45220.7292
260.665,45344.5792
260.8524,45441.6708
261.0398,45549.2792
261.2272,45582.1083
261.4146,45558.9458
261.6019,45606.55
261.7893,45653.7167
261.9766,45685.7667
262.1639,45737.4875
262.3512,45716.6333
262.5384,45706.8
262.7257,45703.3042
262.9129,45722.1958
263.1001,45723.9125
263.2873,45793.2042
263.4745,45819.875
263.6617,45736.9417
263.8488,45756.0375
264.0359,45781.2292
264.2231,45791.6625
264.4101,45813.125
264.5972,45835.9
264.7842,45853.1792
264.9713,45851.1208
265.1583,45835.6375
265.3453,45842.4917
265.5323,45864.4042
265.7193,45897.1417
265.9062,45951.3625
266.0931,45952.7792
266.2801,45945.9083
266.4669,45989.4
266.6538,46014.4333
266.8407,46059.2625
267.0276,46021.2375
267.2143,45987.0958
267.4012,46009.5208
267.588,45944.9
267.7747,45930.8625
267.9615,45934.8125
268.1482,45910.175
268.3349,45921.9167
268.5217,45894.3667
268.7083,45842.0167
268.895,45824.7375
269.0817,45852.9792
269.2682,45833.15
269.4549,45776.7792
269.6415,45674.9125
269.8281,45655.6333
270.0146,45696.075
270.2012,45709.775
270.3877,45729.8375
270.5742,45718.2417
270.7607,45704.1708
270.9472,45696.7
271.1336,45679.0333
271.32,45641.8167
271.5065,45615.0417
271.6929,45602.0292
271.8792,45639.2542
272.0656,45632.2667
272.252,45646.2708
272.4383,45657.0958
272.6246,45628.3625
272.8109,45614.6958
272.9972,45693.1417
273.1835,45730.7
273.3697,45756.7792
273.5559,45778.6917
273.7421,45790.3125
273.9283,45784.65
274.1145,45779.4167
274.3007,45789.4167
274.4868,45824.8125
274.6729,45892.0583
274.859,45914.1583
275.0451,45922.7083
275.2311,45830.9917
275.4172,45859.9208
275.6032,45900.7
275.7892,45949.6708
275.9752,45964.5542
276.1612,46010.8792
276.3472,45973.7667
276.5331,45974.4875
276.719,45987.6125
276.9049,46007.2542
277.0908,45976.0542
277.2767,45989.7792
277.4625,46021.9458
277.6484,46021.2542
277.8342,45999.1042
278.02,46028.4333
278.2057,46080.7833
278.3915,46161.0375
278.5772,46180.8
278.763,46151.0542
278.9487,46234.8083
279.1343,46291.3792
279.32,46300.2167
279.5057,46269.1833
279.6913,46178.7333
279.877,46180.875
280.0625,46193.4333
280.2481,46155.375
280.4337,46134.5958
280.6192,46219.4208
280.8048,46288.5875
280.9903,46276.2292
281.1758,46240.7958
281.3612,46211.2917
281.5467,46214.0792
281.7321,46289.4167
281.9175,46332.6042
282.1029,46347.8
282.2884,46371.9167
282.4737,46334.9583
282.6591,46306.3208
282.8444,46338.0417
283.0297,46348.3083
283.215,46382.6167
283.4002,46407.6125
283.5855,46384.1417
283.7707,46307.4792
283.956,46307.0833
284.1412,46321.7542
284.3264,46389.3333
284.5115,46472.8292
284.6967,46541.7
284.8818,46529.3167
285.0669,46488.1625
285.252,46524.075
285.4371,46580.85
285.6222,46569.3542
285.8072,46568.2167
285.9922,46579.2667
286.1772,46645.6542
286.3622,46719.5
286.5472,46703.25
286.7321,46677.5667
286.9171,46761.9833
287.102,46816.775
287.2869,46893.7333
287.4717,47007.9083
287.6566,47053.6042
287.8415,47094.5
288.0263,47123.1375
288.2111,47067.9875
288.3959,47024.65
288.5806,47063.7458
288.7654,47134.0208
288.9501,47287.9875
289.1348,47347.4292
289.3195,47396.7708
289.5042,47446.8333
289.6889,47556.8125
289.8735,47518.5375
290.0581,47532.1583
290.2428,47500.3583
290.4273,47557.0375
290.6119,47664.5333
290.7965,47710.7333
290.981,47769.5458
291.1655,47803.7375
291.35,47730.725
291.5345,47708.3708
291.719,47764.2083
291.9034,47835.05
292.0878,47962.1333
292.2722,48000.0
292.4566,48003.7458
292.641,48072.1292
292.8253,48123.1292
293.0096,48140.7125
293.194,48216.3
293.3783,48281.0917
293.5626,48362.5542
293.7468,48433.7458
293.9311,48501.6042
294.1153,48473.1292
294.2995,48382.5375
294.4837,48355.8792
294.6678,48346.4792
294.852,48363.5833
295.0361,48440.4083
295.2202,48514.8542
295.4043,48606.3792
295.5884,48644.0458
295.7725,48690.3333
295.9565,48723.9208
296.1405,48693.3958
296.3246,48711.7375
296.5085,48835.3333
296.6925,48959.7667
296.8764,49011.0875
297.0603,49033.2625
297.2443,49052.1667
297.4282,49046.0625
297.612,49037.425
297.7959,49039.2833
297.9797,49077.0125
298.1635,49068.0167
298.3474,49203.2042
298.5311,49318.8458
298.7149,49305.1417
298.8987,49262.9292
299.0823,49280.1292
299.2661,49254.2333
299.4498,49168.8958
299.6334,49231.0083
299.8171,49312.05
300.0007,49355.0542
300.1843,49404.9167
300.368,49440.9292
300.5515,49451.7667
300.7351,49477.4
300.9186,49502.8167
301.1021,49509.125
301.2857,49559.6292
301.4691,49602.5542
301.6526,49689.5375
301.8361,49691.1625
302.0195,49687.4875
302.2029,49726.0417
302.3863,49787.6042
302.5697,49784.0333
302.753,49851.2
302.9364,49945.9208
303.1197,50070.6333
303.303,50099.575
303.4863,50080.9208
303.6696,50001.9875
303.8528,49969.3042
304.036,49990.025
304.2192,50071.9958
304.4024,50117.5792
304.5856,50086.9333
304.7688,50128.5625
304.9519,50186.5167
305.135,50211.6167
305.3181,50237.1958
305.5012,50262.05
305.6842,50343.8125
305.8673,50389.15
306.0504,50378.2958
306.2333,50301.5167
306.4163,50338.3917
306.5993,50342.9292
306.7822,50404.3708
306.9652,50462.0458
307.1481,50445.2
307.331,50455.7583
307.5139,50459.0333
307.6967,50448.6292
307.8796,50452.3458
308.0624,50511.3208
308.2452,50472.6958
308.428,50468.7833
308.6107,50513.8542
308.7935,50508.975
308.9762,50510.8917
309.1589,50554.2083
309.3416,50575.9917
309.5243,50595.125
309.7069,50623.3708
309.8896,50615.5583
310.0721,50621.1
310.2548,50667.325
310.4373,50707.4667
310.6199,50789.1125
310.8024,50796.75
310.985,50812.7125
311.1674,50764.4458
311.3499,50719.5167
311.5324,50767.9417
311.7148,50871.3708
311.8973,50855.3792
312.0797,50880.3167
312.2621,50929.1708
312.4445,50902.6167
312.6268,50896.275
312.8091,50942.2792
312.9915,50897.0125
313.1738,50892.4583
313.356,50866.3292
313.5383,50834.7083
313.7206,50870.1708
313.9027,50847.1292
314.085,50857.2
314.2672,50890.3833
314.4493,50919.7958
314.6314,50988.9417
314.8136,51051.5667
314.9957,51025.8875
315.1778,50983.8542
315.3598,51002.0875
315.5419,51052.6333
315.724,51077.6
315.9059,51077.0542
316.088,51083.6708
316.2699,51160.1667
316.4519,51215.7042
316.6338,51186.4958
316.8157,51098.9375
316.9977,51093.2
317.1795,51192.9458
317.3614,51276.6458
317.5432,51339.5292
317.7251,51368.2208
317.9069,51256.1958
318.0887,51228.8083
318.2704,51166.2375
318.4522,51216.075
318.6339,51293.0875
318.8156,51423.0042
318.9973,51420.8917
319.179,51457.3542
319.3607,51521.1625
319.5423,51582.125
319.7239,51590.2417
319.9055,51570.9042
320.0871,51595.0333
320.2687,51625.5417
320.4502,51625.4375
320.6317,51572.6167
320.8132,51622.1333
320.9947,51667.425
321.1761,51710.675
321.3576,51713.0917
321.5391,51727.8417
321.7205,51763.1125
321.9019,51794.95
322.0832,51778.9042
322.2646,51765.5458
322.4459,51773.6042
322.6272,51751.6125
322.8085,51738.1083
322.9898,51757.9708
323.1711,51739.5958
323.3523,51732.1792
323.5335,51713.2583
323.7147,51843.9292
323.8959,52016.1875
324.0771,52092.5333
324.2582,52101.0708
324.4393,52127.2458
324.6204,52181.1583
324.8015,52189.1792
324.9826,52287.8542
325.1637,52416.0208
325.3447,52406.8958
325.5257,52423.9875
325.7067,52411.4
325.8877,52276.9375
326.0686,52223.8917
326.2496,52274.5042
326.4305,52240.7333
326.6114,52290.1792
326.7922,52353.7083
326.9731,52392.25
327.1539,52412.8917
327.3347,52483.9708
327.5155,52543.3917
327.6963,52653.7208
327.8771,52661.7208
328.0578,52545.9875
328.2385,52397.1375
328.4193,52417.7958
328.5999,52431.925
328.7806,52411.0833
328.9613,52451.75
329.1419,52462.8375
329.3225,52516.325
329.5031,52495.1458
329.6837,52475.4333
329.8642,52448.925
330.0447,52437.5417
330.2252,52394.5
330.4057,52340.325
330.5862,52315.3667
330.7667,52355.1417
330.9471,52403.6083
331.1275,52533.1792
331.3079,52595.6542
331.4883,52713.0708
331.6687,52680.3208
331.849,52494.55
332.0293,52381.6458
332.2096,52318.5667
332.3899,52344.4333
332.5702,52444.1
332.7504,52518.2292
332.9306,52602.1958
333.1108,52540.0792
333.291,52457.8083
333.4712,52432.4875
333.6514,52467.0667
333.8315,52457.3583
334.0116,52468.5625
334.1917,52537.0
334.3717,52623.8
334.5518,52656.5375
334.7318,52565.3
334.9119,52525.9625
335.0918,52585.1542
335.2718,52638.4208
335.4518,52658.65
335.6317,52710.4708
335.8116,52760.1333
335.9915,52637.0625
336.1714,52485.0875
336.3513,52494.2792
336.5311,52550.525
336.7109,52641.525
336.8907,52658.5
337.0705,52475.9292
337.2502,52298.3375
337.43,52262.2708
337.6097,52215.725
337.7894,52208.2583
337.9691,52217.6792
338.1488,52269.45
338.3284,52325.0083
338.508,52448.4167
338.6877,52583.5458
338.8672,52571.1917
339.0468,52505.6833
339.2263,52443.2708
339.4059,52818.1417
339.5854,53179.8625
339.7649,52734.6917
339.9443,52539.5833
340.1238,52456.2208
340.3032,52443.675
340.4826,52451.3542
340.662,52338.9042
340.8414,52243.8208
341.0207,52257.9583
341.2001,52274.0333
341.3794,52237.1875
341.5587,52313.5125
341.738,52364.15
341.9172,52392.725
342.0965,52384.4
342.2757,52234.0208
342.4549,52069.3625
342.6341,52093.5208
342.8132,52139.4542
342.9923,52363.4917
343.1715,52543.2
343.3506,52485.4125
343.5296,52252.8292
343.7087,52132.9333
343.8878,52052.8083
344.0668,52009.5083
344.2458,52005.6417
344.4248,51913.6792
344.6037,51892.9292
344.7827,51956.9333
344.9616,51944.9542
345.1405,51955.1792
345.3194,51944.5917
345.4982,51885.5833
345.6771,51816.7583
345.8559,51793.4417
346.0347,51771.7583
346.2135,51739.2417
346.3923,51728.5208
346.571,51664.9042
346.7498,51645.0042
346.9285,51735.5333
347.1071,51672.6375
347.2859,51549.3
347.4645,51579.9083
347.6431,51611.7208
347.8217,51639.2792
348.0003,51570.8792
348.1789,51554.8333
348.3574,51524.5208
348.5359,51452.5125
348.7145,51392.7042
348.893,51397.05
349.0714,51375.9708
349.2499,51264.5917
349.4283,51173.6458
349.6068,51054.7083
349.7852,51019.0583
349.9635,51086.7708
350.1419,51080.0083
350.3202,51039.1
350.4985,50940.9792
350.6768,50834.0667
350.8551,50782.8458
351.0334,50760.7167
351.2116,50716.3458
351.3898,50703.9
351.568,50628.1375
351.7462,50645.4542
351.9243,50614.1167
352.1025,50507.7708
352.2806,50407.3167
352.4587,50361.5
352.6368,50289.45
352.8148,50215.1417
352.9929,50184.8875
353.1709,50231.5458
353.3489,50231.3292
353.5268,50171.8958
353.7048,50091.9042
353.8828,50046.4667
354.0607,49959.0333
354.2386,49944.5042
354.4165,49912.4417
354.5943,49865.4917
354.7722,49840.8292
354.95,49930.05
355.1278,49917.8375
355.3056,49762.8792
355.4833,49575.3875
355.6611,49428.2208
355.8388,49319.3917
356.0165,49280.3375
356.1942,49323.625
356.3719,49386.3292
356.5495,49292.9625
356.7271,49219.3292
356.9047,49170.8792
357.0823,49142.7
357.2599,49182.1083
357.4374,49130.3333
357.6149,48992.9542
357.7924,48872.1208
357.9699,48843.6583
358.1474,48743.1708
358.3248,48612.4875
358.5023,48577.075
358.6797,48431.675
358.8571,48389.1542
359.0344,48360.1875
359.2118,48294.6208
359.3891,48310.6208
359.5664,48193.3333
359.7437,48182.5833
359.9209,48157.4833
360.0982,48019.2292
360.2754,47815.8875
360.4526,47860.7875
360.6298,47815.0208
360.807,47746.1583
360.9841,47712.15
361.1613,47822.6125
361.3383,48118.0708
361.5154,48071.0792
361.6925,48104.8958
361.8695,47937.6292
362.0466,47772.9458
362.2236,47588.0125
362.4005,47410.175
362.5775,47206.6542
362.7545,47109.1542
362.9314,46972.6333
363.1083,47020.9542
363.2852,47581.8458
363.462,47476.1208
363.6389,47264.8292
363.8157,47035.7792
363.9925,46768.4917
364.1693,46634.1625
364.346,46487.0833
364.5228,46579.0292
364.6996,46808.225
364.8762,46792.5458
365.0529,46894.4917
365.2296,47133.2875
365.4062,46930.3917
365.5829,46882.6417
365.7595,46890.475
365.9361,46772.9292
366.1126,46717.3208
366.2892,47920.4958
366.4657,49388.4958
366.6422,49574.0667
366.8186,48688.2792
366.9951,48509.2083
367.1716,47817.075
367.348,48795.9167
367.5244,49008.3417
367.7008,48058.7208
367.8772,47386.0
368.0535,47539.5458
368.2298,49492.1417
368.4061,50611.2667
368.5824,49477.4958
368.7586,48729.9292
368.9349,48187.825
369.1111,47027.4042
369.2873,46372.9667
369.4635,46294.4458
369.6396,46160.475
369.8158,46242.3958
369.9919,46984.4125
370.168,48131.575
370.3441,47836.0958
370.5202,46829.3375
370.6962,46164.1458
370.8722,45772.0125
371.0482,45709.4667
371.2242,45935.5583
371.4002,46506.025
371.5761,46567.4542
371.752,46245.0792
371.9279,46272.3333
372.1038,46277.4125
372.2796,46095.0167
372.4555,46103.0167
372.6313,46096.1125
372.8071,45805.5083
372.9829,45791.2875
373.1586,46168.1875
373.3344,46023.6708
373.5101,45598.9542
373.6858,45546.3042
373.8615,45394.2667
374.0371,45671.875
374.2127,46112.7875
374.3884,45747.9708
374.564,45484.5083
374.7395,45367.8125
374.9151,45333.6833
375.0906,46110.3542
375.2661,46731.65
375.4416,46168.9833
375.6171,46235.5292
375.7925,46300.8458
375.968,46308.475
376.1434,46107.9958
376.3188,46108.7833
376.4941,46091.2208
376.6695,46177.7458
376.8448,46387.7958
377.0201,46696.4417
377.1954,46954.75
377.3707,46707.1042
377.5459,47059.1625
377.7212,47762.8333
377.8964,48823.7042
378.0715,48967.0667
378.2467,48677.3583
378.4218,48087.8333
378.597,47153.9708
378.7721,47111.0958
378.9472,47215.6042
379.1222,49289.275
379.2973,49420.1208
379.4723,50117.3083
379.6473,53283.6792
379.8223,53669.325
379.9972,51162.6625
380.1722,50078.5667
380.3471,49930.2833
380.522,48164.1833
380.6969,47441.975
380.8717,47789.5417
381.0466,47326.3833
381.2214,48057.4542
381.3962,48337.6833
381.571,47699.6167
381.7457,47337.25
381.9204,47510.3708
382.0952,47143.9833
382.2699,47725.6833
382.4445,48385.1958
382.6192,49002.5125
382.7938,49672.4542
382.9685,50238.1333
383.1431,49472.4125
383.3176,48165.8542
383.4922,47557.7458
383.6667,47985.5
383.8412,47595.0792
384.0157,47356.6375
384.1902,47653.55
384.3646,47516.7167
384.5391,47713.3917
384.7134,48757.725
384.8878,50941.175
385.0622,51926.2083
385.2365,49922.4458
385.4109,48730.9042
385.5852,48440.0708
385.7594,50214.9417
385.9337,53237.5375
386.1079,54563.3375
386.2822,56212.75
386.4564,55161.8083
386.6306,52374.275
386.8047,53146.5625
386.9789,54336.4542
387.153,56284.7875
387.3271,56025.4167
387.5012,53453.1417
387.6752,53591.1375
387.8492,54968.3333
388.0233,54231.3417
388.1972,51652.4208
388.3712,51380.0792
388.5452,51485.9083
388.7191,52534.2792
388.893,55762.6458
389.0669,54445.9833
389.2408,50116.5583
389.4146,48294.1125
389.5884,47163.9333
389.7623,47272.9417
389.9361,47477.1125
390.1098,47215.9833
390.2835,47294.0083
390.4573,47155.5083
390.631,47156.5042
390.8047,47528.4125
390.9784,47742.0
391.152,47324.6042
391.3256,47272.9667
391.4992,47130.4833
391.6728,47368.3542
391.8464,48475.2417
392.0199,48253.0458
392.1934,47447.9167
392.3669,47923.6667
392.5403,48741.5333
392.7138,49600.1083
392.8873,50167.7542
393.0607,49438.2708
393.2341,49168.9125
393.4074,49232.1708
393.5808,48519.7125
393.7542,48668.2833
393.9274,48848.875
394.1007,48421.75
394.274,50113.8
394.4472,50978.9333
394.6205,52376.2208
394.7937,53425.2458
394.9668,53667.8208
395.14,52719.0583
395.3131,50018.9
395.4863,48700.3417
395.6594,48648.0417
395.8325,48259.6333
396.0055,49111.0458
396.1786,49602.2958
396.3516,50248.4833
396.5246,48956.8792
396.6975,47629.0333
396.8705,48127.3417
397.0434,49957.3917
397.2163,48824.9792
397.3892,48386.0833
397.5621,49093.8875
397.735,50318.2542
397.9077,51498.4833
398.0806,51260.2458
398.2534,53119.9167
398.4261,53167.6083
398.5989,51329.2
398.7716,51942.6542
398.9443,53462.875
399.117,56993.8792
399.2896,57205.475
399.4623,53759.0458
399.6349,52463.6625
399.8075,52545.175
399.9801,50242.2375
400.1526,49273.8917
400.3252,48795.9542
400.4977,48852.5667
400.6702,49482.4333
400.8427,47827.3417
401.0151,47367.725
401.1875,46497.6167
401.36,46334.9792
401.5323,46004.4208
401.7047,45608.5375
401.877,46091.6208
402.0494,46508.15
402.2216,47393.0875
402.394,47302.0917
402.5662,47634.2042
402.7385,50113.1792
402.9107,49744.075
403.0829,48162.9167
403.2551,47519.3292
403.4272,46977.6583
403.5994,47012.1875
403.7715,47441.8042
403.9436,47999.925
404.1156,47885.7417
