Timestamp,02/12/2024 14:24:36
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3416.655
218.2508,3490.52
218.442,3567.88
218.6332,3650.29
218.8244,3731.485
219.0156,3819.165
219.2067,3909.25
219.3979,3999.85
219.589,4096.585
219.7801,4193.41
219.9712,4292.87
220.1623,4397.82
220.3533,4507.55
220.5444,4619.585
220.7354,4730.6
220.9264,4846.49
221.1174,4974.02
221.3083,5099.005
221.4993,5220.12
221.6902,5345.79
221.8812,5484.28
222.0721,5620.2
222.263,5761.44
222.4538,5911.46
222.6447,6056.53
222.8355,6211.455
223.0264,6363.135
223.2172,6520.07
223.408,6684.015
223.5987,6850.665
223.7895,7021.875
223.9802,7196.9
224.1709,7371.26
224.3616,7555.46
224.5524,7740.525
224.743,7929.8
224.9337,8116.515
225.1243,8323.08
225.315,8522.365
225.5056,8713.685
225.6962,8922.21
225.8867,9132.43
226.0773,9343.74
226.2678,9559.72
226.4584,9776.33
226.6489,10001.815
226.8394,10216.75
227.0298,10451.67
227.2203,10693.985
227.4108,10946.56
227.6012,11193.65
227.7916,11435.77
227.982,11682.67
228.1723,11928.835
228.3627,12185.085
228.5531,12436.5
228.7434,12694.295
228.9337,12964.225
229.124,13240.765
229.3143,13516.03
229.5045,13817.36
229.6948,14110.81
229.885,14412.455
230.0752,14726.82
230.2654,15030.77
230.4556,15335.095
230.6457,15638.82
230.8358,15941.95
231.026,16253.785
231.2161,16558.715
231.4062,16877.6
231.5963,17184.875
231.7863,17507.35
231.9764,17849.825
232.1664,18197.285
232.3564,18552.61
232.5464,18897.78
232.7364,19248.61
232.9263,19588.33
233.1163,19944.61
233.3062,20314.625
233.4961,20704.52
233.686,21067.255
233.8758,21401.005
234.0657,21745.195
234.2555,22116.65
234.4454,22493.155
234.6352,22859.055
234.825,23221.86
235.0147,23570.425
235.2045,23938.8
235.3942,24304.23
235.5839,24673.13
235.7737,25026.71
235.9633,25380.32
236.153,25778.29
236.3427,26164.755
236.5323,26533.23
236.7219,26893.875
236.9115,27218.825
237.1011,27570.395
237.2907,27947.935
237.4803,28325.94
237.6698,28680.28
237.8593,29055.535
238.0488,29412.685
238.2383,29786.93
238.4278,30151.575
238.6172,30554.755
238.8066,30919.08
238.9961,31289.975
239.1855,31685.09
239.3748,32042.365
239.5642,32388.27
239.7536,32764.29
239.9429,33118.78
240.1322,33445.38
240.3215,33795.38
240.5108,34149.2
240.7001,34520.025
240.8893,34867.6
241.0786,35206.185
241.2677,35539.515
241.457,35916.865
241.6461,36199.45
241.8353,36492.27
242.0244,36802.885
242.2136,37104.29
242.4027,37413.355
242.5918,37722.18
242.7809,37997.115
242.9699,38160.105
243.159,38377.145
243.348,38757.68
243.537,39147.055
243.726,39463.07
243.915,39741.65
244.1039,40014.31
244.2929,40165.375
244.4818,40295.365
244.6707,40599.84
244.8596,40987.43
245.0485,41336.675
245.2373,41669.415
245.4262,41995.585
245.615,42263.44
245.8038,42487.945
245.9926,42772.41
246.1814,43015.135
246.3701,43034.0
246.5589,43117.99
246.7476,43411.745
246.9363,43776.86
247.1249,44094.965
247.3136,44398.27
247.5023,44665.325
247.6909,44964.33
247.8795,45222.27
248.0681,45483.76
248.2567,45732.63
248.4453,45977.66
248.6338,46191.625
248.8224,46255.905
249.0109,46171.63
249.1994,46365.015
249.3878,46703.09
249.5763,46994.83
249.7648,47235.065
249.9532,47479.95
250.1416,47764.58
250.33,48041.655
250.5183,48302.9
250.7067,48486.085
250.8951,48664.895
251.0834,48830.435
251.2717,49004.07
251.46,49144.675
251.6483,49287.0
251.8365,49354.09
252.0247,49283.02
252.213,49464.505
252.4012,49673.99
252.5894,49941.28
252.7775,50118.915
252.9657,50259.79
253.1538,50478.025
253.3419,50633.01
253.53,50734.72
253.7181,50864.995
253.9062,51003.385
254.0942,51112.735
254.2823,51191.155
254.4703,51278.465
254.6583,51382.575
254.8463,51473.835
255.0342,51506.92
255.2222,51547.66
255.4101,51527.72
255.598,51477.56
255.7859,51606.925
255.9738,51788.58
256.1616,51960.475
256.3495,52150.455
256.5373,52286.185
256.7251,52488.755
256.9129,52600.895
257.1006,52691.97
257.2884,52823.28
257.4761,52971.715
257.6638,53048.005
257.8515,53067.825
258.0392,53125.705
258.2269,53173.16
258.4146,53214.895
258.6022,53268.515
258.7898,53266.345
258.9774,53283.6
259.165,53360.345
259.3525,53401.315
259.5401,53419.74
259.7276,53504.53
259.9151,53581.175
260.1026,53619.72
260.2901,53705.01
260.4776,53775.79
260.665,53922.605
260.8524,54038.825
261.0398,54159.98
261.2272,54185.2
261.4146,54177.195
261.6019,54222.535
261.7893,54281.06
261.9766,54319.835
262.1639,54381.16
262.3512,54358.815
262.5384,54347.805
262.7257,54345.27
262.9129,54363.01
263.1001,54370.45
263.2873,54455.91
263.4745,54495.04
263.6617,54389.085
263.8488,54404.605
264.0359,54445.165
264.2231,54456.705
264.4101,54473.615
264.5972,54500.66
264.7842,54521.565
264.9713,54522.065
265.1583,54493.325
265.3453,54511.19
265.5323,54543.5
265.7193,54570.18
265.9062,54636.38
266.0931,54654.545
266.2801,54633.12
266.4669,54679.79
266.6538,54727.465
266.8407,54779.165
267.0276,54732.645
267.2143,54698.995
267.4012,54721.715
267.588,54641.72
267.7747,54633.69
267.9615,54638.29
268.1482,54611.17
268.3349,54620.405
268.5217,54607.03
268.7083,54535.27
268.895,54517.03
269.0817,54559.75
269.2682,54534.555
269.4549,54465.665
269.6415,54343.915
269.8281,54316.91
270.0146,54362.47
270.2012,54389.175
270.3877,54411.295
270.5742,54407.07
270.7607,54393.99
270.9472,54381.2
271.1336,54357.33
271.32,54327.575
271.5065,54284.92
271.6929,54279.58
271.8792,54314.165
272.0656,54305.775
272.252,54334.77
272.4383,54342.88
272.6246,54315.59
272.8109,54303.51
272.9972,54396.17
273.1835,54434.37
273.3697,54476.555
273.5559,54491.205
273.7421,54507.655
273.9283,54511.14
274.1145,54511.315
274.3007,54518.625
274.4868,54561.39
274.6729,54645.98
274.859,54660.59
275.0451,54682.79
275.2311,54567.85
275.4172,54605.775
275.6032,54661.865
275.7892,54717.785
275.9752,54731.87
276.1612,54795.35
276.3472,54754.5
276.5331,54749.45
276.719,54773.2
276.9049,54791.73
277.0908,54763.125
277.2767,54774.49
277.4625,54816.535
277.6484,54825.61
277.8342,54808.22
278.02,54827.29
278.2057,54890.195
278.3915,54983.2
278.5772,55020.285
278.763,54983.52
278.9487,55075.97
279.1343,55156.41
279.32,55169.375
279.5057,55122.58
279.6913,55028.77
279.877,55028.385
280.0625,55049.315
280.2481,55006.385
280.4337,54979.59
280.6192,55079.29
280.8048,55158.74
280.9903,55146.87
281.1758,55109.96
281.3612,55065.785
281.5467,55075.845
281.7321,55177.705
281.9175,55226.775
282.1029,55245.135
282.2884,55276.63
282.4737,55236.55
282.6591,55201.585
282.8444,55234.045
283.0297,55256.695
283.215,55309.085
283.4002,55334.22
283.5855,55295.97
283.7707,55213.51
283.956,55221.2
284.1412,55230.165
284.3264,55312.25
284.5115,55414.91
284.6967,55495.705
284.8818,55483.865
285.0669,55436.0
285.252,55482.56
285.4371,55542.7
285.6222,55525.62
285.8072,55536.605
285.9922,55548.81
286.1772,55625.515
286.3622,55714.305
286.5472,55701.32
286.7321,55672.325
286.9171,55774.635
287.102,55828.38
287.2869,55933.855
287.4717,56072.78
287.6566,56115.19
287.8415,56163.98
288.0263,56191.37
288.2111,56138.495
288.3959,56090.01
288.5806,56140.21
288.7654,56215.855
288.9501,56396.715
289.1348,56476.43
289.3195,56525.035
289.5042,56605.335
289.6889,56716.805
289.8735,56680.085
290.0581,56703.205
290.2428,56660.83
290.4273,56725.28
290.6119,56848.275
290.7965,56905.75
290.981,56968.0
291.1655,57013.085
291.35,56935.57
291.5345,56906.945
291.719,56976.005
291.9034,57057.855
292.0878,57208.915
292.2722,57251.415
292.4566,57257.625
292.641,57349.87
292.8253,57396.495
293.0096,57422.435
293.194,57513.49
293.3783,57577.61
293.5626,57690.095
293.7468,57759.85
293.9311,57837.34
294.1153,57812.765
294.2995,57712.68
294.4837,57675.465
294.6678,57662.305
294.852,57687.945
295.0361,57781.47
295.2202,57869.635
295.4043,57980.365
295.5884,58018.64
295.7725,58073.28
295.9565,58112.235
296.1405,58068.025
296.3246,58087.585
296.5085,58242.715
296.6925,58389.795
296.8764,58445.525
297.0603,58469.545
297.2443,58497.41
297.4282,58483.895
297.612,58480.12
297.7959,58487.48
297.9797,58525.6
298.1635,58516.355
298.3474,58679.645
298.5311,58805.1
298.7149,58787.48
298.8987,58741.495
299.0823,58765.485
299.2661,58735.615
299.4498,58644.745
299.6334,58709.665
299.8171,58799.2
300.0007,58841.645
300.1843,58907.74
300.368,58952.075
300.5515,58974.71
300.7351,58999.56
300.9186,59041.06
301.1021,59040.23
301.2857,59104.375
301.4691,59154.46
301.6526,59253.56
301.8361,59260.55
302.0195,59259.83
302.2029,59291.695
302.3863,59367.47
302.5697,59370.48
302.753,59446.62
302.9364,59555.395
303.1197,59704.52
303.303,59754.575
303.4863,59739.9
303.6696,59652.56
303.8528,59607.85
304.036,59615.29
304.2192,59719.575
304.4024,59771.05
304.5856,59756.07
304.7688,59796.09
304.9519,59868.5
305.135,59908.465
305.3181,59935.47
305.5012,59976.99
305.6842,60063.955
305.8673,60136.955
306.0504,60133.12
306.2333,60055.625
306.4163,60071.83
306.5993,60083.845
306.7822,60143.715
306.9652,60221.815
307.1481,60226.315
307.331,60237.365
307.5139,60234.41
307.6967,60227.59
307.8796,60235.065
308.0624,60291.15
308.2452,60266.965
308.428,60250.765
308.6107,60298.58
308.7935,60305.995
308.9762,60328.41
309.1589,60372.37
309.3416,60401.48
309.5243,60423.075
309.7069,60456.305
309.8896,60459.01
310.0721,60466.49
310.2548,60514.355
310.4373,60561.945
310.6199,60657.84
310.8024,60698.245
310.985,60737.08
311.1674,60693.16
311.3499,60627.06
311.5324,60668.63
311.7148,60780.94
311.8973,60802.95
312.0797,60833.205
312.2621,60901.33
312.4445,60905.255
312.6268,60884.87
312.8091,60926.52
312.9915,60902.23
313.1738,60889.27
313.356,60854.475
313.5383,60807.04
313.7206,60822.42
313.9027,60791.205
314.085,60796.54
314.2672,60838.12
314.4493,60891.755
314.6314,60972.31
314.8136,61070.73
314.9957,61075.825
315.1778,61036.76
315.3598,61051.95
315.5419,61100.615
315.724,61153.765
315.9059,61179.07
316.088,61191.655
316.2699,61274.265
316.4519,61353.395
316.6338,61361.57
316.8157,61277.315
316.9977,61239.53
317.1795,61301.845
317.3614,61410.42
317.5432,61524.865
317.7251,61609.73
317.9069,61554.275
318.0887,61504.795
318.2704,61428.445
318.4522,61418.535
318.6339,61484.195
318.8156,61637.76
318.9973,61705.195
319.179,61785.225
319.3607,61892.385
319.5423,62008.625
319.7239,62076.94
319.9055,62098.81
320.0871,62134.4
320.2687,62183.025
320.4502,62204.22
320.6317,62162.14
320.8132,62191.285
320.9947,62252.26
321.1761,62336.155
321.3576,62397.325
321.5391,62444.5
321.7205,62503.56
321.9019,62566.815
322.0832,62596.55
322.2646,62607.165
322.4459,62616.175
322.6272,62611.615
322.8085,62600.13
322.9898,62605.815
323.1711,62593.065
323.3523,62578.1
323.5335,62554.055
323.7147,62652.865
323.8959,62873.18
324.0771,63088.82
324.2582,63253.1
324.4393,63402.995
324.6204,63556.33
324.8015,63707.855
324.9826,63906.035
325.1637,64188.735
325.3447,64424.665
325.5257,64632.76
325.7067,64797.415
325.8877,64836.995
326.0686,64828.64
326.2496,64848.56
326.4305,64852.685
326.6114,64890.145
326.7922,64963.6
326.9731,65050.91
327.1539,65127.34
327.3347,65213.07
327.5155,65300.6
327.6963,65394.825
327.8771,65450.645
328.0578,65471.665
328.2385,65472.38
328.4193,65473.645
328.5999,65475.97
328.7806,65476.615
328.9613,65480.37
329.1419,65483.605
329.3225,65489.895
329.5031,65493.115
329.6837,65495.075
329.8642,65494.615
330.0447,65493.255
330.2252,65489.465
330.4057,65483.54
330.5862,65477.13
330.7667,65473.15
330.9471,65472.965
331.1275,65478.605
331.3079,65488.485
331.4883,65503.52
331.6687,65511.385
331.849,65511.085
332.0293,65508.275
332.2096,65502.73
332.3899,65497.355
332.5702,65497.78
332.7504,65501.145
332.9306,65505.845
333.1108,65507.9
333.291,65507.395
333.4712,65506.405
333.6514,65506.74
333.8315,65506.105
334.0116,65506.365
334.1917,65508.215
334.3717,65510.57
334.5518,65513.625
334.7318,65514.53
334.9119,65514.975
335.0918,65516.04
335.2718,65517.36
335.4518,65518.715
335.6317,65520.54
335.8116,65523.52
335.9915,65524.965
336.1714,65524.415
336.3513,65523.555
336.5311,65522.995
336.7109,65524.215
336.8907,65525.445
337.0705,65525.145
337.2502,65522.105
337.43,65518.175
337.6097,65513.625
337.7894,65510.04
337.9691,65507.3
338.1488,65504.96
338.3284,65502.82
338.508,65502.955
338.6877,65506.315
338.8672,65508.805
339.0468,65509.39
339.2263,65508.6
339.4059,65513.125
339.5854,65522.675
339.7649,65524.4
339.9443,65523.79
340.1238,65521.635
340.3032,65520.15
340.4826,65518.64
340.662,65515.64
340.8414,65511.905
341.0207,65508.77
341.2001,65506.23
341.3794,65502.88
341.5587,65501.325
341.738,65500.715
341.9172,65500.405
342.0965,65499.6
342.2757,65496.44
342.4549,65490.295
342.6341,65486.05
342.8132,65484.02
342.9923,65484.455
343.1715,65488.905
343.3506,65492.25
343.5296,65490.195
343.7087,65486.06
343.8878,65482.015
344.0668,65478.18
344.2458,65475.31
344.4248,65472.45
344.6037,65469.615
344.7827,65468.47
344.9616,65467.185
345.1405,65467.125
345.3194,65467.105
345.4982,65463.275
345.6771,65458.445
345.8559,65453.79
346.0347,65449.83
346.2135,65445.87
346.3923,65443.28
346.571,65439.74
346.7498,65437.335
346.9285,65437.96
347.1071,65437.105
347.2859,65433.64
347.4645,65432.9
347.6431,65433.17
347.8217,65434.085
348.0003,65432.52
348.1789,65430.555
348.3574,65429.85
348.5359,65427.53
348.7145,65425.015
348.893,65404.65
349.0714,65361.25
349.2499,65278.965
349.4283,65158.38
349.6068,64981.97
349.7852,64701.96
349.9635,64390.19
350.1419,64011.105
350.3202,63547.77
350.4985,62976.655
350.6768,62348.155
350.8551,61739.24
351.0334,61259.91
351.2116,60905.605
351.3898,60694.26
351.568,60494.42
351.7462,60412.865
351.9243,60344.45
352.1025,60225.44
352.2806,60093.235
352.4587,60030.81
352.6368,59941.83
352.8148,59837.675
352.9929,59768.655
353.1709,59805.705
353.3489,59813.285
353.5268,59732.445
353.7048,59636.78
353.8828,59571.73
354.0607,59471.065
354.2386,59444.64
354.4165,59392.025
354.5943,59336.535
354.7722,59311.81
354.95,59404.415
355.1278,59402.645
355.3056,59258.22
355.4833,59032.365
355.6611,58847.24
355.8388,58708.76
356.0165,58661.02
356.1942,58707.185
356.3719,58788.5
356.5495,58713.32
356.7271,58625.085
356.9047,58578.815
357.0823,58563.36
357.2599,58596.585
357.4374,58521.175
357.6149,58350.29
357.7924,58200.665
357.9699,58180.03
358.1474,58102.405
358.3248,57953.1
358.5023,57910.515
358.6797,57752.66
358.8571,57676.47
359.0344,57623.355
359.2118,57524.655
359.3891,57549.29
359.5664,57397.215
359.7437,57368.49
359.9209,57329.535
360.0982,57185.325
360.2754,56954.84
360.4526,57013.37
360.6298,56978.415
360.807,56905.095
360.9841,56880.19
361.1613,56964.585
361.3383,57343.015
361.5154,57267.815
361.6925,57315.265
361.8695,57150.89
362.0466,56955.87
362.2236,56712.73
362.4005,56499.77
362.5775,56232.375
362.7545,56108.565
362.9314,55954.055
363.1083,56032.69
363.2852,56681.495
363.462,56619.025
363.6389,56334.085
363.8157,56038.86
363.9925,55713.12
364.1693,55549.175
364.346,55397.745
364.5228,55509.795
364.6996,55793.01
364.8762,55793.5
365.0529,55888.62
365.2296,56146.44
365.4062,55919.49
365.5829,55824.67
365.7595,55829.175
365.9361,55719.535
366.1126,55605.27
366.2892,56947.31
366.4657,58727.545
366.6422,59082.11
366.8186,57955.31
366.9951,57750.24
367.1716,56882.185
367.348,57956.86
367.5244,58387.055
367.7008,57237.42
367.8772,56438.43
368.0535,56506.38
368.2298,58803.25
368.4061,60126.39
368.5824,59153.525
368.7586,58000.495
368.9349,57363.275
369.1111,56006.63
369.2873,55197.81
369.4635,55093.6
369.6396,54976.095
369.8158,55030.665
369.9919,55879.5
370.168,57220.445
370.3441,57047.47
370.5202,55816.595
370.6962,54991.405
370.8722,54524.52
371.0482,54453.055
371.2242,54688.055
371.4002,55321.425
371.5761,55453.415
371.752,55054.63
371.9279,55110.415
372.1038,55167.785
372.2796,54962.515
372.4555,54905.795
372.6313,54906.05
372.8071,54569.275
372.9829,54504.69
373.1586,54952.52
373.3344,54904.145
373.5101,54395.43
373.6858,54329.23
373.8615,54102.73
374.0371,54371.525
374.2127,54917.52
374.3884,54538.9
374.564,54224.01
374.7395,54082.99
374.9151,54055.595
375.0906,54902.855
375.2661,55698.275
375.4416,54977.925
375.6171,54975.26
375.7925,55100.115
375.968,55147.37
376.1434,54908.045
376.3188,54902.855
376.4941,54864.38
376.6695,54977.965
376.8448,55204.6
377.0201,55579.655
377.1954,55904.195
377.3707,55549.855
377.5459,55914.725
377.7212,56714.92
377.8964,57977.9
378.0715,58220.18
378.2467,57828.88
378.4218,57142.14
378.597,56026.77
378.7721,55991.92
378.9472,56106.55
379.1222,58488.73
379.2973,58827.86
379.4723,59470.11
379.6473,62503.415
379.8223,64290.415
379.9972,63376.065
380.1722,61409.425
380.3471,59853.345
380.522,57358.53
380.6969,56334.955
380.8717,56728.555
381.0466,56260.23
381.2214,57014.885
381.3962,57531.055
381.571,56747.325
381.7457,56306.835
381.9204,56471.405
382.0952,56141.715
382.2699,56698.545
382.4445,57574.06
382.6192,58295.91
382.7938,59058.025
382.9685,59744.105
383.1431,58984.175
383.3176,57394.51
383.4922,56559.295
383.6667,57069.815
383.8412,56725.005
384.0157,56387.865
384.1902,56694.355
384.3646,56535.875
384.5391,56649.52
384.7134,57866.17
384.8878,60217.59
385.0622,61576.8
385.2365,60107.33
385.4109,57978.095
385.5852,57463.265
385.7594,59368.145
385.9337,62617.105
386.1079,64960.44
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64007.645
389.7623,58957.55
389.9361,56392.015
390.1098,56018.64
390.2835,56107.36
390.4573,55949.13
390.631,55969.545
390.8047,56343.755
390.9784,56622.325
391.152,56097.47
391.3256,55988.605
391.4992,55830.595
391.6728,56066.88
391.8464,57423.48
392.0199,57282.09
392.1934,56319.355
392.3669,56740.83
392.5403,57758.655
392.7138,58779.765
392.8873,59565.285
393.0607,58831.045
393.2341,58436.065
393.4074,58581.035
393.5808,57760.86
393.7542,57835.765
393.9274,58089.0
394.1007,57440.635
394.274,59342.96
394.4472,60301.855
394.6205,61807.875
394.7937,63338.52
394.9668,64534.945
395.14,64769.005
395.3131,62551.36
395.4863,59031.815
395.6594,57520.7
395.8325,57131.63
396.0055,58092.33
396.1786,58753.105
396.3516,59576.17
396.5246,58236.015
396.6975,56640.04
396.8705,57061.505
397.0434,59399.125
397.2163,58147.32
397.3892,57477.75
397.5621,58119.515
397.735,59491.205
397.9077,60774.78
398.0806,60847.775
398.2534,62386.235
398.4261,63502.325
398.5989,62428.315
398.7716,62253.23
398.9443,63256.55
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65531.19
400.3252,65114.005
400.4977,61780.08
400.6702,59517.23
400.8427,56632.69
401.0151,55948.36
401.1875,54866.245
401.36,54656.375
401.5323,54359.185
401.7047,53834.475
401.877,54398.105
402.0494,54860.73
402.2216,55935.43
402.394,55870.735
402.5662,56130.975
402.7385,59056.25
402.9107,58769.05
403.0829,56908.435
403.2551,56111.74
403.4272,55401.255
403.5994,55528.69
403.7715,55923.415
403.9436,56667.585
404.1156,56466.755
