Timestamp,02/12/2024 14:15:33
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3426.03
218.2508,3500.405
218.442,3574.86
218.6332,3660.07
218.8244,3742.88
219.0156,3827.075
219.2067,3917.87
219.3979,4011.29
219.589,4104.835
219.7801,4203.555
219.9712,4304.455
220.1623,4407.925
220.3533,4517.31
220.5444,4627.895
220.7354,4742.495
220.9264,4861.0
221.1174,4986.945
221.3083,5113.955
221.4993,5237.295
221.6902,5357.255
221.8812,5497.795
222.0721,5638.01
222.263,5776.635
222.4538,5924.695
222.6447,6075.875
222.8355,6227.34
223.0264,6383.02
223.2172,6536.57
223.408,6700.475
223.5987,6870.1
223.7895,7040.815
223.9802,7215.515
224.1709,7391.01
224.3616,7574.67
224.5524,7765.095
224.743,7952.735
224.9337,8136.41
225.1243,8344.195
225.315,8543.41
225.5056,8735.555
225.6962,8945.19
225.8867,9156.56
226.0773,9369.03
226.2678,9582.355
226.4584,9803.935
226.6489,10028.06
226.8394,10244.815
227.0298,10477.345
227.2203,10723.455
227.4108,10976.555
227.6012,11223.6
227.7916,11462.99
227.982,11711.575
228.1723,11957.07
228.3627,12220.63
228.5531,12473.415
228.7434,12731.585
228.9337,13001.99
229.124,13273.84
229.3143,13553.69
229.5045,13851.52
229.6948,14154.83
229.885,14454.105
230.0752,14764.06
230.2654,15070.475
230.4556,15376.405
230.6457,15683.99
230.8358,15987.77
231.026,16298.355
231.2161,16607.33
231.4062,16922.865
231.5963,17234.605
231.7863,17555.44
231.9764,17900.995
232.1664,18249.405
232.3564,18605.93
232.5464,18943.295
232.7364,19300.645
232.9263,19640.35
233.1163,20002.785
233.3062,20374.035
233.4961,20760.8
233.686,21130.785
233.8758,21461.84
234.0657,21801.36
234.2555,22182.53
234.4454,22555.41
234.6352,22923.85
234.825,23295.595
235.0147,23642.085
235.2045,24007.1
235.3942,24370.685
235.5839,24740.065
235.7737,25102.13
235.9633,25455.785
236.153,25857.53
236.3427,26242.555
236.5323,26615.45
236.7219,26974.17
236.9115,27295.77
237.1011,27645.435
237.2907,28027.31
237.4803,28410.34
237.6698,28767.0
237.8593,29139.72
238.0488,29507.94
238.2383,29877.25
238.4278,30242.605
238.6172,30640.18
238.8066,31007.895
238.9961,31382.85
239.1855,31773.555
239.3748,32136.7
239.5642,32487.325
239.7536,32856.08
239.9429,33218.65
240.1322,33544.49
240.3215,33892.78
240.5108,34252.115
240.7001,34618.625
240.8893,34974.135
241.0786,35318.545
241.2677,35643.82
241.457,36020.76
241.6461,36298.66
241.8353,36599.19
242.0244,36907.59
242.2136,37203.425
242.4027,37525.46
242.5918,37828.52
242.7809,38111.42
242.9699,38276.915
243.159,38498.805
243.348,38881.525
243.537,39263.25
243.726,39584.565
243.915,39864.19
244.1039,40138.18
244.2929,40286.35
244.4818,40415.075
244.6707,40722.06
244.8596,41104.735
245.0485,41457.115
245.2373,41796.17
245.4262,42120.235
245.615,42393.2
245.8038,42624.625
245.9926,42904.175
246.1814,43144.545
246.3701,43164.24
246.5589,43248.18
246.7476,43539.165
246.9363,43916.56
247.1249,44227.21
247.3136,44540.055
247.5023,44800.76
247.6909,45096.585
247.8795,45353.615
248.0681,45626.18
248.2567,45870.91
248.4453,46108.61
248.6338,46320.82
248.8224,46385.42
249.0109,46303.935
249.1994,46514.15
249.3878,46843.905
249.5763,47134.17
249.7648,47377.615
249.9532,47620.68
250.1416,47911.715
250.33,48182.79
250.5183,48451.59
250.7067,48631.575
250.8951,48810.035
251.0834,48976.59
251.2717,49147.725
251.46,49288.485
251.6483,49434.99
251.8365,49509.895
252.0247,49438.18
252.213,49611.685
252.4012,49825.555
252.5894,50087.185
252.7775,50260.93
252.9657,50408.555
253.1538,50630.42
253.3419,50781.735
253.53,50887.0
253.7181,51017.655
253.9062,51151.125
254.0942,51257.695
254.2823,51343.145
254.4703,51428.55
254.6583,51527.835
254.8463,51629.79
255.0342,51663.125
255.2222,51704.37
255.4101,51682.915
255.598,51628.23
255.7859,51758.36
255.9738,51937.18
256.1616,52115.105
256.3495,52311.06
256.5373,52430.9
256.7251,52642.86
256.9129,52763.82
257.1006,52852.575
257.2884,52986.89
257.4761,53121.02
257.6638,53206.595
257.8515,53223.41
258.0392,53283.925
258.2269,53328.545
258.4146,53365.51
258.6022,53430.09
258.7898,53425.83
258.9774,53444.025
259.165,53516.895
259.3525,53553.77
259.5401,53573.71
259.7276,53660.835
259.9151,53730.46
260.1026,53776.11
260.2901,53859.19
260.4776,53926.05
260.665,54074.27
260.8524,54187.165
261.0398,54313.93
261.2272,54345.295
261.4146,54329.125
261.6019,54380.405
261.7893,54438.26
261.9766,54481.94
262.1639,54533.515
262.3512,54511.18
262.5384,54492.19
262.7257,54493.965
262.9129,54512.97
263.1001,54523.095
263.2873,54604.28
263.4745,54644.685
263.6617,54538.005
263.8488,54561.985
264.0359,54589.81
264.2231,54599.31
264.4101,54621.575
264.5972,54649.42
264.7842,54665.79
264.9713,54667.355
265.1583,54648.525
265.3453,54658.905
265.5323,54685.79
265.7193,54718.78
265.9062,54785.84
266.0931,54793.625
266.2801,54785.995
266.4669,54824.225
266.6538,54862.63
266.8407,54920.23
267.0276,54875.445
267.2143,54833.02
267.4012,54865.055
267.588,54782.47
267.7747,54766.27
267.9615,54778.105
268.1482,54749.165
268.3349,54763.95
268.5217,54746.105
268.7083,54667.52
268.895,54651.76
269.0817,54686.22
269.2682,54677.15
269.4549,54603.02
269.6415,54477.865
269.8281,54456.575
270.0146,54508.615
270.2012,54523.235
270.3877,54547.03
270.5742,54535.655
270.7607,54530.285
270.9472,54511.88
271.1336,54486.775
271.32,54450.915
271.5065,54415.165
271.6929,54406.595
271.8792,54451.52
272.0656,54443.605
272.252,54460.235
272.4383,54469.38
272.6246,54440.75
272.8109,54430.28
272.9972,54524.995
273.1835,54565.44
273.3697,54599.245
273.5559,54618.02
273.7421,54637.86
273.9283,54635.495
274.1145,54637.23
274.3007,54643.21
274.4868,54681.465
274.6729,54760.06
274.859,54789.275
275.0451,54797.43
275.2311,54696.26
275.4172,54731.485
275.6032,54774.61
275.7892,54840.47
275.9752,54856.32
276.1612,54918.03
276.3472,54871.305
276.5331,54869.24
276.719,54891.4
276.9049,54910.05
277.0908,54880.41
277.2767,54891.205
277.4625,54934.63
277.6484,54939.995
277.8342,54925.045
278.02,54940.625
278.2057,55008.58
278.3915,55102.605
278.5772,55130.32
278.763,55100.445
278.9487,55183.295
279.1343,55270.785
279.32,55275.365
279.5057,55241.935
279.6913,55134.6
279.877,55147.125
280.0625,55163.17
280.2481,55117.25
280.4337,55096.715
280.6192,55185.395
280.8048,55274.45
280.9903,55256.755
281.1758,55216.305
281.3612,55176.2
281.5467,55186.46
281.7321,55278.53
281.9175,55330.83
282.1029,55351.005
282.2884,55384.705
282.4737,55344.635
282.6591,55310.76
282.8444,55335.46
283.0297,55364.255
283.215,55410.6
283.4002,55434.28
283.5855,55401.72
283.7707,55312.135
283.956,55317.615
284.1412,55332.905
284.3264,55412.31
284.5115,55523.93
284.6967,55589.15
284.8818,55576.535
285.0669,55534.02
285.252,55576.995
285.4371,55635.055
285.6222,55623.325
285.8072,55629.57
285.9922,55645.5
286.1772,55723.96
286.3622,55804.78
286.5472,55799.05
286.7321,55766.795
286.9171,55866.17
287.102,55928.94
287.2869,56031.085
287.4717,56163.025
287.6566,56207.78
287.8415,56251.305
288.0263,56287.675
288.2111,56231.865
288.3959,56171.205
288.5806,56228.11
288.7654,56311.52
288.9501,56488.34
289.1348,56568.575
289.3195,56620.59
289.5042,56698.965
289.6889,56804.15
289.8735,56766.885
290.0581,56779.31
290.2428,56741.79
290.4273,56803.47
290.6119,56935.54
290.7965,56984.74
290.981,57054.785
291.1655,57098.73
291.35,57014.825
291.5345,56994.35
291.719,57054.595
291.9034,57142.56
292.0878,57284.035
292.2722,57339.165
292.4566,57348.66
292.641,57426.79
292.8253,57486.57
293.0096,57504.94
293.194,57588.045
293.3783,57658.65
293.5626,57760.685
293.7468,57841.845
293.9311,57912.025
294.1153,57892.96
294.2995,57787.355
294.4837,57755.005
294.6678,57735.655
294.852,57763.46
295.0361,57855.515
295.2202,57944.07
295.4043,58046.475
295.5884,58086.645
295.7725,58146.46
295.9565,58188.32
296.1405,58137.39
296.3246,58162.695
296.5085,58318.235
296.6925,58459.685
296.8764,58520.955
297.0603,58545.565
297.2443,58574.22
297.4282,58567.79
297.612,58549.76
297.7959,58563.405
297.9797,58595.575
298.1635,58588.385
298.3474,58739.85
298.5311,58878.065
298.7149,58856.405
298.8987,58812.175
299.0823,58833.95
299.2661,58804.12
299.4498,58707.82
299.6334,58771.93
299.8171,58865.135
300.0007,58912.345
300.1843,58968.63
300.368,59016.73
300.5515,59037.535
300.7351,59069.35
300.9186,59107.615
301.1021,59110.39
301.2857,59164.745
301.4691,59217.935
301.6526,59323.18
301.8361,59320.575
302.0195,59320.935
302.2029,59353.685
302.3863,59426.76
302.5697,59430.925
302.753,59515.785
302.9364,59626.06
303.1197,59766.12
303.303,59822.655
303.4863,59803.26
303.6696,59711.485
303.8528,59671.14
304.036,59687.67
304.2192,59781.45
304.4024,59834.965
304.5856,59818.365
304.7688,59857.115
304.9519,59931.645
305.135,59974.28
305.3181,59999.44
305.5012,60041.68
305.6842,60128.24
305.8673,60198.995
306.0504,60199.105
306.2333,60121.76
306.4163,60141.085
306.5993,60148.98
306.7822,60207.585
306.9652,60283.905
307.1481,60290.895
307.331,60298.075
307.5139,60304.245
307.6967,60297.045
307.8796,60310.455
308.0624,60355.9
308.2452,60335.32
308.428,60318.09
308.6107,60364.675
308.7935,60372.28
308.9762,60380.29
309.1589,60426.885
309.3416,60465.065
309.5243,60488.9
309.7069,60525.995
309.8896,60527.595
310.0721,60536.5
310.2548,60579.995
310.4373,60628.45
310.6199,60723.83
310.8024,60762.815
310.985,60803.54
311.1674,60765.39
311.3499,60702.275
311.5324,60728.7
311.7148,60846.905
311.8973,60867.6
312.0797,60894.415
312.2621,60963.35
312.4445,60965.27
312.6268,60952.7
312.8091,60997.64
312.9915,60966.285
313.1738,60951.17
313.356,60914.125
313.5383,60876.45
313.7206,60890.46
313.9027,60864.575
314.085,60871.33
314.2672,60895.125
314.4493,60951.005
314.6314,61038.135
314.8136,61127.175
314.9957,61141.595
315.1778,61105.07
315.3598,61121.605
315.5419,61162.285
315.724,61211.74
315.9059,61245.695
316.088,61260.8
316.2699,61339.145
316.4519,61426.6
316.6338,61434.99
316.8157,61347.08
316.9977,61306.42
317.1795,61371.43
317.3614,61476.66
317.5432,61595.16
317.7251,61675.58
317.9069,61622.985
318.0887,61573.11
318.2704,61486.89
318.4522,61493.025
318.6339,61554.145
318.8156,61704.66
318.9973,61779.725
319.179,61864.655
319.3607,61970.465
319.5423,62092.3
319.7239,62162.915
319.9055,62192.985
320.0871,62230.37
320.2687,62276.81
320.4502,62297.355
320.6317,62255.615
320.8132,62281.62
320.9947,62347.425
321.1761,62428.535
321.3576,62491.27
321.5391,62537.145
321.7205,62596.755
321.9019,62666.735
322.0832,62693.34
322.2646,62706.38
322.4459,62718.9
322.6272,62717.825
322.8085,62701.025
322.9898,62709.045
323.1711,62691.71
323.3523,62675.16
323.5335,62651.54
323.7147,62747.415
323.8959,62971.09
324.0771,63192.3
324.2582,63361.365
324.4393,63519.17
324.6204,63693.48
324.8015,63843.155
324.9826,64052.985
325.1637,64341.53
325.3447,64576.65
325.5257,64773.26
325.7067,64912.925
325.8877,64940.0
326.0686,64931.755
326.2496,64954.96
326.4305,64956.45
326.6114,64987.71
326.7922,65045.415
326.9731,65113.995
327.1539,65181.105
327.3347,65254.945
327.5155,65329.425
327.6963,65410.765
327.8771,65467.72
328.0578,65490.495
328.2385,65492.245
328.4193,65492.54
328.5999,65495.065
328.7806,65496.36
328.9613,65500.19
329.1419,65503.26
329.3225,65509.595
329.5031,65512.195
329.6837,65514.58
329.8642,65515.175
330.0447,65515.83
330.2252,65514.855
330.4057,65509.205
330.5862,65504.08
330.7667,65499.88
330.9471,65498.855
331.1275,65504.91
331.3079,65511.63
331.4883,65522.405
331.6687,65527.87
331.849,65527.33
332.0293,65525.575
332.2096,65523.135
332.3899,65520.23
332.5702,65519.795
332.7504,65521.41
332.9306,65524.08
333.1108,65525.27
333.291,65524.13
333.4712,65524.02
333.6514,65524.295
333.8315,65524.155
334.0116,65524.29
334.1917,65524.975
334.3717,65526.885
334.5518,65528.255
334.7318,65528.995
334.9119,65529.36
335.0918,65529.99
335.2718,65531.02
335.4518,65531.535
335.6317,65532.075
335.8116,65533.31
335.9915,65533.95
336.1714,65533.685
336.3513,65533.41
336.5311,65533.22
336.7109,65533.655
336.8907,65534.12
337.0705,65533.18
337.2502,65532.06
337.43,65530.69
337.6097,65529.44
337.7894,65528.205
337.9691,65526.635
338.1488,65524.815
338.3284,65523.535
338.508,65523.36
338.6877,65524.33
338.8672,65525.27
339.0468,65525.815
339.2263,65525.64
339.4059,65528.56
339.5854,65531.96
339.7649,65533.05
339.9443,65532.965
340.1238,65532.53
340.3032,65532.185
340.4826,65532.13
340.662,65530.89
340.8414,65529.705
341.0207,65527.89
341.2001,65526.295
341.3794,65524.37
341.5587,65523.015
341.738,65522.77
341.9172,65521.75
342.0965,65521.145
342.2757,65519.185
342.4549,65516.25
342.6341,65513.795
342.8132,65512.415
342.9923,65513.32
343.1715,65515.625
343.3506,65516.97
343.5296,65515.26
343.7087,65513.215
343.8878,65510.575
344.0668,65508.7
344.2458,65505.94
344.4248,65501.505
344.6037,65497.725
344.7827,65495.115
344.9616,65492.05
345.1405,65490.465
345.3194,65489.09
345.4982,65486.935
345.6771,65484.83
345.8559,65482.945
346.0347,65481.805
346.2135,65481.245
346.3923,65479.995
346.571,65478.505
346.7498,65477.0
346.9285,65477.75
347.1071,65477.55
347.2859,65474.85
347.4645,65474.45
347.6431,65474.855
347.8217,65472.945
348.0003,65468.79
348.1789,65464.265
348.3574,65460.67
348.5359,65455.955
348.7145,65445.805
348.893,65423.15
349.0714,65369.15
349.2499,65271.145
349.4283,65119.37
349.6068,64890.935
349.7852,64598.725
349.9635,64307.175
350.1419,63988.055
350.3202,63638.53
350.4985,63194.075
350.6768,62714.325
350.8551,62215.59
351.0334,61724.035
351.2116,61294.48
351.3898,60980.035
351.568,60687.76
351.7462,60535.08
351.9243,60419.51
352.1025,60270.03
352.2806,60134.935
352.4587,60059.325
352.6368,59972.935
352.8148,59861.64
352.9929,59800.39
353.1709,59836.02
353.3489,59836.735
353.5268,59761.915
353.7048,59659.5
353.8828,59603.315
354.0607,59496.36
354.2386,59467.345
354.4165,59427.435
354.5943,59364.015
354.7722,59342.99
354.95,59434.305
355.1278,59431.085
355.3056,59279.97
355.4833,59060.1
355.6611,58875.865
355.8388,58739.93
356.0165,58683.11
356.1942,58735.135
356.3719,58807.45
356.5495,58731.945
356.7271,58648.7
356.9047,58590.86
357.0823,58581.375
357.2599,58618.2
357.4374,58546.445
357.6149,58366.64
357.7924,58223.17
357.9699,58205.705
358.1474,58115.565
358.3248,57959.975
358.5023,57918.305
358.6797,57767.695
358.8571,57690.885
359.0344,57645.475
359.2118,57542.645
359.3891,57573.08
359.5664,57424.935
359.7437,57394.555
359.9209,57356.36
360.0982,57215.28
360.2754,56980.595
360.4526,57037.405
360.6298,56999.92
360.807,56933.395
360.9841,56895.025
361.1613,56991.52
361.3383,57364.975
361.5154,57288.09
361.6925,57336.835
361.8695,57162.535
362.0466,56970.8
362.2236,56734.89
362.4005,56517.32
362.5775,56248.075
362.7545,56131.515
362.9314,55985.835
363.1083,56055.625
363.2852,56709.63
363.462,56638.22
363.6389,56356.21
363.8157,56065.225
363.9925,55744.645
364.1693,55582.78
364.346,55424.305
364.5228,55534.195
364.6996,55815.25
364.8762,55804.855
365.0529,55913.755
365.2296,56175.19
365.4062,55954.515
365.5829,55853.205
365.7595,55854.975
365.9361,55748.465
366.1126,55639.965
366.2892,56987.34
366.4657,58743.595
366.6422,59096.495
366.8186,57979.95
366.9951,57781.03
367.1716,56918.0
367.348,58002.99
367.5244,58409.065
367.7008,57258.05
367.8772,56467.43
368.0535,56533.14
368.2298,58833.455
368.4061,60147.1
368.5824,59176.27
368.7586,58025.655
368.9349,57396.295
369.1111,56037.395
369.2873,55234.67
369.4635,55126.19
369.6396,55008.675
369.8158,55077.575
369.9919,55920.48
370.168,57258.855
370.3441,57064.71
370.5202,55832.46
370.6962,55021.17
370.8722,54546.39
371.0482,54477.01
371.2242,54716.595
371.4002,55351.68
371.5761,55497.23
371.752,55090.07
371.9279,55136.625
372.1038,55190.175
372.2796,54982.66
372.4555,54940.38
372.6313,54932.035
372.8071,54599.205
372.9829,54544.215
373.1586,54990.46
373.3344,54922.985
373.5101,54417.14
373.6858,54353.815
373.8615,54131.4
374.0371,54401.135
374.2127,54952.665
374.3884,54563.31
374.564,54257.65
374.7395,54109.22
374.9151,54077.9
375.0906,54932.71
375.2661,55720.765
375.4416,55008.71
375.6171,55017.635
375.7925,55137.85
375.968,55179.68
376.1434,54948.72
376.3188,54928.35
376.4941,54898.175
376.6695,55012.135
376.8448,55242.29
377.0201,55609.055
377.1954,55928.05
377.3707,55591.405
377.5459,55963.925
377.7212,56759.19
377.8964,58022.93
378.0715,58265.83
378.2467,57879.075
378.4218,57185.085
378.597,56075.07
378.7721,56037.365
378.9472,56152.75
379.1222,58532.26
379.2973,58854.69
379.4723,59503.12
379.6473,62547.985
379.8223,64319.38
379.9972,63423.785
380.1722,61484.41
380.3471,59944.475
380.522,57420.45
380.6969,56377.62
380.8717,56784.43
381.0466,56311.26
381.2214,57069.535
381.3962,57563.08
381.571,56786.045
381.7457,56354.045
381.9204,56509.7
382.0952,56177.775
382.2699,56733.76
382.4445,57601.13
382.6192,58319.28
382.7938,59074.715
382.9685,59760.165
383.1431,59008.235
383.3176,57414.855
383.4922,56582.2
383.6667,57099.17
383.8412,56751.305
384.0157,56409.715
384.1902,56724.335
384.3646,56570.97
384.5391,56698.485
384.7134,57918.425
384.8878,60267.415
385.0622,61609.815
385.2365,60157.945
385.4109,58038.765
385.5852,57517.465
385.7594,59421.09
385.9337,62641.44
386.1079,64995.76
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64156.585
389.7623,59195.74
389.9361,56473.36
390.1098,56076.27
390.2835,56174.885
390.4573,56012.49
390.631,56028.605
390.8047,56408.835
390.9784,56694.285
391.152,56165.27
391.3256,56071.35
391.4992,55914.31
391.6728,56142.21
391.8464,57491.625
392.0199,57345.115
392.1934,56383.685
392.3669,56807.785
392.5403,57826.795
392.7138,58842.805
392.8873,59608.23
393.0607,58870.605
393.2341,58462.32
393.4074,58600.985
393.5808,57785.175
393.7542,57872.56
393.9274,58125.205
394.1007,57496.32
394.274,59406.81
394.4472,60360.69
394.6205,61870.12
394.7937,63415.705
394.9668,64645.705
395.14,64920.92
395.3131,62772.005
395.4863,59311.515
395.6594,57642.33
395.8325,57215.045
396.0055,58175.18
396.1786,58821.415
396.3516,59627.795
396.5246,58297.53
396.6975,56674.96
396.8705,57105.66
397.0434,59428.25
397.2163,58186.705
397.3892,57529.13
397.5621,58194.745
397.735,59571.235
397.9077,60857.14
398.0806,60945.18
398.2534,62503.965
398.4261,63636.28
398.5989,62615.54
398.7716,62451.26
398.9443,63473.405
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65358.515
400.4977,62419.265
400.6702,60018.34
400.8427,56842.38
401.0151,56061.84
401.1875,54997.48
401.36,54789.535
401.5323,54472.265
401.7047,53954.775
401.877,54519.695
402.0494,54984.45
402.2216,56058.215
402.394,55993.095
402.5662,56257.985
402.7385,59176.19
402.9107,58892.155
403.0829,57019.54
403.2551,56226.77
403.4272,55522.66
403.5994,55640.895
403.7715,56060.995
403.9436,56789.18
404.1156,56595.22
