Timestamp,02/12/2024 22:25:01
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3286.79
218.2508,3358.295
218.442,3431.8
218.6332,3507.11
218.8244,3583.645
219.0156,3666.955
219.2067,3752.575
219.3979,3842.235
219.589,3933.205
219.7801,4024.025
219.9712,4123.015
220.1623,4219.04
220.3533,4324.105
220.5444,4429.685
220.7354,4536.265
220.9264,4648.555
221.1174,4768.44
221.3083,4888.91
221.4993,5007.865
221.6902,5125.34
221.8812,5258.78
222.0721,5388.375
222.263,5520.405
222.4538,5660.18
222.6447,5804.23
222.8355,5950.305
223.0264,6097.975
223.2172,6246.635
223.408,6401.29
223.5987,6561.975
223.7895,6726.33
223.9802,6889.39
224.1709,7057.485
224.3616,7233.52
224.5524,7411.075
224.743,7596.11
224.9337,7772.38
225.1243,7966.195
225.315,8158.1
225.5056,8343.04
225.6962,8544.19
225.8867,8748.815
226.0773,8949.045
226.2678,9152.115
226.4584,9364.595
226.6489,9579.15
226.8394,9785.01
227.0298,10010.395
227.2203,10243.405
227.4108,10486.055
227.6012,10721.085
227.7916,10948.755
227.982,11187.085
228.1723,11424.3
228.3627,11673.35
228.5531,11916.2
228.7434,12162.065
228.9337,12422.19
229.124,12685.335
229.3143,12954.215
229.5045,13239.725
229.6948,13524.18
229.885,13811.52
230.0752,14111.25
230.2654,14408.015
230.4556,14699.0
230.6457,14992.295
230.8358,15286.87
231.026,15581.79
231.2161,15873.635
231.4062,16186.16
231.5963,16482.675
231.7863,16797.08
231.9764,17123.325
232.1664,17453.58
232.3564,17798.34
232.5464,18131.255
232.7364,18463.195
232.9263,18795.13
233.1163,19146.91
233.3062,19501.99
233.4961,19877.055
233.686,20229.48
233.8758,20549.905
234.0657,20877.33
234.2555,21242.195
234.4454,21601.4
234.6352,21958.935
234.825,22314.9
235.0147,22647.725
235.2045,23008.625
235.3942,23359.13
235.5839,23717.515
235.7737,24068.21
235.9633,24408.925
236.153,24795.43
236.3427,25171.39
236.5323,25537.06
236.7219,25883.185
236.9115,26197.31
237.1011,26534.515
237.2907,26909.185
237.4803,27277.85
237.6698,27627.06
237.8593,27997.42
238.0488,28343.105
238.2383,28712.095
238.4278,29062.97
238.6172,29452.445
238.8066,29812.275
238.9961,30174.61
239.1855,30554.005
239.3748,30916.425
239.5642,31243.3
239.7536,31611.62
239.9429,31958.475
240.1322,32282.785
240.3215,32628.665
240.5108,32975.815
240.7001,33334.64
240.8893,33679.04
241.0786,34006.33
241.2677,34335.395
241.457,34709.32
241.6461,34977.925
241.8353,35268.525
242.0244,35573.465
242.2136,35855.32
242.4027,36167.72
242.5918,36468.0
242.7809,36742.375
242.9699,36904.82
243.159,37124.815
243.348,37489.85
243.537,37877.49
243.726,38188.15
243.915,38457.4
244.1039,38727.76
244.2929,38874.465
244.4818,39005.75
244.6707,39302.945
244.8596,39680.465
245.0485,40025.11
245.2373,40364.12
245.4262,40680.11
245.615,40944.56
245.8038,41169.965
245.9926,41442.155
246.1814,41681.06
246.3701,41693.67
246.5589,41790.56
246.7476,42072.65
246.9363,42440.325
247.1249,42748.925
247.3136,43046.785
247.5023,43310.925
247.6909,43603.63
247.8795,43856.785
248.0681,44117.475
248.2567,44364.34
248.4453,44602.7
248.6338,44813.15
248.8224,44882.36
249.0109,44811.7
249.1994,45008.025
249.3878,45336.27
249.5763,45627.78
249.7648,45869.985
249.9532,46113.49
250.1416,46389.955
250.33,46662.27
250.5183,46924.68
250.7067,47104.81
250.8951,47279.28
251.0834,47447.17
251.2717,47625.99
251.46,47766.595
251.6483,47911.345
251.8365,47973.055
252.0247,47912.55
252.213,48088.78
252.4012,48293.0
252.5894,48561.56
252.7775,48730.33
252.9657,48886.895
253.1538,49109.35
253.3419,49262.945
253.53,49375.005
253.7181,49500.24
253.9062,49627.315
254.0942,49746.5
254.2823,49835.105
254.4703,49921.31
254.6583,50021.96
254.8463,50122.97
255.0342,50153.63
255.2222,50207.205
255.4101,50178.805
255.598,50142.87
255.7859,50273.57
255.9738,50451.175
256.1616,50623.97
256.3495,50818.535
256.5373,50941.01
256.7251,51153.075
256.9129,51267.56
257.1006,51363.185
257.2884,51496.135
257.4761,51638.715
257.6638,51718.585
257.8515,51748.11
258.0392,51807.48
258.2269,51854.355
258.4146,51897.295
258.6022,51965.505
258.7898,51964.835
258.9774,51989.66
259.165,52059.49
259.3525,52104.975
259.5401,52119.785
259.7276,52202.035
259.9151,52271.965
260.1026,52322.855
260.2901,52419.1
260.4776,52493.545
260.665,52637.735
260.8524,52762.92
261.0398,52880.945
261.2272,52914.46
261.4146,52897.77
261.6019,52954.95
261.7893,53018.15
261.9766,53054.04
262.1639,53115.64
262.3512,53098.07
262.5384,53089.91
262.7257,53089.44
262.9129,53119.26
263.1001,53124.355
263.2873,53209.265
263.4745,53242.965
263.6617,53158.39
263.8488,53181.67
264.0359,53222.925
264.2231,53225.835
264.4101,53248.99
264.5972,53285.29
264.7842,53299.13
264.9713,53306.38
265.1583,53291.485
265.3453,53306.77
265.5323,53349.675
265.7193,53382.96
265.9062,53446.735
266.0931,53461.36
266.2801,53446.77
266.4669,53498.695
266.6538,53535.45
266.8407,53591.475
267.0276,53553.43
267.2143,53517.59
267.4012,53552.175
267.588,53474.11
267.7747,53469.285
267.9615,53480.44
268.1482,53459.135
268.3349,53476.455
268.5217,53452.845
268.7083,53390.85
268.895,53380.585
269.0817,53419.6
269.2682,53402.445
269.4549,53339.855
269.6415,53225.63
269.8281,53200.955
270.0146,53254.46
270.2012,53274.355
270.3877,53301.165
270.5742,53293.335
270.7607,53293.665
270.9472,53277.805
271.1336,53267.115
271.32,53228.045
271.5065,53189.795
271.6929,53188.605
271.8792,53232.945
272.0656,53223.445
272.252,53245.49
272.4383,53262.59
272.6246,53241.755
272.8109,53228.6
272.9972,53324.36
273.1835,53372.405
273.3697,53414.92
273.5559,53435.36
273.7421,53457.4
273.9283,53453.545
274.1145,53455.55
274.3007,53465.975
274.4868,53514.12
274.6729,53591.32
274.859,53624.48
275.0451,53640.125
275.2311,53531.59
275.4172,53572.185
275.6032,53634.625
275.7892,53695.53
275.9752,53719.785
276.1612,53770.01
276.3472,53742.6
276.5331,53740.345
276.719,53753.335
276.9049,53775.25
277.0908,53758.15
277.2767,53774.815
277.4625,53819.47
277.6484,53827.855
277.8342,53806.93
278.02,53825.235
278.2057,53900.11
278.3915,53996.765
278.5772,54026.8
278.763,54005.6
278.9487,54090.12
279.1343,54172.68
279.32,54185.1
279.5057,54156.0
279.6913,54052.955
279.877,54054.705
280.0625,54083.045
280.2481,54042.755
280.4337,54022.425
280.6192,54126.505
280.8048,54210.37
280.9903,54192.235
281.1758,54163.795
281.3612,54123.665
281.5467,54135.645
281.7321,54232.52
281.9175,54288.02
282.1029,54308.95
282.2884,54352.395
282.4737,54310.25
282.6591,54278.445
282.8444,54312.77
283.0297,54334.845
283.215,54378.1
283.4002,54419.825
283.5855,54384.63
283.7707,54303.69
283.956,54325.385
284.1412,54332.985
284.3264,54415.295
284.5115,54520.51
284.6967,54600.71
284.8818,54585.87
285.0669,54544.44
285.252,54584.785
285.4371,54658.12
285.6222,54646.34
285.8072,54654.395
285.9922,54670.14
286.1772,54758.485
286.3622,54851.68
286.5472,54839.1
286.7321,54807.325
286.9171,54909.895
287.102,54969.245
287.2869,55072.23
287.4717,55204.735
287.6566,55260.5
287.8415,55323.205
288.0263,55354.695
288.2111,55302.45
288.3959,55250.125
288.5806,55307.32
288.7654,55381.3
288.9501,55562.035
289.1348,55651.495
289.3195,55702.85
289.5042,55785.215
289.6889,55899.9
289.8735,55863.92
290.0581,55884.33
290.2428,55845.905
290.4273,55917.255
290.6119,56045.61
290.7965,56104.485
290.981,56168.605
291.1655,56218.0
291.35,56150.355
291.5345,56120.31
291.719,56195.31
291.9034,56277.55
292.0878,56428.215
292.2722,56483.85
292.4566,56489.385
292.641,56572.18
292.8253,56635.665
293.0096,56670.09
293.194,56755.995
293.3783,56833.16
293.5626,56936.455
293.7468,57015.145
293.9311,57086.28
294.1153,57056.38
294.2995,56962.47
294.4837,56932.59
294.6678,56923.63
294.852,56955.26
295.0361,57050.88
295.2202,57145.635
295.4043,57253.915
295.5884,57302.23
295.7725,57366.665
295.9565,57404.69
296.1405,57353.395
296.3246,57381.44
296.5085,57550.975
296.6925,57692.71
296.8764,57749.715
297.0603,57781.045
297.2443,57817.84
297.4282,57810.975
297.612,57802.895
297.7959,57804.055
297.9797,57845.325
298.1635,57834.965
298.3474,57999.77
298.5311,58140.79
298.7149,58130.435
298.8987,58091.145
299.0823,58119.48
299.2661,58093.845
299.4498,58002.05
299.6334,58071.195
299.8171,58154.82
300.0007,58200.325
300.1843,58266.895
300.368,58314.13
300.5515,58334.0
300.7351,58372.43
300.9186,58415.31
301.1021,58427.115
301.2857,58492.16
301.4691,58545.275
301.6526,58646.535
301.8361,58651.94
302.0195,58645.915
302.2029,58687.22
302.3863,58764.06
302.5697,58767.165
302.753,58859.775
302.9364,58968.03
303.1197,59107.745
303.303,59161.225
303.4863,59140.39
303.6696,59057.49
303.8528,59020.005
304.036,59041.71
304.2192,59138.37
304.4024,59182.695
304.5856,59171.325
304.7688,59223.7
304.9519,59303.265
305.135,59330.19
305.3181,59366.015
305.5012,59406.965
305.6842,59500.055
305.8673,59565.9
306.0504,59559.15
306.2333,59489.845
306.4163,59510.375
306.5993,59522.295
306.7822,59589.09
306.9652,59671.78
307.1481,59665.12
307.331,59675.21
307.5139,59687.295
307.6967,59683.415
307.8796,59693.7
308.0624,59749.125
308.2452,59726.175
308.428,59714.875
308.6107,59765.04
308.7935,59772.645
308.9762,59790.56
309.1589,59837.26
309.3416,59876.2
309.5243,59892.045
309.7069,59930.18
309.8896,59932.395
310.0721,59950.515
310.2548,59995.45
310.4373,60051.445
310.6199,60142.435
310.8024,60162.18
310.985,60202.29
311.1674,60160.595
311.3499,60105.93
311.5324,60149.815
311.7148,60263.875
311.8973,60280.88
312.0797,60315.315
312.2621,60376.2
312.4445,60372.965
312.6268,60355.725
312.8091,60399.05
312.9915,60368.11
313.1738,60362.24
313.356,60338.41
313.5383,60303.185
313.7206,60330.49
313.9027,60300.875
314.085,60312.73
314.2672,60359.895
314.4493,60418.86
314.6314,60502.495
314.8136,60590.87
314.9957,60583.7
315.1778,60548.89
315.3598,60569.505
315.5419,60632.19
315.724,60681.56
315.9059,60709.805
316.088,60722.71
316.2699,60802.13
316.4519,60873.465
316.6338,60868.41
316.8157,60776.285
316.9977,60751.45
317.1795,60823.89
317.3614,60930.405
317.5432,61035.645
317.7251,61111.58
317.9069,61047.145
318.0887,61007.8
318.2704,60937.24
318.4522,60940.075
318.6339,61010.05
318.8156,61164.83
318.9973,61216.075
319.179,61293.2
319.3607,61404.825
319.5423,61517.21
319.7239,61573.26
319.9055,61582.56
320.0871,61607.455
320.2687,61653.525
320.4502,61671.315
320.6317,61620.315
320.8132,61647.565
320.9947,61716.995
321.1761,61803.67
321.3576,61863.285
321.5391,61904.18
321.7205,61957.505
321.9019,62015.39
322.0832,62039.86
322.2646,62044.47
322.4459,62057.37
322.6272,62061.495
322.8085,62062.43
322.9898,62075.265
323.1711,62056.385
323.3523,62033.95
323.5335,62003.695
323.7147,62107.39
323.8959,62322.64
324.0771,62520.955
324.2582,62650.645
324.4393,62772.83
324.6204,62901.955
324.8015,63022.795
324.9826,63200.265
325.1637,63443.71
325.3447,63631.43
325.5257,63786.195
325.7067,63897.74
325.8877,63863.795
326.0686,63788.32
326.2496,63767.27
326.4305,63732.61
326.6114,63747.33
326.7922,63808.7
326.9731,63910.935
327.1539,64027.05
327.3347,64186.195
327.5155,64376.76
327.6963,64645.85
327.8771,64896.97
328.0578,65019.345
328.2385,65023.46
328.4193,65034.99
328.5999,65061.96
328.7806,65069.87
328.9613,65089.07
329.1419,65101.92
329.3225,65135.865
329.5031,65160.95
329.6837,65169.44
329.8642,65160.56
330.0447,65145.84
330.2252,65126.655
330.4057,65088.86
330.5862,65050.125
330.7667,65033.215
330.9471,65040.335
331.1275,65101.38
331.3079,65181.715
331.4883,65290.565
331.6687,65363.17
331.849,65369.72
332.0293,65347.17
332.2096,65314.69
332.3899,65292.135
332.5702,65298.395
332.7504,65323.48
332.9306,65369.79
333.1108,65391.1
333.291,65394.415
333.4712,65396.56
333.6514,65407.065
333.8315,65416.18
334.0116,65423.415
334.1917,65444.4
334.3717,65469.955
334.5518,65488.935
334.7318,65496.02
334.9119,65501.555
335.0918,65508.69
335.2718,65516.05
335.4518,65521.11
335.6317,65526.79
335.8116,65531.84
335.9915,65533.42
336.1714,65534.2
336.3513,65533.99
336.5311,65534.185
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65534.9
337.43,65533.305
337.6097,65530.505
337.7894,65528.075
337.9691,65524.14
338.1488,65518.27
338.3284,65514.63
338.508,65514.585
338.6877,65518.06
338.8672,65520.855
339.0468,65522.66
339.2263,65522.485
339.4059,65530.265
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65534.845
340.8414,65533.25
341.0207,65531.17
341.2001,65529.61
341.3794,65527.09
341.5587,65525.29
341.738,65523.01
341.9172,65520.825
342.0965,65518.965
342.2757,65513.47
342.4549,65503.245
342.6341,65494.785
342.8132,65486.095
342.9923,65485.39
343.1715,65491.375
343.3506,65495.255
343.5296,65490.755
343.7087,65480.855
343.8878,65468.095
344.0668,65457.795
344.2458,65449.445
344.4248,65436.18
344.6037,65423.24
344.7827,65413.75
344.9616,65400.83
345.1405,65390.47
345.3194,65383.49
345.4982,65373.455
345.6771,65360.425
345.8559,65348.445
346.0347,65340.395
346.2135,65331.565
346.3923,65323.075
346.571,65314.02
346.7498,65306.58
346.9285,65306.87
347.1071,65299.7
347.2859,65288.425
347.4645,65281.53
347.6431,65282.515
347.8217,65281.615
348.0003,65276.785
348.1789,65271.18
348.3574,65266.475
348.5359,65259.97
348.7145,65251.415
348.893,65247.74
349.0714,65246.59
349.2499,65237.425
349.4283,65229.01
349.6068,65205.69
349.7852,65114.935
349.9635,64910.42
350.1419,64592.03
350.3202,64169.215
350.4985,63620.6
350.6768,62931.46
350.8551,62203.055
351.0334,61575.62
351.2116,61100.535
351.3898,60816.305
351.568,60578.21
351.7462,60472.445
351.9243,60386.375
352.1025,60276.96
352.2806,60170.01
352.4587,60126.555
352.6368,60046.45
352.8148,59925.8
352.9929,59836.05
353.1709,59872.165
353.3489,59880.55
353.5268,59797.95
353.7048,59698.625
353.8828,59626.25
354.0607,59524.02
354.2386,59501.155
354.4165,59441.835
354.5943,59387.74
354.7722,59374.95
354.95,59451.42
355.1278,59452.635
355.3056,59303.18
355.4833,59097.875
355.6611,58906.93
355.8388,58787.165
356.0165,58738.985
356.1942,58772.96
356.3719,58848.01
356.5495,58807.175
356.7271,58729.62
356.9047,58682.74
357.0823,58679.63
357.2599,58699.56
357.4374,58616.49
357.6149,58443.185
357.7924,58296.545
357.9699,58306.94
358.1474,58241.39
358.3248,58085.85
358.5023,58047.08
358.6797,57893.61
358.8571,57816.695
359.0344,57738.605
359.2118,57612.015
359.3891,57626.755
359.5664,57466.36
359.7437,57430.405
359.9209,57406.0
360.0982,57244.465
360.2754,57040.94
360.4526,57114.535
360.6298,57087.735
360.807,57020.84
360.9841,57012.275
361.1613,57080.31
361.3383,57421.05
361.5154,57346.735
361.6925,57398.33
361.8695,57263.795
362.0466,57065.505
362.2236,56806.005
362.4005,56583.645
362.5775,56308.18
362.7545,56160.915
362.9314,56022.225
363.1083,56142.09
363.2852,56791.255
363.462,56692.12
363.6389,56416.665
363.8157,56116.785
363.9925,55788.88
364.1693,55624.895
364.346,55489.97
364.5228,55610.94
364.6996,55883.99
364.8762,55886.9
365.0529,55975.355
365.2296,56211.815
365.4062,55953.835
365.5829,55878.035
365.7595,55872.77
365.9361,55747.885
366.1126,55663.2
366.2892,57030.455
366.4657,58734.6
366.6422,59008.745
366.8186,57969.995
366.9951,57756.145
367.1716,56922.575
367.348,58024.61
367.5244,58344.96
367.7008,57251.285
367.8772,56496.755
368.0535,56650.3
368.2298,58861.61
368.4061,60099.78
368.5824,59106.285
368.7586,58055.455
368.9349,57391.045
369.1111,56027.025
369.2873,55244.02
369.4635,55166.74
369.6396,55021.61
369.8158,55093.56
369.9919,55925.9
370.168,57241.555
370.3441,57017.245
370.5202,55871.15
370.6962,55095.14
370.8722,54629.24
371.0482,54529.095
371.2242,54735.46
371.4002,55331.015
371.5761,55448.75
371.752,55073.75
371.9279,55185.135
372.1038,55270.405
372.2796,55055.52
372.4555,54987.135
372.6313,54947.255
372.8071,54632.4
372.9829,54577.825
373.1586,55035.495
373.3344,54979.175
373.5101,54532.655
373.6858,54474.185
373.8615,54232.285
374.0371,54469.33
374.2127,54968.12
374.3884,54599.27
374.564,54336.705
374.7395,54215.95
374.9151,54214.875
375.0906,55057.015
375.2661,55727.455
375.4416,54998.18
375.6171,55015.845
375.7925,55175.585
375.968,55213.93
376.1434,54967.4
376.3188,54961.15
376.4941,54935.685
376.6695,55042.155
376.8448,55271.2
377.0201,55622.105
377.1954,55910.815
377.3707,55571.315
377.5459,55944.28
377.7212,56735.065
377.8964,57948.385
378.0715,58128.605
378.2467,57750.685
378.4218,57065.035
378.597,56023.725
378.7721,56013.995
378.9472,56176.95
379.1222,58490.065
379.2973,58734.435
379.4723,59471.665
379.6473,62489.385
379.8223,64102.93
379.9972,63134.895
380.1722,61223.345
380.3471,59723.675
380.522,57284.13
380.6969,56372.34
380.8717,56725.435
381.0466,56216.77
381.2214,57025.505
381.3962,57473.87
381.571,56777.08
381.7457,56356.28
381.9204,56525.36
382.0952,56209.085
382.2699,56785.215
382.4445,57603.81
382.6192,58343.02
382.7938,59103.06
382.9685,59721.285
383.1431,58972.775
383.3176,57457.06
383.4922,56696.34
383.6667,57169.62
383.8412,56801.615
384.0157,56501.335
384.1902,56766.085
384.3646,56544.565
384.5391,56700.535
384.7134,57873.56
384.8878,60212.66
385.0622,61453.385
385.2365,59930.895
385.4109,57950.435
385.5852,57507.695
385.7594,59458.23
385.9337,62548.225
386.1079,64839.745
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63802.55
389.7623,58698.015
389.9361,56248.04
390.1098,55886.7
390.2835,56000.41
390.4573,55864.24
390.631,55886.93
390.8047,56239.67
390.9784,56441.715
391.152,55931.095
391.3256,55811.45
391.4992,55646.675
391.6728,55909.42
391.8464,57215.03
392.0199,57053.645
392.1934,56175.14
392.3669,56643.605
392.5403,57604.835
392.7138,58644.525
392.8873,59406.295
393.0607,58714.655
393.2341,58415.015
393.4074,58550.63
393.5808,57739.555
393.7542,57811.115
393.9274,57937.58
394.1007,57333.52
394.274,59170.035
394.4472,60112.7
394.6205,61507.1
394.7937,62895.51
394.9668,63895.65
395.14,63834.705
395.3131,61359.125
395.4863,57929.755
395.6594,57211.825
395.8325,56801.66
396.0055,57743.145
396.1786,58448.77
396.3516,59240.985
396.5246,57907.435
396.6975,56455.65
396.8705,57047.575
397.0434,59170.975
397.2163,57879.285
397.3892,57241.38
397.5621,57861.88
397.735,59145.875
397.9077,60321.845
398.0806,60212.495
398.2534,61814.035
398.4261,62578.68
398.5989,61281.555
398.7716,61098.505
398.9443,62280.71
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65524.585
400.1526,63036.995
400.3252,58903.805
400.4977,57078.91
400.6702,57853.085
400.8427,55884.025
401.0151,55276.46
401.1875,54220.855
401.36,54003.495
401.5323,53646.3
401.7047,53174.6
401.877,53730.11
402.0494,54171.635
402.2216,55204.155
402.394,55111.74
402.5662,55469.44
402.7385,58244.785
402.9107,57853.155
403.0829,56117.645
403.2551,55396.79
403.4272,54745.0
403.5994,54780.86
403.7715,55160.66
403.9436,55781.54
404.1156,55619.91
