Timestamp,02/12/2024 01:30:39
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2693.1458
218.2508,2750.6875
218.442,2809.0833
218.6332,2869.4833
218.8244,2929.3667
219.0156,2994.8792
219.2067,3064.8333
219.3979,3135.1792
219.589,3206.65
219.7801,3279.6917
219.9712,3356.2708
220.1623,3433.7542
220.3533,3517.9333
220.5444,3604.9042
220.7354,3687.6208
220.9264,3776.9208
221.1174,3870.0458
221.3083,3968.8375
221.4993,4061.1167
221.6902,4154.0292
221.8812,4258.2458
222.0721,4365.9417
222.263,4471.4917
222.4538,4583.0833
222.6447,4697.975
222.8355,4814.0167
223.0264,4931.1625
223.2172,5050.4917
223.408,5171.6042
223.5987,5301.9625
223.7895,5431.475
223.9802,5563.3208
224.1709,5698.4333
224.3616,5837.9583
224.5524,5980.9875
224.743,6127.6083
224.9337,6270.1917
225.1243,6425.3583
225.315,6578.8625
225.5056,6725.9375
225.6962,6884.5208
225.8867,7048.6
226.0773,7210.775
226.2678,7373.8417
226.4584,7543.3333
226.6489,7712.5458
226.8394,7879.2417
227.0298,8057.7292
227.2203,8244.375
227.4108,8439.5625
227.6012,8628.4667
227.7916,8811.9
227.982,9002.15
228.1723,9194.2125
228.3627,9392.0375
228.5531,9588.675
228.7434,9786.3625
228.9337,9994.5417
229.124,10204.9875
229.3143,10417.5625
229.5045,10650.3917
229.6948,10878.3333
229.885,11109.875
230.0752,11352.2917
230.2654,11586.8125
230.4556,11822.7417
230.6457,12061.2083
230.8358,12295.8292
231.026,12534.575
231.2161,12774.0583
231.4062,13018.525
231.5963,13259.2167
231.7863,13509.1542
231.9764,13774.1083
232.1664,14044.3542
232.3564,14323.8125
232.5464,14587.6375
232.7364,14858.9542
232.9263,15122.0417
233.1163,15401.0375
233.3062,15690.0417
233.4961,15997.6458
233.686,16280.7625
233.8758,16539.7375
234.0657,16804.2917
234.2555,17095.6208
234.4454,17392.5458
234.6352,17678.9292
234.825,17964.4958
235.0147,18243.7833
235.2045,18529.5917
235.3942,18817.3833
235.5839,19105.7458
235.7737,19391.1958
235.9633,19671.2833
236.153,19984.4667
236.3427,20287.0708
236.5323,20580.0833
236.7219,20863.2125
236.9115,21122.1083
237.1011,21399.2125
237.2907,21704.8042
237.4803,22003.7833
237.6698,22290.2375
237.8593,22580.8958
238.0488,22875.9958
238.2383,23168.8167
238.4278,23454.5333
238.6172,23774.0333
238.8066,24062.2917
238.9961,24360.1375
239.1855,24671.1167
239.3748,24966.8292
239.5642,25241.1625
239.7536,25543.7
239.9429,25828.7375
240.1322,26088.8958
240.3215,26373.0625
240.5108,26656.1458
240.7001,26953.6042
240.8893,27229.8
241.0786,27504.1417
241.2677,27770.0542
241.457,28069.9833
241.6461,28299.5833
241.8353,28546.3875
242.0244,28787.7625
242.2136,29026.7458
242.4027,29281.8542
242.5918,29528.0333
242.7809,29752.2625
242.9699,29887.3208
243.159,30067.2125
243.348,30377.875
243.537,30689.2667
243.726,30947.7917
243.915,31174.225
244.1039,31392.9292
244.2929,31512.6
244.4818,31618.8042
244.6707,31865.9208
244.8596,32180.0375
245.0485,32469.9125
245.2373,32748.0708
245.4262,33007.45
245.615,33233.7292
245.8038,33416.0083
245.9926,33640.975
246.1814,33838.9667
246.3701,33844.2917
246.5589,33922.6042
246.7476,34160.4958
246.9363,34472.3042
247.1249,34725.6167
247.3136,34980.3125
247.5023,35195.025
247.6909,35440.9833
247.8795,35651.0083
248.0681,35864.1625
248.2567,36072.4333
248.4453,36271.7458
248.6338,36450.6833
248.8224,36504.9417
249.0109,36440.7167
249.1994,36614.0875
249.3878,36889.2208
249.5763,37129.7708
249.7648,37335.4125
249.9532,37533.3292
250.1416,37776.5667
250.33,38001.8917
250.5183,38215.9083
250.7067,38368.8875
250.8951,38511.7083
251.0834,38650.5833
251.2717,38797.8958
251.46,38921.7792
251.6483,39041.0292
251.8365,39090.8833
252.0247,39045.375
252.213,39195.3208
252.4012,39367.7625
252.5894,39589.8042
252.7775,39738.3875
252.9657,39867.0167
253.1538,40053.7083
253.3419,40187.1875
253.53,40277.5167
253.7181,40398.2792
253.9062,40504.5042
254.0942,40604.1167
254.2823,40667.5333
254.4703,40743.825
254.6583,40830.0042
254.8463,40913.3208
255.0342,40951.675
255.2222,40989.6458
255.4101,40971.3875
255.598,40937.8958
255.7859,41052.1542
255.9738,41201.0958
256.1616,41348.6375
256.3495,41510.9583
256.5373,41618.1208
256.7251,41795.3583
256.9129,41891.8292
257.1006,41974.2083
257.2884,42086.4
257.4761,42209.9708
257.6638,42274.1417
257.8515,42304.6625
258.0392,42356.65
258.2269,42396.4917
258.4146,42442.4958
258.6022,42495.0042
258.7898,42497.1833
258.9774,42523.0208
259.165,42582.7875
259.3525,42612.2083
259.5401,42625.75
259.7276,42702.2542
259.9151,42760.2833
260.1026,42806.9083
260.2901,42885.2917
260.4776,42956.4333
260.665,43081.0833
260.8524,43180.3792
261.0398,43283.1583
261.2272,43320.7583
261.4146,43309.4167
261.6019,43349.925
261.7893,43404.3667
261.9766,43431.3708
262.1639,43491.8875
262.3512,43474.1833
262.5384,43475.6708
262.7257,43479.3583
262.9129,43490.3292
263.1001,43502.8708
263.2873,43567.7083
263.4745,43602.325
263.6617,43522.8667
263.8488,43548.975
264.0359,43581.5958
264.2231,43592.9083
264.4101,43620.8667
264.5972,43647.0083
264.7842,43666.0042
264.9713,43673.4292
265.1583,43662.3333
265.3453,43677.3042
265.5323,43702.5917
265.7193,43733.45
265.9062,43797.3875
266.0931,43808.8625
266.2801,43803.6458
266.4669,43843.1167
266.6538,43881.1917
266.8407,43916.8458
267.0276,43884.9417
267.2143,43858.5
267.4012,43890.7125
267.588,43826.9792
267.7747,43824.675
267.9615,43837.5667
268.1482,43820.9292
268.3349,43828.25
268.5217,43813.5958
268.7083,43762.0417
268.895,43755.4208
269.0817,43788.3667
269.2682,43772.9583
269.4549,43721.6875
269.6415,43632.3
269.8281,43620.675
270.0146,43665.1792
270.2012,43679.6958
270.3877,43703.5875
270.5742,43698.8292
270.7607,43692.3708
270.9472,43685.4792
271.1336,43672.0375
271.32,43646.5292
271.5065,43621.7792
271.6929,43608.1667
271.8792,43653.6292
272.0656,43649.6417
272.252,43666.1708
272.4383,43681.8292
272.6246,43660.1125
272.8109,43652.7708
272.9972,43729.3375
273.1835,43775.5625
273.3697,43805.2917
273.5559,43823.2083
273.7421,43841.4458
273.9283,43844.3542
274.1145,43840.5417
274.3007,43857.9458
274.4868,43893.9083
274.6729,43969.425
274.859,43992.5583
275.0451,44003.25
275.2311,43917.8542
275.4172,43949.5542
275.6032,43992.4042
275.7892,44052.775
275.9752,44066.6167
276.1612,44119.5958
276.3472,44083.5625
276.5331,44085.2792
276.719,44110.875
276.9049,44129.65
277.0908,44112.6667
277.2767,44126.3042
277.4625,44167.65
277.6484,44173.8125
277.8342,44160.9042
278.02,44178.9
278.2057,44240.2542
278.3915,44314.3833
278.5772,44343.6875
278.763,44328.4208
278.9487,44401.175
279.1343,44466.9667
279.32,44480.7833
279.5057,44454.3208
279.6913,44370.8875
279.877,44379.7583
280.0625,44400.4417
280.2481,44368.4375
280.4337,44349.7125
280.6192,44431.7542
280.8048,44497.8792
280.9903,44486.2292
281.1758,44472.9875
281.3612,44437.4375
281.5467,44451.9042
281.7321,44533.0667
281.9175,44573.9125
282.1029,44594.675
282.2884,44626.9333
282.4737,44597.7708
282.6591,44577.3
282.8444,44604.6833
283.0297,44625.8708
283.215,44664.7792
283.4002,44694.575
283.5855,44675.1667
283.7707,44605.575
283.956,44614.025
284.1412,44629.3583
284.3264,44696.7292
284.5115,44787.2708
284.6967,44848.6917
284.8818,44839.8083
285.0669,44806.1792
285.252,44845.0292
285.4371,44902.2792
285.6222,44900.9042
285.8072,44912.0542
285.9922,44924.4333
286.1772,44998.7833
286.3622,45069.8917
286.5472,45063.0208
286.7321,45041.775
286.9171,45128.3292
287.102,45176.075
287.2869,45266.4792
287.4717,45381.1417
287.6566,45429.0333
287.8415,45475.4917
288.0263,45504.1583
288.2111,45459.7542
288.3959,45420.8
288.5806,45469.2167
288.7654,45534.4083
288.9501,45695.2542
289.1348,45757.4917
289.3195,45805.1792
289.5042,45871.1792
289.6889,45976.3125
289.8735,45949.5083
290.0581,45969.4958
290.2428,45937.2333
290.4273,46000.3792
290.6119,46112.9208
290.7965,46167.2708
290.981,46223.4208
291.1655,46264.725
291.35,46203.1
291.5345,46187.9875
291.719,46245.9708
291.9034,46313.1125
292.0878,46444.2083
292.2722,46488.9792
292.4566,46497.1833
292.641,46568.3
292.8253,46622.3958
293.0096,46647.5375
293.194,46730.6333
293.3783,46785.875
293.5626,46884.175
293.7468,46951.0875
293.9311,47022.7042
294.1153,47005.5333
294.2995,46920.4333
294.4837,46903.1
294.6678,46896.9667
294.852,46919.6208
295.0361,47002.4458
295.2202,47083.2333
295.4043,47176.6958
295.5884,47218.8292
295.7725,47270.525
295.9565,47309.9208
296.1405,47277.8333
296.3246,47305.1458
296.5085,47432.1542
296.6925,47554.3458
296.8764,47608.2667
297.0603,47643.1583
297.2443,47665.8583
297.4282,47671.9
297.612,47663.6542
297.7959,47669.8208
297.9797,47710.8708
298.1635,47703.0542
298.3474,47842.6458
298.5311,47957.5458
298.7149,47948.4583
298.8987,47919.9667
299.0823,47949.7458
299.2661,47922.3458
299.4498,47842.0417
299.6334,47905.1708
299.8171,47994.1792
300.0007,48035.8625
300.1843,48090.7083
300.368,48141.75
300.5515,48158.1792
300.7351,48185.4
300.9186,48219.1208
301.1021,48225.1583
301.2857,48288.575
301.4691,48342.1708
301.6526,48421.9958
301.8361,48427.5708
302.0195,48435.6583
302.2029,48475.2833
302.3863,48538.9417
302.5697,48539.7167
302.753,48620.4542
302.9364,48723.0542
303.1197,48840.2583
303.303,48878.4333
303.4863,48866.7542
303.6696,48794.7208
303.8528,48764.3167
304.036,48793.075
304.2192,48878.475
304.4024,48918.925
304.5856,48911.075
304.7688,48953.6333
304.9519,49023.5333
305.135,49044.725
305.3181,49067.475
305.5012,49110.9292
305.6842,49192.1833
305.8673,49248.7542
306.0504,49242.5875
306.2333,49166.2708
306.4163,49210.5
306.5993,49216.15
306.7822,49273.85
306.9652,49345.8417
307.1481,49331.7333
307.331,49345.4708
307.5139,49355.95
307.6967,49348.5083
307.8796,49359.6
308.0624,49409.4917
308.2452,49381.5583
308.428,49379.9167
308.6107,49433.0125
308.7935,49435.3875
308.9762,49446.7292
309.1589,49499.3958
309.3416,49522.2167
309.5243,49533.6333
309.7069,49571.7958
309.8896,49572.8625
310.0721,49584.0625
310.2548,49635.975
310.4373,49671.6708
310.6199,49754.9917
310.8024,49759.9083
310.985,49790.8625
311.1674,49749.0125
311.3499,49699.3167
311.5324,49760.5
311.7148,49872.3625
311.8973,49856.2667
312.0797,49881.4
312.2621,49937.975
312.4445,49921.375
312.6268,49911.425
312.8091,49955.5
312.9915,49915.85
313.1738,49924.3458
313.356,49901.9208
313.5383,49872.3083
313.7206,49906.8333
313.9027,49880.775
314.085,49902.6875
314.2672,49940.0417
314.4493,49990.9583
314.6314,50061.3375
314.8136,50114.2792
314.9957,50093.325
315.1778,50053.6708
315.3598,50092.7042
315.5419,50139.1042
315.724,50182.8458
315.9059,50200.0375
316.088,50199.8708
316.2699,50273.95
316.4519,50316.5625
316.6338,50294.6
316.8157,50206.1625
316.9977,50217.0542
317.1795,50294.7833
317.3614,50386.7458
317.5432,50448.425
317.7251,50480.6708
317.9069,50391.9667
318.0887,50371.825
318.2704,50322.6792
318.4522,50360.4125
318.6339,50430.5792
318.8156,50557.6542
318.9973,50553.7083
319.179,50604.7
319.3607,50690.5667
319.5423,50755.6708
319.7239,50756.4667
319.9055,50743.6208
320.0871,50766.3958
320.2687,50790.8
320.4502,50781.8875
320.6317,50720.7458
320.8132,50786.5208
320.9947,50849.0208
321.1761,50900.8333
321.3576,50917.325
321.5391,50923.9792
321.7205,50960.5417
321.9019,50987.2958
322.0832,50978.5958
322.2646,50977.0125
322.4459,50988.2042
322.6272,50988.0625
322.8085,50984.2208
322.9898,50998.2458
323.1711,50972.25
323.3523,50963.2417
323.5335,50946.1333
323.7147,51083.6875
323.8959,51251.6833
324.0771,51318.425
324.2582,51325.7667
324.4393,51352.3458
324.6204,51414.2542
324.8015,51444.1
324.9826,51536.5583
325.1637,51656.8583
325.3447,51647.6833
325.5257,51654.3083
325.7067,51631.9792
325.8877,51487.2708
326.0686,51431.8708
326.2496,51485.0083
326.4305,51469.0
326.6114,51524.2375
326.7922,51586.025
326.9731,51641.4083
327.1539,51675.3167
327.3347,51744.2083
327.5155,51799.5667
327.6963,51906.6292
327.8771,51929.25
328.0578,51825.0583
328.2385,51675.5167
328.4193,51694.4083
328.5999,51714.6542
328.7806,51701.35
328.9613,51727.5458
329.1419,51729.675
329.3225,51780.475
329.5031,51751.0625
329.6837,51730.1292
329.8642,51699.55
330.0447,51690.6917
330.2252,51675.425
330.4057,51641.4583
330.5862,51641.5958
330.7667,51671.5583
330.9471,51717.95
331.1275,51837.45
331.3079,51890.7708
331.4883,52012.6458
331.6687,51990.3583
331.849,51803.7917
332.0293,51706.125
332.2096,51668.5625
332.3899,51693.9708
332.5702,51777.6625
332.7504,51857.0917
332.9306,51947.7667
333.1108,51887.4208
333.291,51799.6792
333.4712,51798.6083
333.6514,51850.2542
333.8315,51844.7333
334.0116,51841.4875
334.1917,51918.7875
334.3717,51986.1625
334.5518,52007.9875
334.7318,51930.125
334.9119,51912.3792
335.0918,51969.8375
335.2718,52009.775
335.4518,52025.2083
335.6317,52066.8583
335.8116,52137.125
335.9915,52083.5292
336.1714,51950.4333
336.3513,51916.5125
336.5311,51956.6458
336.7109,52064.1542
336.8907,52103.9833
337.0705,51936.8167
337.2502,51764.0792
337.43,51709.9792
337.6097,51637.9583
337.7894,51626.4417
337.9691,51672.6083
338.1488,51728.45
338.3284,51765.7042
338.508,51891.7458
338.6877,52006.2542
338.8672,52001.1
339.0468,51933.5667
339.2263,51897.425
339.4059,52256.8958
339.5854,52614.35
339.7649,52169.0333
339.9443,51946.7208
340.1238,51867.1833
340.3032,51869.6167
340.4826,51891.75
340.662,51788.9417
340.8414,51699.375
341.0207,51714.8625
341.2001,51741.3542
341.3794,51735.3458
341.5587,51804.3042
341.738,51845.0958
341.9172,51852.4417
342.0965,51831.5
342.2757,51704.6667
342.4549,51547.0958
342.6341,51572.9208
342.8132,51615.5083
342.9923,51808.175
343.1715,51987.8958
343.3506,51977.075
343.5296,51723.3
343.7087,51620.225
343.8878,51561.1458
344.0668,51574.2708
344.2458,51580.5542
344.4248,51484.7
344.6037,51449.3333
344.7827,51488.1583
344.9616,51450.425
345.1405,51458.5917
345.3194,51467.1542
345.4982,51387.525
345.6771,51329.025
345.8559,51323.7417
346.0347,51326.4708
346.2135,51295.3625
346.3923,51263.5625
346.571,51204.2292
346.7498,51173.1458
346.9285,51249.15
347.1071,51189.3
347.2859,51086.2417
347.4645,51139.3167
347.6431,51191.4917
347.8217,51202.8875
348.0003,51109.5125
348.1789,51098.675
348.3574,51081.4042
348.5359,51005.5167
348.7145,50920.4167
348.893,50955.225
349.0714,50957.4958
349.2499,50848.8375
349.4283,50749.6625
349.6068,50639.2
349.7852,50601.1917
349.9635,50634.8542
350.1419,50614.2042
350.3202,50566.5792
350.4985,50449.9792
350.6768,50370.6833
350.8551,50313.5167
351.0334,50306.0875
351.2116,50273.35
351.3898,50289.9125
351.568,50203.35
351.7462,50189.9792
351.9243,50156.1375
352.1025,50074.325
352.2806,49992.7708
352.4587,49975.6625
352.6368,49911.2292
352.8148,49809.2583
352.9929,49756.0208
353.1709,49803.2667
353.3489,49794.6417
353.5268,49726.4917
353.7048,49645.8792
353.8828,49591.9375
354.0607,49508.5
354.2386,49502.7917
354.4165,49455.8833
354.5943,49411.1208
354.7722,49394.6417
354.95,49474.1167
355.1278,49468.9083
355.3056,49342.1875
355.4833,49164.6667
355.6611,49011.5708
355.8388,48907.3667
356.0165,48856.2625
356.1942,48892.7833
356.3719,48960.2375
356.5495,48925.0833
356.7271,48857.7917
356.9047,48813.0875
357.0823,48818.7583
357.2599,48834.2
357.4374,48762.075
357.6149,48608.4333
357.7924,48492.1833
357.9699,48494.7208
358.1474,48444.6792
358.3248,48306.6458
358.5023,48267.5667
358.6797,48146.6042
358.8571,48073.1292
359.0344,48005.8083
359.2118,47901.95
359.3891,47916.9333
359.5664,47781.1
359.7437,47748.2208
359.9209,47719.4792
360.0982,47582.4417
360.2754,47414.4708
360.4526,47472.7833
360.6298,47441.4667
360.807,47392.175
360.9841,47380.8208
361.1613,47452.5917
361.3383,47735.7292
361.5154,47677.7625
361.6925,47711.7167
361.8695,47600.6042
362.0466,47432.7583
362.2236,47211.9292
362.4005,47017.9875
362.5775,46781.2
362.7545,46663.2792
362.9314,46551.025
363.1083,46652.3625
363.2852,47186.9958
363.462,47116.025
363.6389,46879.8167
363.8157,46632.6125
363.9925,46344.25
364.1693,46217.8167
364.346,46096.9583
364.5228,46195.1833
364.6996,46429.9375
364.8762,46428.1083
365.0529,46499.5208
365.2296,46688.2417
365.4062,46493.8417
365.5829,46421.275
365.7595,46422.1125
365.9361,46319.15
366.1126,46254.4833
366.2892,47393.9208
366.4657,48859.3583
366.6422,49092.3417
366.8186,48195.9792
366.9951,48015.6542
367.1716,47317.0542
367.348,48228.1458
367.5244,48523.1042
367.7008,47593.375
367.8772,46956.8375
368.0535,47077.775
368.2298,48950.6917
368.4061,50068.4708
368.5824,49069.5167
368.7586,48251.2625
368.9349,47694.925
369.1111,46551.5542
369.2873,45879.4375
369.4635,45814.9708
369.6396,45700.25
369.8158,45766.1375
369.9919,46462.1
370.168,47560.4875
370.3441,47379.2417
370.5202,46406.1333
370.6962,45755.5042
370.8722,45367.1125
371.0482,45285.2625
371.2242,45462.3792
371.4002,45960.2958
371.5761,46063.5708
371.752,45752.6
371.9279,45839.6583
372.1038,45905.3833
372.2796,45726.4792
372.4555,45659.1708
372.6313,45631.1833
372.8071,45373.6708
372.9829,45327.7708
373.1586,45702.9583
373.3344,45664.8417
373.5101,45287.1958
373.6858,45236.6
373.8615,45033.4208
374.0371,45228.7292
374.2127,45646.1208
374.3884,45344.8833
374.564,45114.7208
374.7395,45009.2792
374.9151,45016.8833
375.0906,45704.8042
375.2661,46270.95
375.4416,45682.7458
375.6171,45686.6833
375.7925,45818.5417
375.968,45851.8667
376.1434,45645.1667
376.3188,45637.7
376.4941,45617.9208
376.6695,45704.2542
376.8448,45891.875
377.0201,46200.8417
377.1954,46430.4375
377.3707,46151.6792
377.5459,46465.15
377.7212,47126.9292
377.8964,48153.0333
378.0715,48318.3708
378.2467,47988.0625
378.4218,47404.8667
378.597,46537.1458
378.7721,46509.7708
378.9472,46660.4542
379.1222,48564.5417
379.2973,48842.8958
379.4723,49466.1917
379.6473,52406.1667
379.8223,53033.1958
379.9972,50591.1208
380.1722,49416.4458
380.3471,49190.9458
380.522,47545.2333
380.6969,46819.0625
380.8717,47113.8
381.0466,46710.7333
381.2214,47348.5292
381.3962,47750.9042
381.571,47164.8417
381.7457,46806.575
381.9204,46925.3875
382.0952,46682.775
382.2699,47147.0542
382.4445,47846.2375
382.6192,48468.2958
382.7938,49122.1917
382.9685,49662.325
383.1431,48947.8125
383.3176,47714.2917
383.4922,47080.9542
383.6667,47469.4083
383.8412,47172.4
384.0157,46907.5792
384.1902,47128.0208
384.3646,46959.4
384.5391,47080.225
384.7134,48086.2917
384.8878,50130.5208
385.0622,51230.125
385.2365,49301.0125
385.4109,48022.5083
385.5852,47766.9125
385.7594,49431.675
385.9337,52471.4375
386.1079,53800.2292
386.2822,55253.0917
386.4564,54291.9167
386.6306,51524.875
386.8047,52192.0708
386.9789,53403.2375
387.153,55382.375
387.3271,55267.4875
387.5012,52575.8167
387.6752,52616.5667
387.8492,53934.1417
388.0233,53385.8625
388.1972,50872.6792
388.3712,50529.1875
388.5452,50606.2917
388.7191,51690.1583
388.893,54731.9167
389.0669,53688.8625
389.2408,49293.9167
389.4146,47392.8375
389.5884,46303.025
389.7623,46376.0083
389.9361,46654.2167
390.1098,46371.9292
390.2835,46447.6167
390.4573,46333.2375
390.631,46350.2458
390.8047,46636.8708
390.9784,46821.9583
391.152,46390.7958
391.3256,46282.8917
391.4992,46149.4
391.6728,46361.4958
391.8464,47444.1417
392.0199,47339.1083
392.1934,46605.5
392.3669,46980.4833
392.5403,47808.2667
392.7138,48679.4625
392.8873,49334.4625
393.0607,48709.5333
393.2341,48463.2417
393.4074,48569.6
393.5808,47896.1958
393.7542,47947.9958
393.9274,48057.4667
394.1007,47555.1833
394.274,49083.2708
394.4472,49968.3958
394.6205,51232.9333
394.7937,52195.675
394.9668,52396.05
395.14,51446.5208
395.3131,48845.1917
395.4863,47460.2
395.6594,47403.3625
395.8325,47082.7208
396.0055,47844.3792
396.1786,48460.1208
396.3516,49122.7625
396.5246,47979.9417
396.6975,46776.45
396.8705,47256.5917
397.0434,49055.6417
397.2163,47961.1167
397.3892,47423.35
397.5621,47950.3625
397.735,49038.4375
397.9077,50098.1625
398.0806,49856.5292
398.2534,51419.8958
398.4261,51640.2958
398.5989,49757.3792
398.7716,50329.4958
398.9443,51650.7583
399.117,55121.7917
399.2896,55340.5625
399.4623,52077.8875
399.6349,50683.3667
399.8075,50790.5333
399.9801,48602.1792
400.1526,47624.7917
400.3252,47079.3583
400.4977,47196.2833
400.6702,47871.3125
400.8427,46235.4208
401.0151,45698.3833
401.1875,44827.8625
401.36,44632.9583
401.5323,44338.4708
401.7047,43949.5333
401.877,44391.1292
402.0494,44778.5375
402.2216,45630.6042
402.394,45564.0667
402.5662,45867.9
402.7385,48165.4792
402.9107,47862.0875
403.0829,46399.2333
403.2551,45767.9208
403.4272,45235.1375
403.5994,45259.0417
403.7715,45571.7875
403.9436,46081.4708
404.1156,45951.8208
