Timestamp,02/12/2024 15:23:54
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3408.305
218.2508,3484.02
218.442,3557.6
218.6332,3641.37
218.8244,3719.33
219.0156,3805.015
219.2067,3897.315
219.3979,3988.515
219.589,4084.175
219.7801,4180.305
219.9712,4280.355
220.1623,4386.905
220.3533,4493.74
220.5444,4602.735
220.7354,4716.24
220.9264,4832.74
221.1174,4960.395
221.3083,5086.08
221.4993,5208.83
221.6902,5332.415
221.8812,5470.43
222.0721,5607.46
222.263,5747.37
222.4538,5891.485
222.6447,6041.085
222.8355,6195.72
223.0264,6347.69
223.2172,6503.09
223.408,6668.64
223.5987,6835.16
223.7895,7005.25
223.9802,7177.915
224.1709,7353.6
224.3616,7535.59
224.5524,7723.03
224.743,7913.855
224.9337,8097.43
225.1243,8303.89
225.315,8501.365
225.5056,8692.1
225.6962,8902.95
225.8867,9112.285
226.0773,9322.825
226.2678,9535.43
226.4584,9758.485
226.6489,9980.12
226.8394,10193.255
227.0298,10428.285
227.2203,10669.92
227.4108,10927.635
227.6012,11171.8
227.7916,11408.575
227.982,11656.38
228.1723,11899.785
228.3627,12160.79
228.5531,12415.2
228.7434,12673.005
228.9337,12937.955
229.124,13216.535
229.3143,13492.79
229.5045,13790.575
229.6948,14087.49
229.885,14393.955
230.0752,14699.665
230.2654,15006.97
230.4556,15313.56
230.6457,15614.05
230.8358,15916.685
231.026,16222.98
231.2161,16535.655
231.4062,16856.125
231.5963,17160.25
231.7863,17485.19
231.9764,17828.89
232.1664,18171.545
232.3564,18527.535
232.5464,18870.395
232.7364,19223.815
232.9263,19563.265
233.1163,19921.895
233.3062,20294.515
233.4961,20682.335
233.686,21048.315
233.8758,21381.815
234.0657,21721.225
234.2555,22095.875
234.4454,22467.655
234.6352,22837.025
234.825,23200.555
235.0147,23554.37
235.2045,23920.19
235.3942,24287.045
235.5839,24652.98
235.7737,25010.205
235.9633,25363.73
236.153,25760.435
236.3427,26154.69
236.5323,26521.36
236.7219,26877.64
236.9115,27207.53
237.1011,27555.565
237.2907,27935.98
237.4803,28315.745
237.6698,28677.625
237.8593,29047.09
238.0488,29420.08
238.2383,29790.17
238.4278,30151.94
238.6172,30546.25
238.8066,30915.025
238.9961,31292.92
239.1855,31687.785
239.3748,32053.405
239.5642,32398.33
239.7536,32761.87
239.9429,33128.48
240.1322,33460.47
240.3215,33805.505
240.5108,34166.385
240.7001,34526.56
240.8893,34879.255
241.0786,35221.435
241.2677,35547.61
241.457,35935.795
241.6461,36208.745
241.8353,36511.575
242.0244,36818.93
242.2136,37119.01
242.4027,37439.09
242.5918,37742.23
242.7809,38019.945
242.9699,38190.79
243.159,38407.56
243.348,38789.325
243.537,39177.96
243.726,39494.89
243.915,39768.285
244.1039,40049.695
244.2929,40201.0
244.4818,40326.49
244.6707,40634.56
244.8596,41026.175
245.0485,41373.475
245.2373,41711.16
245.4262,42037.075
245.615,42304.935
245.8038,42537.425
245.9926,42824.77
246.1814,43064.32
246.3701,43084.355
246.5589,43168.3
246.7476,43456.38
246.9363,43834.955
247.1249,44146.575
247.3136,44456.845
247.5023,44720.47
247.6909,45017.55
247.8795,45270.88
248.0681,45535.065
248.2567,45783.795
248.4453,46031.62
248.6338,46245.185
248.8224,46321.425
249.0109,46237.155
249.1994,46444.89
249.3878,46772.95
249.5763,47056.335
249.7648,47301.325
249.9532,47544.5
250.1416,47834.915
250.33,48102.3
250.5183,48373.885
250.7067,48560.49
250.8951,48734.225
251.0834,48905.055
251.2717,49079.915
251.46,49218.015
251.6483,49359.04
251.8365,49431.065
252.0247,49368.59
252.213,49535.295
252.4012,49753.27
252.5894,50031.57
252.7775,50196.79
252.9657,50339.705
253.1538,50564.85
253.3419,50720.0
253.53,50820.455
253.7181,50952.67
253.9062,51089.83
254.0942,51200.09
254.2823,51284.425
254.4703,51369.59
254.6583,51460.81
254.8463,51561.565
255.0342,51597.53
255.2222,51642.94
255.4101,51626.07
255.598,51569.405
255.7859,51699.55
255.9738,51886.79
256.1616,52072.535
256.3495,52255.885
256.5373,52382.49
256.7251,52598.945
256.9129,52700.715
257.1006,52790.38
257.2884,52916.68
257.4761,53068.505
257.6638,53147.265
257.8515,53180.45
258.0392,53237.72
258.2269,53276.215
258.4146,53321.06
258.6022,53377.325
258.7898,53379.98
258.9774,53393.255
259.165,53462.885
259.3525,53513.69
259.5401,53516.03
259.7276,53609.1
259.9151,53679.94
260.1026,53725.695
260.2901,53808.635
260.4776,53878.76
260.665,54033.325
260.8524,54146.07
261.0398,54263.715
261.2272,54302.44
261.4146,54281.92
261.6019,54333.265
261.7893,54395.79
261.9766,54423.47
262.1639,54488.035
262.3512,54456.695
262.5384,54455.2
262.7257,54447.625
262.9129,54467.83
263.1001,54486.505
263.2873,54557.0
263.4745,54597.765
263.6617,54496.96
263.8488,54514.715
264.0359,54546.505
264.2231,54558.09
264.4101,54585.19
264.5972,54609.255
264.7842,54621.75
264.9713,54617.125
265.1583,54605.325
265.3453,54613.375
265.5323,54644.75
265.7193,54680.815
265.9062,54743.53
266.0931,54757.84
266.2801,54743.645
266.4669,54792.34
266.6538,54831.07
266.8407,54882.005
267.0276,54839.515
267.2143,54791.93
267.4012,54830.7
267.588,54750.465
267.7747,54738.79
267.9615,54744.415
268.1482,54728.62
268.3349,54726.36
268.5217,54701.97
268.7083,54639.51
268.895,54619.705
269.0817,54663.32
269.2682,54641.82
269.4549,54569.495
269.6415,54454.375
269.8281,54428.595
270.0146,54473.075
270.2012,54490.645
270.3877,54524.895
270.5742,54515.655
270.7607,54500.92
270.9472,54491.0
271.1336,54471.935
271.32,54431.96
271.5065,54403.11
271.6929,54383.64
271.8792,54428.35
272.0656,54422.085
272.252,54437.225
272.4383,54454.56
272.6246,54425.045
272.8109,54405.65
272.9972,54500.535
273.1835,54544.945
273.3697,54582.95
273.5559,54607.845
273.7421,54618.365
273.9283,54614.6
274.1145,54617.39
274.3007,54629.125
274.4868,54673.625
274.6729,54751.24
274.859,54778.535
275.0451,54787.995
275.2311,54676.52
275.4172,54715.465
275.6032,54774.245
275.7892,54838.46
275.9752,54853.865
276.1612,54911.205
276.3472,54867.28
276.5331,54872.0
276.719,54886.71
276.9049,54899.035
277.0908,54870.055
277.2767,54888.83
277.4625,54933.915
277.6484,54937.975
277.8342,54922.54
278.02,54941.71
278.2057,55004.18
278.3915,55102.595
278.5772,55134.855
278.763,55106.895
278.9487,55191.425
279.1343,55273.04
279.32,55280.125
279.5057,55249.79
279.6913,55144.87
279.877,55144.68
280.0625,55163.795
280.2481,55129.25
280.4337,55097.26
280.6192,55195.465
280.8048,55280.49
280.9903,55267.455
281.1758,55235.13
281.3612,55185.985
281.5467,55201.195
281.7321,55289.22
281.9175,55344.425
282.1029,55372.06
282.2884,55409.49
282.4737,55365.25
282.6591,55334.695
282.8444,55365.685
283.0297,55394.185
283.215,55429.17
283.4002,55468.315
283.5855,55435.455
283.7707,55344.545
283.956,55344.455
284.1412,55363.72
284.3264,55445.35
284.5115,55552.53
284.6967,55635.33
284.8818,55617.73
285.0669,55565.795
285.252,55615.94
285.4371,55672.405
285.6222,55659.975
285.8072,55667.765
285.9922,55683.385
286.1772,55769.63
286.3622,55853.855
286.5472,55839.755
286.7321,55811.81
286.9171,55908.235
287.102,55967.22
287.2869,56073.59
287.4717,56215.835
287.6566,56263.23
287.8415,56306.18
288.0263,56355.915
288.2111,56291.79
288.3959,56241.82
288.5806,56296.415
288.7654,56368.425
288.9501,56557.32
289.1348,56632.47
289.3195,56682.03
289.5042,56764.47
289.6889,56880.61
289.8735,56839.5
290.0581,56859.965
290.2428,56815.96
290.4273,56887.44
290.6119,57016.905
290.7965,57063.875
290.981,57132.135
291.1655,57182.305
291.35,57102.575
291.5345,57078.375
291.719,57147.715
291.9034,57226.915
292.0878,57377.8
292.2722,57425.55
292.4566,57435.705
292.641,57514.08
292.8253,57580.86
293.0096,57608.835
293.194,57704.59
293.3783,57767.755
293.5626,57871.31
293.7468,57951.365
293.9311,58024.68
294.1153,57992.565
294.2995,57885.285
294.4837,57865.01
294.6678,57853.535
294.852,57874.905
295.0361,57974.16
295.2202,58068.41
295.4043,58182.92
295.5884,58217.755
295.7725,58273.63
295.9565,58311.265
296.1405,58260.96
296.3246,58283.865
296.5085,58440.53
296.6925,58589.695
296.8764,58653.185
297.0603,58683.19
297.2443,58711.345
297.4282,58712.31
297.612,58702.07
297.7959,58704.855
297.9797,58727.165
298.1635,58709.805
298.3474,58878.935
298.5311,59021.67
298.7149,59005.04
298.8987,58965.82
299.0823,58992.375
299.2661,58956.46
299.4498,58863.97
299.6334,58936.88
299.8171,59031.09
300.0007,59058.56
300.1843,59120.475
300.368,59170.37
300.5515,59199.36
300.7351,59232.44
300.9186,59278.39
301.1021,59279.655
301.2857,59341.13
301.4691,59399.91
301.6526,59507.49
301.8361,59514.61
302.0195,59500.185
302.2029,59542.04
302.3863,59608.8
302.5697,59621.275
302.753,59706.505
302.9364,59834.54
303.1197,59978.94
303.303,60035.175
303.4863,60025.48
303.6696,59936.58
303.8528,59887.875
304.036,59905.81
304.2192,59993.455
304.4024,60042.36
304.5856,60043.135
304.7688,60089.43
304.9519,60163.17
305.135,60209.34
305.3181,60239.31
305.5012,60283.035
305.6842,60376.51
305.8673,60450.41
306.0504,60453.25
306.2333,60379.77
306.4163,60394.65
306.5993,60395.45
306.7822,60461.315
306.9652,60544.14
307.1481,60556.11
307.331,60571.03
307.5139,60577.045
307.6967,60568.945
307.8796,60581.345
308.0624,60629.895
308.2452,60618.885
308.428,60606.115
308.6107,60648.95
308.7935,60655.475
308.9762,60674.965
309.1589,60721.32
309.3416,60767.205
309.5243,60791.64
309.7069,60821.275
309.8896,60825.89
310.0721,60843.05
310.2548,60891.245
310.4373,60943.345
310.6199,61036.93
310.8024,61079.38
310.985,61131.615
311.1674,61100.275
311.3499,61040.54
311.5324,61063.94
311.7148,61186.06
311.8973,61221.155
312.0797,61259.155
312.2621,61334.29
312.4445,61339.45
312.6268,61328.045
312.8091,61370.485
312.9915,61348.7
313.1738,61339.235
313.356,61303.405
313.5383,61254.015
313.7206,61266.245
313.9027,61243.165
314.085,61247.77
314.2672,61285.285
314.4493,61340.04
314.6314,61429.61
314.8136,61531.485
314.9957,61548.775
315.1778,61513.835
315.3598,61531.83
315.5419,61579.97
315.724,61636.39
315.9059,61680.35
316.088,61704.585
316.2699,61790.22
316.4519,61878.685
316.6338,61895.3
316.8157,61815.235
316.9977,61775.015
317.1795,61827.515
317.3614,61940.815
317.5432,62059.285
317.7251,62164.035
317.9069,62136.895
318.0887,62093.145
318.2704,62016.975
318.4522,62002.415
318.6339,62065.89
318.8156,62216.325
318.9973,62296.77
319.179,62397.695
319.3607,62526.085
319.5423,62667.155
319.7239,62767.245
319.9055,62812.395
320.0871,62870.99
320.2687,62940.64
320.4502,62978.725
320.6317,62953.39
320.8132,62992.35
320.9947,63062.885
321.1761,63158.845
321.3576,63241.25
321.5391,63312.23
321.7205,63404.13
321.9019,63497.825
322.0832,63557.425
322.2646,63599.955
322.4459,63635.755
322.6272,63658.81
322.8085,63665.3
322.9898,63689.74
323.1711,63694.55
323.3523,63691.88
323.5335,63680.43
323.7147,63778.185
323.8959,64012.79
324.0771,64270.86
324.2582,64491.28
324.4393,64708.28
324.6204,64935.035
324.8015,65130.56
324.9826,65319.585
325.1637,65452.84
325.3447,65508.33
325.5257,65527.945
325.7067,65533.29
325.8877,65533.66
326.0686,65533.94
326.2496,65534.585
326.4305,65534.955
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65531.92
350.8551,65514.46
351.0334,65454.525
351.2116,65287.285
351.3898,64970.65
351.568,64371.265
351.7462,63568.525
351.9243,62707.375
352.1025,61898.215
352.2806,61240.155
352.4587,60828.01
352.6368,60558.085
352.8148,60345.585
352.9929,60223.29
353.1709,60238.45
353.3489,60241.395
353.5268,60165.355
353.7048,60060.53
353.8828,59999.365
354.0607,59884.3
354.2386,59848.125
354.4165,59797.71
354.5943,59737.83
354.7722,59715.18
354.95,59795.82
355.1278,59803.62
355.3056,59661.37
355.4833,59444.045
355.6611,59238.915
355.8388,59098.72
356.0165,59041.02
356.1942,59085.8
356.3719,59164.305
356.5495,59104.6
356.7271,59018.86
356.9047,58972.29
357.0823,58950.62
357.2599,58986.82
357.4374,58909.06
357.6149,58739.795
357.7924,58580.79
357.9699,58575.855
358.1474,58505.06
358.3248,58345.125
358.5023,58303.445
358.6797,58157.64
358.8571,58072.08
359.0344,58008.515
359.2118,57898.765
359.3891,57923.015
359.5664,57771.065
359.7437,57729.055
359.9209,57699.27
360.0982,57551.26
360.2754,57319.315
360.4526,57387.285
360.6298,57359.005
360.807,57294.915
360.9841,57259.58
361.1613,57347.335
361.3383,57725.705
361.5154,57651.95
361.6925,57698.855
361.8695,57539.36
362.0466,57345.235
362.2236,57086.19
362.4005,56871.75
362.5775,56596.4
362.7545,56459.535
362.9314,56304.83
363.1083,56405.09
363.2852,57060.605
363.462,57006.77
363.6389,56711.555
363.8157,56409.09
363.9925,56069.595
364.1693,55902.925
364.346,55749.15
364.5228,55867.925
364.6996,56164.12
364.8762,56163.305
365.0529,56260.635
365.2296,56505.15
365.4062,56278.67
365.5829,56178.565
365.7595,56171.365
365.9361,56072.44
366.1126,55947.615
366.2892,57289.345
366.4657,59070.25
366.6422,59464.02
366.8186,58336.655
366.9951,58107.575
367.1716,57233.0
367.348,58280.82
367.5244,58762.81
367.7008,57605.475
367.8772,56806.585
368.0535,56848.48
368.2298,59140.345
368.4061,60471.98
368.5824,59650.34
368.7586,58405.93
368.9349,57711.28
369.1111,56359.29
369.2873,55531.1
369.4635,55433.29
369.6396,55318.83
369.8158,55374.93
369.9919,56211.875
370.168,57563.315
370.3441,57431.56
370.5202,56180.19
370.6962,55343.915
370.8722,54865.58
371.0482,54799.695
371.2242,55023.22
371.4002,55646.085
371.5761,55797.145
371.752,55390.325
371.9279,55459.47
372.1038,55532.13
372.2796,55328.155
372.4555,55248.88
372.6313,55246.28
372.8071,54925.78
372.9829,54838.325
373.1586,55296.84
373.3344,55283.11
373.5101,54769.84
373.6858,54707.49
373.8615,54465.475
374.0371,54713.435
374.2127,55269.675
374.3884,54902.885
374.564,54591.71
374.7395,54447.225
374.9151,54426.13
375.0906,55250.595
375.2661,56057.115
375.4416,55320.145
375.6171,55299.555
375.7925,55435.04
375.968,55501.925
376.1434,55262.785
376.3188,55246.605
376.4941,55211.76
376.6695,55326.655
376.8448,55549.87
377.0201,55922.815
377.1954,56249.54
377.3707,55884.175
377.5459,56236.325
377.7212,57031.465
377.8964,58300.28
378.0715,58571.255
378.2467,58158.275
378.4218,57462.28
378.597,56352.12
378.7721,56313.295
378.9472,56438.535
379.1222,58808.335
379.2973,59205.69
379.4723,59806.625
379.6473,62780.335
379.8223,64799.34
379.9972,64154.065
380.1722,62353.17
380.3471,60705.7
380.522,57937.065
380.6969,56647.645
380.8717,57022.275
381.0466,56580.74
381.2214,57310.7
381.3962,57873.445
381.571,57100.04
381.7457,56649.565
381.9204,56779.02
382.0952,56498.025
382.2699,57021.075
382.4445,57915.1
382.6192,58638.16
382.7938,59406.62
382.9685,60093.74
383.1431,59406.96
383.3176,57788.045
383.4922,56887.56
383.6667,57402.77
383.8412,57091.355
384.0157,56736.4
384.1902,57032.73
384.3646,56866.12
384.5391,56950.865
384.7134,58168.61
384.8878,60469.665
385.0622,61945.485
385.2365,60650.825
385.4109,58435.785
385.5852,57760.065
385.7594,59625.67
385.9337,62930.79
386.1079,65432.46
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64632.865
389.7623,59882.315
389.9361,56774.41
390.1098,56289.315
390.2835,56373.145
390.4573,56231.055
390.631,56237.27
390.8047,56595.795
390.9784,56882.5
391.152,56340.185
391.3256,56211.5
391.4992,56064.26
391.6728,56283.92
391.8464,57647.99
392.0199,57554.33
392.1934,56585.155
392.3669,56968.515
392.5403,58003.415
392.7138,59047.035
392.8873,59866.845
393.0607,59193.47
393.2341,58750.335
393.4074,58912.765
393.5808,58101.09
393.7542,58143.55
393.9274,58384.25
394.1007,57703.175
394.274,59582.42
394.4472,60562.13
394.6205,62090.345
394.7937,63681.815
394.9668,64992.095
395.14,65342.595
395.3131,63331.705
395.4863,59868.415
395.6594,57784.375
395.8325,57324.64
396.0055,58283.27
396.1786,58984.205
396.3516,59829.545
396.5246,58553.76
396.6975,56920.98
396.8705,57298.61
397.0434,59676.225
397.2163,58483.315
397.3892,57748.545
397.5621,58311.27
397.735,59680.505
397.9077,60960.535
398.0806,61075.535
398.2534,62546.215
398.4261,63774.02
398.5989,62758.19
398.7716,62584.08
398.9443,63509.93
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65497.04
400.4977,62510.58
400.6702,60088.495
400.8427,56830.135
401.0151,56019.54
401.1875,54912.175
401.36,54704.52
401.5323,54424.65
401.7047,53886.96
401.877,54451.17
402.0494,54911.085
402.2216,56003.64
402.394,55949.245
402.5662,56170.785
402.7385,59096.19
402.9107,58862.195
403.0829,56994.845
403.2551,56174.485
403.4272,55446.38
403.5994,55588.05
403.7715,55957.94
403.9436,56720.145
404.1156,56491.29
