UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48487
Integration Time,1000
Averages,300
Date,10/25/2019 4:38:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,96506.9320333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.91666666667
181.9732053322,-124.834633333333
182.1045947288,-128.104633333333
182.2359681898,-129.8113
182.3673257152,-54.5179666666667
182.498667305,-51.8546333333334
182.6299929592,-55.3246333333333
182.7613026778,-53.5779666666667
182.8925964608,-52.4846333333334
183.0238743082,-51.4279666666667
183.15513622,-54.1246333333334
183.2863821962,-53.0079666666667
183.4176122368,-49.6079666666667
183.5488263418,-47.6979666666667
183.6800245112,-52.9713
183.811206745,-46.9113
183.9423730432,-49.3946333333333
184.0735234058,-50.2246333333334
184.2046578328,-47.1746333333334
184.3357763242,-49.6746333333334
184.46687888,-49.3913
184.5979655002,-46.4713
184.7290361848,-49.5279666666667
184.8600909338,-47.0513
184.9911297472,-45.8879666666667
185.122152625,-48.7046333333333
185.2531595672,-44.6213
185.3841505738,-46.4279666666667
185.5151256448,-44.9279666666667
185.6460847802,-46.7413
185.77702798,-49.4246333333334
185.9079552442,-47.9179666666667
186.0388665728,-46.5713
186.1697619658,-47.1046333333333
186.3006414232,-44.2179666666667
186.431504945,-49.1879666666667
186.5623525312,-45.9346333333334
186.6931841818,-50.2146333333334
186.8239998968,-47.9579666666667
186.9547996762,-42.2479666666667
187.08558352,-47.2846333333334
187.2163514282,-43.8246333333334
187.3471034008,-51.1213
187.4778394378,-50.1113
187.6085595392,-43.8279666666667
187.739263705,-44.7779666666667
187.8699519352,-45.9179666666667
188.0006242298,-46.5146333333334
188.1312805888,-43.5946333333334
188.2619210122,-45.6479666666667
188.3925455,-48.2013
188.5231540522,-47.0279666666667
188.6537466688,-47.9179666666667
188.7843233498,-48.7579666666667
188.9148840952,-45.7813
189.045428905,-46.5413
189.1759577792,-48.5713
189.3064707178,-44.8046333333334
189.4369677208,-48.6179666666667
189.5674487882,-48.0979666666667
189.69791392,-41.1646333333334
189.8283631162,-47.0246333333334
189.9587963768,-48.4813
190.0892137018,-45.5779666666667
190.2196150912,-46.5579666666667
190.350000545,-46.8079666666667
190.4803700632,-47.0546333333334
190.6107236458,-46.3546333333334
190.7410612928,-47.5046333333334
190.8713830042,-40.5879666666667
191.00168878,-46.2479666666667
191.1319786202,-46.3379666666667
191.2622525248,-47.9779666666667
191.3925104938,-42.8713
191.5227525272,-46.9413
191.652978625,-40.3679666666667
191.7831887872,-43.2046333333334
191.9133830138,-45.5079666666667
192.0435613048,-44.2213
192.1737236602,-42.6046333333334
192.30387008,-42.9746333333334
192.4340005642,-45.8079666666667
192.5641151128,-42.2379666666667
192.6942137258,-46.5979666666667
192.8242964032,-42.0613
192.954363145,-43.6179666666667
193.0844139512,-44.6213
193.2144488218,-44.1379666666667
193.3444677568,-46.8946333333334
193.4744707562,-42.5746333333334
193.60445782,-45.1746333333333
193.7344289482,-43.5679666666667
193.8643841408,-42.9179666666667
193.9943233978,-42.3746333333334
194.1242467192,-42.0146333333334
194.254154105,-40.9846333333334
194.3840455552,-41.4679666666667
194.5139210698,-42.9579666666667
194.6437806488,-42.6346333333334
194.7736242922,-41.5813
194.903452,-43.9546333333334
195.0332637722,-34.9613
195.1630596088,-43.8446333333334
195.2928395098,-44.6013
195.4226034752,-39.2779666666667
195.552351505,-44.0513
195.6820835992,-41.3613
195.8117997578,-44.0179666666667
195.9414999808,-43.3879666666667
196.0711842682,-45.8013
196.20085262,-41.8946333333334
196.3305050362,-46.5379666666667
196.4601415168,-43.0079666666667
196.5897620618,-40.6446333333334
196.7193666712,-41.0413
196.848955345,-44.1846333333334
196.9785280832,-42.9479666666667
197.1080848858,-43.4079666666667
197.2376257528,-42.1913
197.3671506842,-43.8246333333334
197.49665968,-42.9346333333334
197.6261527402,-41.9979666666667
197.7556298648,-41.1246333333334
197.8850910538,-41.0846333333334
198.0145363072,-41.0213
198.143965625,-32.2979666666667
198.2733790072,-43.5013
198.4027764538,-41.4779666666667
198.5321579648,-42.3979666666667
198.6615235402,-39.1079666666667
198.79087318,-39.0213
198.9202068842,-38.0846333333334
199.0495246528,-42.3946333333334
199.1788264858,-41.1213
199.3081123832,-42.0579666666667
199.437382345,-39.6846333333334
199.5666363712,-40.8113
199.6958744618,-41.2979666666667
199.8250966168,-38.3146333333334
199.9543028362,-37.5713
200.08349312,-40.7946333333334
200.2126674682,-42.3213
200.3418258808,-38.0679666666667
200.4709683578,-40.4379666666667
200.6000948992,-39.8579666666667
200.729205505,-42.9246333333334
200.8583001752,-38.5779666666667
200.9873789098,-37.0446333333334
201.1164417088,-40.0313
201.2454885722,-36.4846333333334
201.3745195,-38.6579666666667
201.5035344922,-39.2813
201.6325335488,-38.6246333333334
201.7615166698,-36.2313
201.8904838552,-38.3513
202.019435105,-36.3613
202.1483704192,-37.4846333333334
202.2772897978,-37.9013
202.4061932408,-37.0046333333334
202.5350807482,-39.5946333333334
202.66395232,-34.9446333333334
202.7928079562,-38.0046333333334
202.9216476568,-33.1379666666667
203.0504714218,-34.9846333333333
203.1792792512,-36.6179666666667
203.308071145,-37.7413
203.4368471032,-24.0179666666667
203.5656071258,-36.9713
203.6943512128,-35.9246333333334
203.8230793642,-35.5613
203.95179158,-36.0846333333334
204.0804878602,-38.1346333333334
204.2091682048,-32.6479666666667
204.3378326138,-35.9713
204.4664810872,-31.6446333333334
204.595113625,-36.1879666666667
204.7237302272,-33.5746333333334
204.8523308938,-32.4079666666667
204.9809156248,-35.1179666666667
205.1094844202,-31.9546333333334
205.23803728,-33.3746333333334
205.3665742042,-33.3513
205.4950951928,-30.8846333333334
205.6236002458,-35.1979666666667
205.7520893632,-31.2146333333334
205.880562545,-32.2046333333334
206.0090197912,-32.9379666666667
206.1374611018,-33.5846333333334
206.2658864768,-29.9213
206.3942959162,-31.6046333333334
206.52268942,-34.1346333333334
206.6510669882,-33.5346333333334
206.7794286208,-28.7746333333333
206.9077743178,-32.1813
207.0361040792,-28.2913
207.164417905,-31.3913
207.2927157952,-31.8179666666667
207.4209977498,-30.7446333333334
207.5492637688,-31.3613
207.6775138522,-27.7413
207.805748,-31.3379666666667
207.9339662122,-27.7579666666667
208.0621684888,-31.9946333333334
208.1903548298,-29.1679666666667
208.3185252352,-30.1313
208.446679705,-28.5013
208.5748182392,-28.7379666666667
208.7029408378,-28.1913
208.8310475008,-29.3813
208.9591382282,-29.6446333333334
209.08721302,-31.2913
209.2152718762,-30.3113
209.3433147968,-23.8046333333333
209.4713417818,-29.3846333333333
209.5993528312,-29.9779666666667
209.727347945,-29.0513
209.8553271232,-29.5113
209.9832903658,-25.6546333333334
210.1112376728,-28.7546333333333
210.2391690442,-31.0079666666667
210.36708448,-32.0679666666667
210.4949839802,-29.1279666666667
210.6228675448,-26.3646333333333
210.7507351738,-24.2113
210.8785868672,-28.7113
211.006422625,-27.5746333333333
211.1342424472,-22.6946333333333
211.2620463338,-27.5013
211.3898342848,-23.4746333333333
211.5176063002,-26.9813
211.64536238,-24.1879666666667
211.7731025242,-27.2646333333334
211.9008267328,-24.2546333333333
212.0285350058,-25.7379666666667
212.1562273432,-24.3346333333333
212.283903745,-20.2079666666667
212.4115642112,-25.2646333333333
212.5392087418,-22.6579666666667
212.6668373368,-22.1213
212.7944499962,-23.6346333333333
212.92204672,-22.8979666666667
213.0496275082,-24.5513
213.1771923608,-22.0146333333333
213.3047412778,-19.5946333333333
213.4322742592,-23.3246333333333
213.559791305,-20.8179666666667
213.6872924152,-20.1579666666667
213.8147775898,-21.4346333333333
213.9422468288,-21.0446333333333
214.0697001322,-18.6879666666667
214.1971375,-21.0446333333333
214.3245589322,-18.1213
214.4519644288,-18.8346333333333
214.5793539898,-17.3813
214.7067276152,-19.8646333333333
214.834085305,-18.5713
214.9614270592,-20.7779666666667
215.0887528778,-16.6946333333333
215.2160627608,-18.9046333333334
215.3433567082,-16.3113
215.47063472,-16.8379666666667
215.5978967962,-15.3846333333333
215.7251429368,-12.3879666666667
215.8523731418,-13.1579666666667
215.9795874112,-17.9313
216.106785745,-16.9579666666667
216.2339681432,-14.4646333333333
216.3611346058,-10.8079666666667
216.4882851328,-12.2779666666667
216.6154197242,-15.1713
216.74253838,-9.44463333333333
216.8696411002,-11.6513
216.9967278848,-11.1513
217.1237987338,-12.0979666666667
217.2508536472,-14.5179666666667
217.377892625,-9.37463333333333
217.5049156672,-8.80796666666667
217.6319227738,-12.6279666666667
217.7589139448,-13.4113
217.8858891802,-12.3313
218.01284848,-10.8879666666667
218.1397918442,-12.3446333333333
218.2667192728,-9.11796666666666
218.3936307658,-8.31796666666666
218.5205263232,-9.1013
218.647405945,-7.18463333333333
218.7742696312,-6.6013
218.9011173818,-8.94463333333333
219.0279491968,-7.25463333333333
219.1547650762,-8.1913
219.28156502,-6.15463333333333
219.4083490282,-4.43796666666667
219.5351171008,-3.7413
219.6618692378,-3.7213
219.7886054392,-2.77796666666667
219.915325705,-2.83796666666667
220.0420300352,-4.3713
220.1687184298,-3.1113
220.2953908888,-1.7113
220.4220474122,-2.3613
220.548688,-4.08796666666667
220.6753126522,-3.8313
220.8019213688,-1.2813
220.9285141498,-1.7413
221.0550909952,0.858699999999996
221.181651905,0.218699999999997
221.3081968792,-1.44463333333334
221.4347259178,3.1687
221.5612390208,3.54536666666666
221.6877361882,-1.2913
221.81421742,0.465366666666663
221.9406827162,-0.0313000000000029
222.0671320768,3.16536666666666
222.1935655018,-1.09796666666667
222.3199829912,1.2887
222.446384545,2.50536666666666
222.5727701632,0.0886999999999971
222.6991398458,6.4487
222.8254935928,5.80536666666667
222.9518314042,4.09536666666666
223.07815328,9.89203333333333
223.2044592202,10.9653666666667
223.3307492248,14.4153666666667
223.4570232938,11.5487
223.5832814272,12.5320333333333
223.709523625,14.3353666666667
223.8357498872,10.3120333333333
223.9619602138,22.6653666666667
224.0881546048,16.4287
224.2143330602,18.4120333333333
224.34049558,20.2187
224.4666421642,17.5353666666667
224.5927728128,24.9487
224.7188875258,19.2553666666667
224.8449863032,25.6487
224.971069145,26.0220333333333
225.0971360512,24.4187
225.2231870218,29.1353666666667
225.3492220568,30.3653666666666
225.4752411562,32.7953666666666
225.60124432,37.5487
225.7272315482,40.0153666666666
225.8532028408,42.3587
225.9791581978,44.7853666666666
226.1050976192,43.8453666666666
226.231021105,52.3053666666666
226.3569286552,54.3553666666666
226.4828202698,54.8320333333333
226.6086959488,64.6620333333334
226.7345556922,63.0387000000001
226.8603995,70.2820333333334
226.9862273722,74.4453666666668
227.1120393088,79.0520333333334
227.2378353098,83.2320333333334
227.3636153752,86.6320333333334
227.489379505,99.9353666666667
227.6151276992,98.7420333333334
227.7408599578,98.5053666666667
227.8665762808,111.185366666667
227.9922766682,117.9387
228.11796112,126.6987
228.2436296362,132.6587
228.3692822168,142.112033333333
228.4949188618,147.7587
228.6205395712,161.775366666667
228.746144345,177.0287
228.8717331832,184.345366666667
228.9973060858,192.165366666667
229.1228630528,206.6287
229.2484040842,222.1187
229.37392918,231.815366666667
229.4994383402,250.6387
229.6249315648,261.772033333333
229.7504088538,277.275366666667
229.8758702072,296.135366666667
230.001315625,312.362033333334
230.1267451072,327.092033333334
230.2521586538,352.7287
230.3775562648,369.4287
230.5029379402,386.022033333334
230.62830368,409.415366666667
230.7536534842,434.4187
230.8789873528,459.275366666667
231.0043052858,494.545366666667
231.1296072832,515.295366666667
231.254893345,549.835366666667
231.3801634712,582.742033333333
231.5054176618,608.545366666667
231.6306559168,644.3587
231.7558782362,672.542033333333
231.88108462,721.0087
232.0062750682,756.7387
232.1314495808,803.0187
232.2566081578,838.4787
232.3817507992,886.042033333334
232.506877505,930.935366666667
232.6319882752,979.752033333334
232.7570831098,1038.5187
232.8821620088,1095.76536666667
233.0072249722,1152.9787
233.132272,1207.1087
233.2573030922,1262.30536666667
233.3823182488,1335.2287
233.5073174698,1397.87203333333
233.6323007552,1470.78203333333
233.757268105,1530.55203333333
233.8822195192,1606.9987
234.0071549978,1687.28203333333
234.1320745408,1770.72536666667
234.2569781482,1846.45536666667
234.38186582,1949.52536666666
234.5067375562,2028.69203333333
234.6315933568,2122.33203333333
234.7564332218,2233.2887
234.8812571512,2317.55536666667
235.006065145,2423.21203333333
235.1308572032,2533.68536666667
235.2556333258,2642.4887
235.3803935128,2756.7187
235.5051377642,2879.86536666667
235.62986608,3000.54203333334
235.7545784602,3118.76203333333
235.8792749048,3251.10203333333
236.0039554138,3385.36536666667
236.1286199872,3521.35203333334
236.253268625,3665.38203333334
236.3779013272,3820.00536666667
236.5025180938,3964.8087
236.6271189248,4119.55536666667
236.7517038202,4282.93536666667
236.87627278,4453.51203333333
237.0008258042,4613.3787
237.1253628928,4801.57536666667
237.2498840458,4979.3887
237.3743892632,5164.2787
237.498878545,5355.9987
237.6233518912,5550.94536666667
237.7478093018,5745.91203333333
237.8722507768,5949.40203333333
237.9966763162,6151.79536666667
238.12108592,6365.48536666667
238.2454795882,6594.2587
238.3698573208,6794.09536666667
238.4942191178,7022.21536666667
238.6185649792,7247.63536666666
238.742894905,7476.6187
238.8672088952,7717.49536666667
238.9915069498,7966.8387
239.1157890688,8215.85203333334
239.2400552522,8464.2487
239.3643055,8726.9587
239.4885398122,8986.57203333334
239.6127581888,9250.74536666667
239.7369606298,9530.38536666667
239.8611471352,9801.8187
239.985317705,10095.1653666667
240.1094723392,10388.1287
240.2336110378,10680.4053666667
240.3577338008,10978.8787
240.4818406282,11276.6387
240.60593152,11587.4020333333
240.7300064762,11912.9487
240.8540654968,12218.7520333333
240.9781085818,12545.3353666667
241.1021357312,12861.1087
241.226146945,13207.0087
241.3501422232,13537.6553666667
241.4741215658,13873.0653666667
241.5980849728,14222.6220333333
241.7220324442,14566.2087
241.84596398,14906.7687
241.9698795802,15275.7353666667
242.0937792448,15640.2153666667
242.2176629738,16028.6620333333
242.3415307672,16431.7587
242.465382625,16816.5287
242.5892185472,17177.5820333333
242.7130385338,17455.4487
242.8368425848,17823.7720333333
242.9606307002,18254.5420333333
243.08440288,18695.1687
243.2081591242,19139.7087
243.3318994328,19596.7653666667
243.4556238058,20027.4087
243.5793322432,20472.2020333333
243.703024745,20845.1953666667
243.8267013112,21325.8820333333
243.9503619418,21681.2853666667
244.0740066368,21910.1720333333
244.1976353962,22234.7720333333
244.32124822,22653.0787
244.4448451082,23187.8920333333
244.5684260608,23746.5753666667
244.6919910778,24219.3787
244.8155401592,24726.6720333333
244.939073305,25154.8153666667
245.0625905152,25632.1553666667
245.1860917898,26076.8053666667
245.3095771288,26473.0987
245.4330465322,27000.7020333333
245.5565,27390.4953666667
245.6799375322,27862.9220333333
245.8033591288,28413.7687
245.9267647898,28833.6953666667
246.0501545152,29068.4987
246.173528305,29254.4887
246.2968861592,29759.9887
246.4202280778,30340.0153666667
246.5435540608,31000.8053666667
246.6668641082,31665.0020333333
246.79015822,32378.7220333333
246.9134363962,32905.0920333333
247.0366986368,33587.4553666667
247.1599449418,34084.4920333333
247.2831753112,34648.7720333333
247.406389745,35286.7353666667
247.5295882432,35740.8453666666
247.6527708058,36344.0520333333
247.7759374328,36882.2720333333
247.8990881242,37354.3120333333
248.02222288,37940.3853666667
248.1453417002,38519.8053666667
248.2684445848,39017.0053666667
248.3915315338,39600.8653666667
248.5146025472,40034.5287
248.637657625,40080.8287
248.7606967672,40217.8220333333
248.8837199738,40897.4987
249.0067272448,41637.6720333333
249.1297185802,42349.6120333333
249.25269398,42888.1453666667
249.3756534442,43600.8020333333
249.4985969728,44094.3153666667
249.6215245658,44839.8720333333
249.7444362232,45298.1387
249.867331945,46088.2287
249.9902117312,46597.0187
250.1130755818,47243.9053666667
250.2359234968,47924.0553666667
250.3587554762,48368.7420333333
250.48157152,48973.0487
250.6043716282,49493.4620333333
250.7271558008,49947.9987
250.8499240378,50569.6920333333
250.9726763392,51161.5587
251.095412705,51691.1620333333
251.2181331352,52184.3320333333
251.3408376298,52719.9053666667
251.4635261888,53212.1353666667
251.5861988122,53538.6220333333
251.7088555,53622.5653666667
251.8314962522,53924.4253666667
251.9541210688,54641.9253666667
252.0767299498,55350.3253666666
252.1993228952,56041.1320333333
252.321899905,56627.4787
252.4444609792,57245.6353666666
252.5670061178,57883.5153666666
252.6895353208,58435.6120333333
252.8120485882,59036.5786999999
252.93454592,59746.2520333333
253.0570273162,60234.9120333333
253.1794927768,60951.7320333333
253.3019423018,61484.5253666666
253.4243758912,61987.8320333333
253.546793545,62595.1520333333
253.6691952632,63093.9187
253.7915810458,63528.9553666667
253.9139508928,64046.1687
254.0363048042,64537.7320333333
254.15864278,65023.4653666666
254.2809648202,65572.7520333333
254.4032709248,65957.9853666667
254.5255610938,66394.3020333333
254.6478353272,66790.3353666667
254.770093625,67160.0220333333
254.8923359872,67510.7420333333
255.0145624138,67922.6920333333
255.1367729048,68060.8053666667
255.2589674602,68063.6287
255.38114608,68423.5153666667
255.5033087642,69022.3120333333
255.6254555128,69621.9853666666
255.7475863258,70103.2020333333
255.8697012032,70725.6120333333
255.991800145,71252.2053666666
256.1138831512,71884.4253666666
256.2359502218,72371.1720333333
256.3580013568,73129.7987
256.4800365562,73736.5853666666
256.60205582,74471.5420333333
256.7240591482,75044.3220333333
256.8460465408,75510.7086999999
256.9680179978,76098.7553666666
257.0899735192,76556.0620333333
257.211913105,76973.4786999999
257.3338367552,77430.9253666666
257.4557444698,77814.5420333333
257.5776362488,78168.7820333333
257.6995120922,78517.6720333333
257.821372,78863.0586999999
257.9432159722,79250.5053666666
258.0650440088,79613.7586999999
258.1868561098,79963.0920333333
258.3086522752,80299.9886999999
258.430432505,80621.6020333333
258.5521967992,80938.6353666666
258.6739451578,81305.4653666666
258.7956775808,81712.7620333333
258.9173940682,82037.2686999999
259.03909462,82266.1053666666
259.1607792362,82275.6786999999
259.2824479168,82501.2853666666
259.4041006618,82883.6020333333
259.5257374712,83249.6586999999
259.647358345,83592.3786999999
259.7689632832,83901.8086999999
259.8905522858,84204.9420333333
260.0121253528,84618.9153666666
260.1336824842,84819.1020333333
260.25522368,85172.4153666666
260.3767489402,85387.7553666666
260.4982582648,85636.8986999999
260.6197516538,85883.7253666666
260.7412291072,86116.8586999999
260.862690625,86399.5853666666
260.9841362072,86615.0753666666
261.1055658538,86892.6420333332
261.2269795648,87196.1486999999
261.3483773402,87435.6653666666
261.46975918,87652.4586999999
261.5911250842,87953.1753666666
261.7124750528,88190.4286999999
261.8338090858,88417.1720333332
261.9551271832,88770.6486999999
262.076429345,89199.0420333333
262.1977155712,89476.7686999999
262.3189858618,89752.6753666666
262.4402402168,89914.5820333333
262.5614786362,90087.7487
262.68270112,90266.0453666666
262.8039076682,90404.4586999999
262.9250982808,90585.6786999999
263.0462729578,90790.6087
263.1674316992,90953.1920333333
263.288574505,91128.8486999999
263.4097013752,91169.3953666666
263.5308123098,91131.1687
263.6519073088,91181.7120333333
263.7729863722,91361.9320333333
263.8940495,91512.6986999999
264.0150966922,91617.9086999999
264.1361279488,91833.6986999999
264.2571432698,92016.9687
264.3781426552,92277.6786999999
264.499126105,92429.5587
264.6200936192,92649.4886999999
264.7410451978,92807.1020333333
264.8619808408,92951.4853666666
264.9829005482,93125.1820333333
265.10380432,93207.3653666666
265.2246921562,93326.4786999999
265.3455640568,93450.8320333333
265.4664200218,93583.8953666666
265.5872600512,93607.4053666666
265.708084145,93760.9220333333
265.8288923032,93797.1853666666
265.9496845258,93890.1253666666
266.0704608128,93920.9586999999
266.1912211642,93932.3686999999
266.31196558,93894.7520333333
266.4326940602,93900.4187
266.5534066048,93911.2553666666
266.6741032138,93871.5186999999
266.7947838872,93871.8087
266.915448625,93764.5320333333
267.0360974272,93701.8186999999
267.1567302938,93658.1387
267.2773472248,93621.8820333333
267.3979482202,93591.0820333333
267.51853328,93467.6920333333
267.6391024042,93570.6253666666
267.7596555928,93656.3420333333
267.8801928458,93723.1253666666
268.0007141632,93716.6286999999
268.121219545,93899.2920333333
268.2417089912,93931.9920333333
268.3621825018,93992.3153666666
268.4826400768,94169.6953666666
268.6030817162,94228.7820333333
268.72350742,94285.2753666666
268.8439171882,94377.7253666666
268.9643110208,94429.4153666666
269.0846889178,94520.7253666666
269.2050508792,94496.3420333333
269.325396905,94507.0220333333
269.4457269952,94563.0253666666
269.5660411498,94574.7086999999
269.6863393688,94609.5453666666
269.8066216522,94626.3953666666
269.926888,94606.7353666666
270.0471384122,94620.7487
270.1673728888,94646.0386999999
270.2875914298,94594.9720333333
270.4077940352,94599.0953666666
270.527980705,94573.6053666666
270.6481514392,94547.7853666666
270.7683062378,94488.2153666666
270.8884451008,94450.4353666666
271.0085680282,94324.2086999999
271.12867502,94296.1186999999
271.2487660762,94264.9987
271.3688411968,94164.9920333333
271.4889003818,94182.4220333333
271.6089436312,94153.8153666666
271.728970945,94143.2453666666
271.8489823232,94050.8420333333
271.9689777658,93966.8353666666
272.0889572728,94018.7553666666
272.2089208442,94016.7420333333
272.32886848,94012.4987
272.4488001802,93997.7320333333
272.5687159448,94015.6286999999
272.6886157738,94090.6020333333
272.8084996672,94124.1753666666
272.928367625,94216.1553666666
273.0482196472,94396.0320333333
273.1680557338,94475.3486999999
273.2878758848,94532.9553666666
273.4076801002,94515.0787
273.52746838,94453.9453666666
273.6472407242,94431.7686999999
273.7669971328,94426.0986999999
273.8867376058,94414.5820333333
274.0064621432,94371.6953666666
274.126170745,94331.2820333333
274.2458634112,94319.0353666666
274.3655401418,94359.3953666666
274.4852009368,94388.0587
274.6048457962,94423.1820333333
274.72447472,94435.8153666666
274.8440877082,94442.7286999999
274.9636847608,94446.4387
275.0832658778,94470.3486999999
275.2028310592,94473.5453666666
275.322380305,94410.6420333333
275.4419136152,94431.4387
275.5614309898,94353.9653666666
275.6809324288,94329.5753666666
275.8004179322,94238.5420333333
275.9198875,94114.0587
276.0393411322,94101.4820333333
276.1587788288,94003.1486999999
276.2782005898,93978.1520333333
276.3976064152,93977.1786999999
276.516996305,93874.4420333333
276.6363702592,93864.8653666666
276.7557282778,93864.2586999999
276.8750703608,93857.2986999999
276.9943965082,93931.6520333333
277.11370672,93960.6520333333
277.2330009962,93973.6286999999
277.3522793368,94134.1486999999
277.4715417418,94199.6687
277.5907882112,94223.1286999999
277.710018745,94276.6286999999
277.8292333432,94300.1186999999
277.9484320058,94282.0020333333
278.0676147328,94275.3686999999
278.1867815242,94307.1953666666
278.30593238,94294.2153666666
278.4250673002,94285.0620333333
278.5441862848,94304.7320333333
278.6632893338,94360.1887
278.7823764472,94346.7553666666
278.901447625,94293.3353666666
279.0205028672,94308.7220333333
279.1395421738,94376.8120333333
279.2585655448,94375.3620333333
279.3775729802,94302.2586999999
279.49656448,94287.5020333333
279.6155400442,94302.1620333333
279.7344996728,94289.9053666666
279.8534433658,94227.2353666666
279.9723711232,94212.2453666666
280.091282945,94152.2386999999
280.2101788312,94076.4853666666
280.3290587818,94108.6053666666
280.4479227968,93971.5520333333
280.5667708762,93894.3953666666
280.68560302,93892.4253666666
280.8044192282,93834.7353666666
280.9232195008,93848.4586999999
281.0420038378,93832.0653666666
281.1607722392,93842.8253666666
281.279524705,93883.6586999999
281.3982612352,93897.2487
281.5169818298,93971.1120333333
281.6356864888,94037.4886999999
281.7543752122,94100.6553666666
281.873048,94089.2020333333
281.9917048522,94105.0020333333
282.1103457688,94126.3820333333
282.2289707498,94135.2553666666
282.3475797952,94091.3820333333
282.466172905,94111.4687
282.5847500792,94126.2820333333
282.7033113178,94070.6453666666
282.8218566208,93968.7286999999
282.9403859882,93827.9320333333
283.05889942,93757.7953666666
283.1773969162,93692.6120333333
283.2958784768,93619.3486999999
283.4143441018,93514.9653666666
283.5327937912,93422.3486999999
283.651227545,93381.3520333333
283.7696453632,93264.0253666666
283.8880472458,93204.2586999999
284.0064331928,93190.9420333333
284.1248032042,93176.7620333333
284.24315728,93181.2020333333
284.3614954202,93199.9053666666
284.4798176248,93240.4120333333
284.5981238938,93384.4586999999
284.7164142272,93478.6387
284.834688625,93467.2453666666
284.9529470872,93391.8753666666
285.0711896138,93365.0653666666
285.1894162048,93333.7086999999
285.3076268602,93288.0120333333
285.42582158,93220.8220333333
285.5440003642,93194.8720333333
285.6621632128,93139.7020333333
285.7803101258,93088.0287
285.8984411032,93039.1653666666
286.016556145,92947.1653666666
286.1346552512,92954.0753666666
286.2527384218,92958.7153666666
286.3708056568,92901.7086999999
286.4888569562,92841.5386999999
286.60689232,92770.1653666666
286.7249117482,92697.1186999999
286.8429152408,92694.7053666666
286.9609027978,92665.5953666666
287.0788744192,92683.6887
287.196830105,92731.1220333333
287.3147698552,92616.4953666666
287.4326936698,92494.2953666666
287.5506015488,92468.1253666666
287.6684934922,92409.9586999999
287.7863695,92325.2787
287.9042295722,92257.0953666666
288.0220737088,92193.1120333333
288.1399019098,92127.4320333333
288.2577141752,92029.7753666666
288.375510505,91953.1120333333
288.4932908992,91830.0086999999
288.6110553578,91726.7120333333
288.7288038808,91607.2586999999
288.8465364682,91505.7653666666
288.96425312,91376.2253666666
289.0819538362,91332.7086999999
289.1996386168,91363.5853666666
289.3173074618,91442.3553666666
289.4349603712,91440.3653666666
289.552597345,91437.9886999999
289.6702183832,91497.4586999999
289.7878234858,91506.7420333333
289.9054126528,91525.4086999999
290.0229858842,91590.5920333333
290.14054318,91591.3087
290.2580845402,91590.6020333333
290.3756099648,91615.3587
290.4931194538,91700.5086999999
290.6106130072,91740.5020333333
290.728090625,91756.3120333333
290.8455523072,91803.5020333333
290.9629980538,91886.0386999999
291.0804278648,91935.2553666666
291.1978417402,92015.9886999999
291.31523968,92042.1120333333
291.4326216842,92067.9620333333
291.5499877528,92144.2320333333
291.6673378858,92283.6453666666
291.7846720832,92308.8553666666
291.901990345,92366.3287
292.0192926712,92465.8853666666
292.1365790618,92542.1620333333
292.2538495168,92586.7286999999
292.3711040362,92667.6853666666
292.48834262,92719.2453666666
292.6055652682,92764.3386999999
292.7227719808,92854.0587
292.8399627578,92915.6953666666
292.9571375992,93011.7953666666
293.074296505,93055.3386999999
293.1914394752,93099.1620333333
293.3085665098,93157.3620333333
293.4256776088,93236.5520333333
293.5427727722,93315.7453666666
293.659852,93419.9786999999
293.7769152922,93510.6053666666
293.8939626488,93623.5486999999
294.0109940698,93659.6620333333
294.1280095552,93700.4720333333
294.245009105,93799.4420333333
294.3619927192,93874.4920333333
294.4789603978,93941.9653666666
294.5959121408,93986.0986999999
294.7128479482,94012.0153666666
294.82976782,94159.3320333333
294.9466717562,94207.5820333333
295.0635597568,94293.8720333333
295.1804318218,94372.2487
295.2972879512,94413.5287
295.414128145,94408.8353666666
295.5309524032,94537.9786999999
295.6477607258,94556.0320333333
295.7645531128,94600.1887
295.8813295642,94632.7986999999
295.99809008,94682.4653666666
296.1148346602,94762.6387
296.2315633048,94850.4753666666
296.3482760138,94848.5787
296.4649727872,94895.1253666666
296.581653625,95016.9786999999
296.6983185272,95129.8186999999
296.8149674938,95199.2420333333
296.9316005248,95290.2353666666
297.0482176202,95341.3486999999
297.16481878,95305.9653666666
297.2814040042,95409.4987
297.3979732928,95525.2586999999
297.5145266458,95522.1220333333
297.6310640632,95528.8320333333
297.747585545,95633.8320333333
297.8640910912,95742.1453666666
297.9805807018,95765.2420333333
298.0970543768,95795.3620333333
298.2135121162,95734.4253666666
298.32995392,95769.8153666666
298.4463797882,95830.8886999999
298.5627897208,95850.1520333333
298.6791837178,95838.5286999999
298.7955617792,95873.2020333333
298.911923905,95961.9553666666
299.0282700952,95972.5920333333
299.1446003498,95995.4286999999
299.2609146688,96007.2186999999
299.3772130522,96071.9453666666
299.4934955,96019.9486999999
299.6097620122,96121.2953666666
299.7260125888,96157.7853666666
