UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48363
Integration Time,1000
Averages,300
Date,10/25/2019 6:16:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45398.1328911111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.53333333333
181.9732053322,-107.623775555556
182.1045947288,-110.683775555556
182.2359681898,-112.303775555556
182.3673257152,-57.4071088888889
182.498667305,-55.4104422222222
182.6299929592,-58.1604422222222
182.7613026778,-56.9404422222222
182.8925964608,-55.8437755555555
183.0238743082,-54.2571088888889
183.15513622,-57.1804422222222
183.2863821962,-56.1837755555555
183.4176122368,-52.2971088888889
183.5488263418,-50.8037755555556
183.6800245112,-56.1637755555555
183.811206745,-50.4804422222222
183.9423730432,-53.5304422222222
184.0735234058,-52.8204422222222
184.2046578328,-49.4037755555556
184.3357763242,-52.9337755555556
184.46687888,-53.0037755555555
184.5979655002,-50.3004422222222
184.7290361848,-53.0571088888889
184.8600909338,-50.5837755555556
184.9911297472,-48.5137755555556
185.122152625,-52.1604422222222
185.2531595672,-47.4971088888889
185.3841505738,-49.9104422222222
185.5151256448,-48.2204422222222
185.6460847802,-51.0071088888889
185.77702798,-53.1837755555555
185.9079552442,-52.0204422222222
186.0388665728,-50.7371088888889
186.1697619658,-50.9371088888889
186.3006414232,-47.8371088888889
186.431504945,-52.7471088888889
186.5623525312,-49.9904422222222
186.6931841818,-54.1937755555555
186.8239998968,-52.1837755555556
186.9547996762,-46.2804422222222
187.08558352,-51.4771088888889
187.2163514282,-47.9204422222222
187.3471034008,-55.7371088888889
187.4778394378,-54.4104422222222
187.6085595392,-48.7837755555556
187.739263705,-49.1004422222222
187.8699519352,-50.4271088888889
188.0006242298,-51.0004422222222
188.1312805888,-48.3371088888889
188.2619210122,-50.1704422222222
188.3925455,-53.5337755555556
188.5231540522,-52.0737755555556
188.6537466688,-52.1037755555556
188.7843233498,-53.3637755555555
188.9148840952,-50.7071088888889
189.045428905,-51.4404422222222
189.1759577792,-53.1437755555555
189.3064707178,-50.2804422222222
189.4369677208,-53.5604422222222
189.5674487882,-53.1637755555555
189.69791392,-45.8471088888889
189.8283631162,-51.9037755555556
189.9587963768,-53.3537755555555
190.0892137018,-50.4671088888889
190.2196150912,-52.2037755555556
190.350000545,-52.5971088888889
190.4803700632,-52.3271088888889
190.6107236458,-51.6471088888889
190.7410612928,-53.0271088888889
190.8713830042,-45.8971088888889
191.00168878,-51.6804422222222
191.1319786202,-51.6904422222222
191.2622525248,-53.7937755555556
191.3925104938,-48.6637755555556
191.5227525272,-51.9171088888889
191.652978625,-45.5837755555556
191.7831887872,-48.1871088888889
191.9133830138,-51.3304422222222
192.0435613048,-50.4771088888889
192.1737236602,-48.3704422222222
192.30387008,-49.3904422222222
192.4340005642,-51.9971088888889
192.5641151128,-48.1671088888889
192.6942137258,-53.2304422222222
192.8242964032,-47.9971088888889
192.954363145,-49.8104422222222
193.0844139512,-51.4171088888889
193.2144488218,-50.7904422222222
193.3444677568,-53.5037755555556
193.4744707562,-49.4504422222222
193.60445782,-52.0204422222222
193.7344289482,-49.9471088888889
193.8643841408,-49.5771088888889
193.9943233978,-49.0904422222222
194.1242467192,-48.9804422222222
194.254154105,-47.5837755555556
194.3840455552,-48.3171088888889
194.5139210698,-50.0337755555556
194.6437806488,-49.3004422222222
194.7736242922,-49.0071088888889
194.903452,-51.4937755555556
195.0332637722,-41.9137755555556
195.1630596088,-51.1937755555556
195.2928395098,-51.9037755555556
195.4226034752,-46.7104422222222
195.552351505,-51.6704422222222
195.6820835992,-48.5937755555556
195.8117997578,-51.1771088888889
195.9414999808,-51.3071088888889
196.0711842682,-53.7504422222222
196.20085262,-50.4137755555556
196.3305050362,-54.2337755555555
196.4601415168,-51.0404422222222
196.5897620618,-48.4604422222222
196.7193666712,-49.8404422222222
196.848955345,-53.0304422222222
196.9785280832,-51.3871088888889
197.1080848858,-51.9271088888889
197.2376257528,-50.5937755555556
197.3671506842,-51.7437755555556
197.49665968,-51.0737755555556
197.6261527402,-50.5871088888889
197.7556298648,-49.9671088888889
197.8850910538,-49.9071088888889
198.0145363072,-49.9771088888889
198.143965625,-41.2904422222222
198.2733790072,-52.6104422222222
198.4027764538,-50.4404422222222
198.5321579648,-51.6537755555556
198.6615235402,-48.5237755555556
198.79087318,-48.6471088888889
198.9202068842,-48.1437755555556
199.0495246528,-51.7137755555556
199.1788264858,-50.5837755555556
199.3081123832,-51.3804422222222
199.437382345,-49.6804422222222
199.5666363712,-50.5771088888889
199.6958744618,-51.1604422222222
199.8250966168,-48.2504422222222
199.9543028362,-48.0237755555556
200.08349312,-51.2404422222222
200.2126674682,-52.3104422222222
200.3418258808,-47.8037755555556
200.4709683578,-50.9471088888889
200.6000948992,-50.4271088888889
200.729205505,-53.4671088888889
200.8583001752,-48.8104422222222
200.9873789098,-47.9637755555556
201.1164417088,-50.8737755555556
201.2454885722,-47.1037755555556
201.3745195,-49.5337755555556
201.5035344922,-50.2437755555556
201.6325335488,-50.1304422222222
201.7615166698,-46.9804422222222
201.8904838552,-49.6071088888889
202.019435105,-47.8137755555556
202.1483704192,-48.9271088888889
202.2772897978,-49.4971088888889
202.4061932408,-49.0704422222222
202.5350807482,-51.7137755555556
202.66395232,-47.5471088888889
202.7928079562,-50.0971088888889
202.9216476568,-44.9871088888889
203.0504714218,-47.4771088888889
203.1792792512,-48.9437755555556
203.308071145,-49.9637755555556
203.4368471032,-34.9071088888889
203.5656071258,-49.2937755555556
203.6943512128,-48.9837755555556
203.8230793642,-48.2104422222222
203.95179158,-49.3871088888889
204.0804878602,-51.3904422222222
204.2091682048,-45.9837755555556
204.3378326138,-49.2004422222222
204.4664810872,-45.4904422222222
204.595113625,-49.1637755555556
204.7237302272,-46.9604422222222
204.8523308938,-45.9937755555556
204.9809156248,-49.2871088888889
205.1094844202,-45.5771088888889
205.23803728,-47.3871088888889
205.3665742042,-47.2737755555556
205.4950951928,-44.9737755555556
205.6236002458,-49.7937755555556
205.7520893632,-45.2004422222222
205.880562545,-46.4137755555556
206.0090197912,-46.9971088888889
206.1374611018,-47.7437755555556
206.2658864768,-45.4804422222222
206.3942959162,-46.8704422222222
206.52268942,-48.5337755555556
206.6510669882,-48.1037755555556
206.7794286208,-43.3671088888889
206.9077743178,-47.0137755555556
207.0361040792,-43.3304422222222
207.164417905,-47.3437755555556
207.2927157952,-46.6337755555555
207.4209977498,-46.2504422222222
207.5492637688,-46.5071088888889
207.6775138522,-43.4304422222222
207.805748,-46.7237755555555
207.9339662122,-43.5471088888889
208.0621684888,-48.0604422222222
208.1903548298,-45.0537755555556
208.3185252352,-45.4371088888889
208.446679705,-44.2837755555556
208.5748182392,-44.2104422222222
208.7029408378,-43.9771088888889
208.8310475008,-45.8304422222222
208.9591382282,-46.3604422222222
209.08721302,-47.8171088888889
209.2152718762,-46.6471088888889
209.3433147968,-40.5171088888889
209.4713417818,-45.6537755555556
209.5993528312,-46.7404422222222
209.727347945,-46.4504422222222
209.8553271232,-46.4904422222222
209.9832903658,-43.4637755555556
210.1112376728,-45.9604422222222
210.2391690442,-47.9037755555556
210.36708448,-49.2104422222222
210.4949839802,-46.8437755555555
210.6228675448,-44.2404422222222
210.7507351738,-42.7737755555556
210.8785868672,-47.2737755555556
211.006422625,-45.8037755555556
211.1342424472,-40.7371088888889
211.2620463338,-45.0737755555556
211.3898342848,-42.4737755555556
211.5176063002,-45.4937755555556
211.64536238,-42.6471088888889
211.7731025242,-46.7904422222222
211.9008267328,-43.9104422222222
212.0285350058,-45.4004422222222
212.1562273432,-43.4937755555556
212.283903745,-39.3037755555556
212.4115642112,-44.7237755555556
212.5392087418,-42.5137755555556
212.6668373368,-42.1704422222222
212.7944499962,-43.6871088888889
212.92204672,-43.2471088888889
213.0496275082,-44.8404422222222
213.1771923608,-42.8571088888889
213.3047412778,-40.1071088888889
213.4322742592,-43.7137755555556
213.559791305,-41.8604422222222
213.6872924152,-41.4537755555556
213.8147775898,-43.1671088888889
213.9422468288,-42.0671088888889
214.0697001322,-40.6704422222222
214.1971375,-42.7871088888889
214.3245589322,-40.0337755555556
214.4519644288,-40.5271088888889
214.5793539898,-39.9171088888889
214.7067276152,-41.2104422222222
214.834085305,-40.6237755555556
214.9614270592,-42.4104422222222
215.0887528778,-39.2504422222222
215.2160627608,-41.6237755555556
215.3433567082,-39.1037755555556
215.47063472,-39.1371088888889
215.5978967962,-38.6871088888889
215.7251429368,-35.4404422222222
215.8523731418,-36.8537755555556
215.9795874112,-40.8504422222222
216.106785745,-40.8604422222222
216.2339681432,-37.7737755555556
216.3611346058,-34.8437755555555
216.4882851328,-36.5704422222222
216.6154197242,-39.1471088888889
216.74253838,-33.3471088888889
216.8696411002,-36.2737755555556
216.9967278848,-35.7204422222222
217.1237987338,-36.8171088888889
217.2508536472,-39.2404422222222
217.377892625,-34.7071088888889
217.5049156672,-34.4704422222222
217.6319227738,-37.6471088888889
217.7589139448,-38.8171088888889
217.8858891802,-37.2971088888889
218.01284848,-37.2071088888889
218.1397918442,-38.5871088888889
218.2667192728,-35.7804422222222
218.3936307658,-35.2837755555555
218.5205263232,-35.5137755555555
218.647405945,-33.6104422222222
218.7742696312,-33.3437755555555
218.9011173818,-35.7671088888889
219.0279491968,-35.0704422222222
219.1547650762,-35.8137755555555
219.28156502,-33.8904422222222
219.4083490282,-31.2737755555556
219.5351171008,-32.2137755555555
219.6618692378,-31.8104422222222
219.7886054392,-31.2071088888889
219.915325705,-31.2004422222222
220.0420300352,-33.3037755555555
220.1687184298,-31.6737755555555
220.2953908888,-30.8371088888889
220.4220474122,-31.6804422222222
220.548688,-33.7371088888889
220.6753126522,-33.9437755555555
220.8019213688,-31.3671088888889
220.9285141498,-32.5304422222222
221.0550909952,-29.5571088888889
221.181651905,-29.8171088888889
221.3081968792,-32.4504422222222
221.4347259178,-27.7537755555556
221.5612390208,-28.6637755555556
221.6877361882,-33.9671088888889
221.81421742,-31.4671088888889
221.9406827162,-32.9204422222222
222.0671320768,-29.9037755555556
222.1935655018,-34.7971088888889
222.3199829912,-31.8371088888889
222.446384545,-31.2704422222222
222.5727701632,-34.1971088888889
222.6991398458,-28.9204422222222
222.8254935928,-29.1337755555556
222.9518314042,-31.4904422222222
223.07815328,-26.0937755555555
223.2044592202,-25.6737755555556
223.3307492248,-21.7871088888889
223.4570232938,-25.6437755555555
223.5832814272,-25.0804422222222
223.709523625,-23.5871088888889
223.8357498872,-28.0837755555556
223.9619602138,-17.0237755555556
224.0881546048,-23.7704422222222
224.2143330602,-21.8937755555556
224.34049558,-20.3404422222222
224.4666421642,-23.4371088888889
224.5927728128,-17.4004422222222
224.7188875258,-23.9871088888889
224.8449863032,-18.5471088888889
224.971069145,-18.9971088888889
225.0971360512,-21.5537755555556
225.2231870218,-17.7571088888889
225.3492220568,-17.4204422222222
225.4752411562,-15.8071088888889
225.60124432,-13.2471088888889
225.7272315482,-10.9971088888889
225.8532028408,-9.88377555555556
225.9791581978,-9.48044222222222
226.1050976192,-11.1737755555556
226.231021105,-4.74044222222223
226.3569286552,-4.21710888888889
226.4828202698,-4.83710888888889
226.6086959488,3.06955777777777
226.7345556922,-0.13377555555556
226.8603995,4.17955777777777
226.9862273722,7.0928911111111
227.1120393088,8.21622444444444
227.2378353098,9.91622444444444
227.3636153752,11.0695577777778
227.489379505,20.5262244444444
227.6151276992,16.0395577777778
227.7408599578,13.8928911111111
227.8665762808,23.6528911111111
227.9922766682,25.8662244444445
228.11796112,29.9595577777778
228.2436296362,31.6795577777778
228.3692822168,36.5795577777778
228.4949188618,38.0828911111111
228.6205395712,47.5528911111111
228.746144345,57.7495577777778
228.8717331832,58.8362244444445
228.9973060858,62.2428911111111
229.1228630528,69.9428911111111
229.2484040842,77.3128911111111
229.37392918,80.9295577777778
229.4994383402,92.2828911111111
229.6249315648,94.4562244444444
229.7504088538,102.812891111111
229.8758702072,111.049557777778
230.001315625,117.876224444444
230.1267451072,123.576224444444
230.2521586538,137.682891111111
230.3775562648,143.519557777778
230.5029379402,147.212891111111
230.62830368,158.369557777778
230.7536534842,169.962891111111
230.8789873528,180.429557777778
231.0043052858,201.849557777778
231.1296072832,207.182891111111
231.254893345,224.422891111111
231.3801634712,240.489557777778
231.5054176618,247.856224444444
231.6306559168,264.056224444444
231.7558782362,272.179557777778
231.88108462,297.746224444444
232.0062750682,310.539557777778
232.1314495808,333.892891111111
232.2566081578,342.682891111111
232.3817507992,365.052891111111
232.506877505,380.929557777778
232.6319882752,402.799557777778
232.7570831098,429.576224444445
232.8821620088,453.389557777778
233.0072249722,476.479557777778
233.132272,496.286224444444
233.2573030922,515.456224444445
233.3823182488,551.399557777778
233.5073174698,575.412891111111
233.6323007552,605.916224444445
233.757268105,623.326224444445
233.8822195192,656.136224444444
234.0071549978,687.962891111111
234.1320745408,725.506224444445
234.2569781482,752.032891111111
234.38186582,803.626224444445
234.5067375562,824.482891111111
234.6315933568,861.506224444445
234.7564332218,924.092891111112
234.8812571512,936.242891111112
235.006065145,977.396224444445
235.1308572032,1025.51622444445
235.2556333258,1063.95955777778
235.3803935128,1108.46955777778
235.5051377642,1160.48622444444
235.62986608,1208.26622444445
235.7545784602,1254.30289111111
235.8792749048,1302.34289111111
236.0039554138,1358.59622444444
236.1286199872,1407.38622444444
236.253268625,1465.36622444444
236.3779013272,1529.74622444444
236.5025180938,1583.89289111111
236.6271189248,1641.45955777778
236.7517038202,1705.24289111111
236.87627278,1773.58622444444
237.0008258042,1831.38622444444
237.1253628928,1911.09622444444
237.2498840458,1975.55289111111
237.3743892632,2047.30622444445
237.498878545,2122.87622444445
237.6233518912,2200.12289111111
237.7478093018,2272.28289111111
237.8722507768,2356.29955777778
237.9966763162,2428.55622444445
238.12108592,2514.09955777778
238.2454795882,2604.09289111111
238.3698573208,2673.25289111111
238.4942191178,2765.69289111111
238.6185649792,2851.30955777778
238.742894905,2941.49289111111
238.8672088952,3033.88955777778
238.9915069498,3131.44955777778
239.1157890688,3228.76622444445
239.2400552522,3324.84622444445
239.3643055,3425.67289111111
239.4885398122,3528.51289111111
239.6127581888,3628.97289111111
239.7369606298,3744.83955777778
239.8611471352,3842.10622444445
239.985317705,3957.86289111111
240.1094723392,4073.63622444444
240.2336110378,4181.75289111111
240.3577338008,4300.57289111111
240.4818406282,4414.77289111111
240.60593152,4535.66955777778
240.7300064762,4666.37622444444
240.8540654968,4778.79622444444
240.9781085818,4904.45955777778
241.1021357312,5029.44622444444
241.226146945,5169.54289111111
241.3501422232,5291.14289111111
241.4741215658,5418.83289111111
241.5980849728,5553.07955777778
241.7220324442,5685.85289111111
241.84596398,5819.49622444444
241.9698795802,5961.63955777777
242.0937792448,6105.47622444444
242.2176629738,6258.75955777777
242.3415307672,6412.87955777777
242.465382625,6567.31289111111
242.5892185472,6698.81622444444
242.7130385338,6809.37622444444
242.8368425848,6963.47289111111
242.9606307002,7128.45955777777
243.08440288,7294.75955777777
243.2081591242,7470.62955777777
243.3318994328,7642.61622444444
243.4556238058,7811.37622444444
243.5793322432,7982.18622444444
243.703024745,8128.58955777777
243.8267013112,8314.1128911111
243.9503619418,8441.55622444444
244.0740066368,8534.03622444444
244.1976353962,8669.71955777777
244.32124822,8831.41289111111
244.4448451082,9046.23955777778
244.5684260608,9257.93955777778
244.6919910778,9444.30622444444
244.8155401592,9635.06955777778
244.939073305,9801.56622444444
245.0625905152,9994.74955777778
245.1860917898,10152.0195577778
245.3095771288,10317.2528911111
245.4330465322,10515.6595577778
245.5565,10655.9528911111
245.6799375322,10855.6362244444
245.8033591288,11069.4728911111
245.9267647898,11217.6262244444
246.0501545152,11303.0395577778
246.173528305,11397.0228911111
246.2968861592,11586.9762244444
246.4202280778,11820.7062244444
246.5435540608,12081.4662244444
246.6668641082,12330.5595577778
246.79015822,12602.7895577778
246.9134363962,12805.4495577778
247.0366986368,13073.7295577778
247.1599449418,13258.3828911111
247.2831753112,13495.6495577778
247.406389745,13732.0995577778
247.5295882432,13911.4295577778
247.6527708058,14147.4828911111
247.7759374328,14350.5128911111
247.8990881242,14531.5162244445
248.02222288,14761.3328911111
248.1453417002,14983.9495577778
248.2684445848,15172.9162244445
248.3915315338,15407.4328911111
248.5146025472,15566.0128911111
248.637657625,15576.3862244445
248.7606967672,15671.6228911111
248.8837199738,15937.4462244445
249.0067272448,16219.6662244445
249.1297185802,16497.3228911111
249.25269398,16705.4628911111
249.3756534442,16965.1395577778
249.4985969728,17184.9562244445
249.6215245658,17457.3795577778
249.7444362232,17649.4995577778
249.867331945,17958.5195577778
249.9902117312,18155.0362244445
250.1130755818,18412.2795577778
250.2359234968,18670.8762244444
250.3587554762,18841.0028911111
250.48157152,19074.8928911111
250.6043716282,19276.2595577778
250.7271558008,19451.9528911111
250.8499240378,19707.3028911111
250.9726763392,19941.0528911111
251.095412705,20144.9195577778
251.2181331352,20348.4928911111
251.3408376298,20560.7328911111
251.4635261888,20761.9428911111
251.5861988122,20876.9028911111
251.7088555,20910.1895577778
251.8314962522,21048.6728911111
251.9541210688,21344.3728911111
252.0767299498,21613.1795577778
252.1993228952,21871.7228911111
252.321899905,22125.5528911111
252.4444609792,22348.9262244444
252.5670061178,22604.9762244444
252.6895353208,22797.2428911111
252.8120485882,23061.2862244444
252.93454592,23339.5662244444
253.0570273162,23553.5062244444
253.1794927768,23837.3462244444
253.3019423018,24043.5995577778
253.4243758912,24262.8395577778
253.546793545,24494.6395577778
253.6691952632,24689.4595577778
253.7915810458,24863.6395577778
253.9139508928,25074.7462244444
254.0363048042,25273.5462244444
254.15864278,25472.5195577778
254.2809648202,25691.7662244444
254.4032709248,25840.9862244444
254.5255610938,26021.3328911111
254.6478353272,26184.8428911111
254.770093625,26326.0395577778
254.8923359872,26479.0828911111
255.0145624138,26648.3695577778
255.1367729048,26699.5228911111
255.2589674602,26714.4495577778
255.38114608,26889.7128911111
255.5033087642,27132.4628911111
255.6254555128,27357.6595577778
255.7475863258,27562.1128911111
255.8697012032,27808.5595577778
255.991800145,28035.5195577778
256.1138831512,28270.6128911111
256.2359502218,28489.5428911111
256.3580013568,28781.9428911111
256.4800365562,29029.7828911111
256.60205582,29329.9462244444
256.7240591482,29556.5395577778
256.8460465408,29760.3862244444
256.9680179978,29993.3495577778
257.0899735192,30172.1762244444
257.211913105,30352.3528911111
257.3338367552,30531.0662244444
257.4557444698,30692.2695577778
257.5776362488,30828.3495577778
257.6995120922,30978.8228911111
257.821372,31112.3895577778
257.9432159722,31284.1628911111
258.0650440088,31445.3962244444
258.1868561098,31593.0328911111
258.3086522752,31747.6862244444
258.430432505,31876.2928911111
258.5521967992,32009.2528911111
258.6739451578,32152.4562244444
258.7956775808,32308.6862244444
258.9173940682,32472.2528911111
259.03909462,32572.6495577778
259.1607792362,32590.0028911111
259.2824479168,32700.9028911111
259.4041006618,32865.7395577778
259.5257374712,33018.4262244444
259.647358345,33164.2462244444
259.7689632832,33291.9195577778
259.8905522858,33426.8462244444
260.0121253528,33614.7862244444
260.1336824842,33708.5362244444
260.25522368,33861.6595577778
260.3767489402,33961.4762244444
260.4982582648,34083.7162244444
260.6197516538,34193.5828911111
260.7412291072,34294.5228911111
260.862690625,34409.6162244444
260.9841362072,34497.5762244444
261.1055658538,34604.0928911111
261.2269795648,34756.2528911111
261.3483773402,34857.1662244444
261.46975918,34970.2428911111
261.5911250842,35102.4228911111
261.7124750528,35223.3628911111
261.8338090858,35330.5762244444
261.9551271832,35501.9628911111
262.076429345,35683.5828911111
262.1977155712,35816.2095577778
262.3189858618,35933.4595577778
262.4402402168,36013.2128911111
262.5614786362,36083.5962244444
262.68270112,36149.9362244444
262.8039076682,36201.1162244444
262.9250982808,36296.8462244444
263.0462729578,36396.8995577778
263.1674316992,36480.7962244444
263.288574505,36551.1395577778
263.4097013752,36573.4028911111
263.5308123098,36565.9495577778
263.6519073088,36621.5928911111
263.7729863722,36712.1162244444
263.8940495,36791.0928911111
264.0150966922,36846.0928911111
264.1361279488,36933.3462244444
264.2571432698,37022.1795577778
264.3781426552,37131.2862244444
264.499126105,37218.6428911111
264.6200936192,37313.9528911111
264.7410451978,37383.2395577778
264.8619808408,37452.8462244444
264.9829005482,37544.6995577778
265.10380432,37604.1495577778
265.2246921562,37672.8362244444
265.3455640568,37745.5195577778
265.4664200218,37822.7795577778
265.5872600512,37841.4228911111
265.708084145,37904.8828911111
265.8288923032,37943.1595577778
265.9496845258,37984.1562244444
266.0704608128,38013.8762244444
266.1912211642,38032.3028911111
266.31196558,38029.3462244444
266.4326940602,38025.6695577778
266.5534066048,38025.2962244444
266.6741032138,38030.0928911111
266.7947838872,38046.9195577778
266.915448625,38013.6495577778
267.0360974272,37983.8662244444
267.1567302938,37988.1795577778
267.2773472248,37997.4862244444
267.3979482202,38003.0628911111
267.51853328,37968.7262244444
267.6391024042,38017.1728911111
267.7596555928,38071.5428911111
267.8801928458,38089.8862244444
268.0007141632,38123.3662244444
268.121219545,38194.1695577778
268.2417089912,38221.1795577778
268.3621825018,38262.7195577778
268.4826400768,38360.1528911111
268.6030817162,38415.4995577778
268.72350742,38464.1028911111
268.8439171882,38531.4728911111
268.9643110208,38579.8062244444
269.0846889178,38641.8995577778
269.2050508792,38656.0162244444
269.325396905,38681.4528911111
269.4457269952,38727.0062244444
269.5660411498,38762.3995577778
269.6863393688,38790.2995577778
269.8066216522,38811.0095577778
269.926888,38821.4362244444
270.0471384122,38843.2728911111
270.1673728888,38866.9695577778
270.2875914298,38857.7695577778
270.4077940352,38876.2928911111
270.527980705,38886.1995577778
270.6481514392,38881.2162244444
270.7683062378,38866.4862244444
270.8884451008,38879.0395577778
271.0085680282,38838.9062244444
271.12867502,38841.2628911111
271.2487660762,38855.4695577778
271.3688411968,38828.6262244444
271.4889003818,38857.3395577778
271.6089436312,38882.0195577778
271.728970945,38899.4728911111
271.8489823232,38882.3595577778
271.9689777658,38866.2395577778
272.0889572728,38898.1895577778
272.2089208442,38916.9895577778
272.32886848,38942.8062244444
272.4488001802,38956.1262244444
272.5687159448,38976.8262244444
272.6886157738,39015.8762244444
272.8084996672,39061.7262244444
272.928367625,39115.5262244444
273.0482196472,39221.5128911111
273.1680557338,39266.7195577778
273.2878758848,39304.2828911111
273.4076801002,39327.4962244444
273.52746838,39294.0728911111
273.6472407242,39306.3862244444
273.7669971328,39313.4428911111
273.8867376058,39316.0662244444
274.0064621432,39323.4095577778
274.126170745,39321.4428911111
274.2458634112,39339.7762244444
274.3655401418,39358.4362244444
274.4852009368,39362.8428911111
274.6048457962,39410.4462244444
274.72447472,39436.1628911111
274.8440877082,39447.7528911111
274.9636847608,39467.6828911111
275.0832658778,39496.4962244444
275.2028310592,39517.9128911111
275.322380305,39513.0895577778
275.4419136152,39550.9862244444
275.5614309898,39529.2228911111
275.6809324288,39550.9195577778
275.8004179322,39533.2262244444
275.9198875,39505.6462244444
276.0393411322,39526.1595577778
276.1587788288,39507.4995577778
276.2782005898,39510.7962244444
276.3976064152,39531.8062244444
276.516996305,39503.4728911111
276.6363702592,39527.3195577778
276.7557282778,39544.1628911111
276.8750703608,39556.5728911111
276.9943965082,39618.0728911111
277.11370672,39654.7128911111
277.2330009962,39672.6095577778
277.3522793368,39745.0062244444
277.4715417418,39785.4628911111
277.5907882112,39804.7762244444
277.710018745,39840.7495577778
277.8292333432,39861.9895577778
277.9484320058,39867.0462244444
278.0676147328,39874.7428911111
278.1867815242,39885.7462244444
278.30593238,39880.5095577778
278.4250673002,39912.0728911111
278.5441862848,39931.4395577778
278.6632893338,39981.0862244444
278.7823764472,39999.6262244444
278.901447625,40000.1728911111
279.0205028672,40031.7728911111
279.1395421738,40091.1062244444
279.2585655448,40106.3528911111
279.3775729802,40119.2362244444
279.49656448,40138.7162244444
279.6155400442,40164.6128911111
279.7344996728,40193.4728911111
279.8534433658,40183.4195577778
279.9723711232,40202.5095577778
280.091282945,40217.6528911111
280.2101788312,40204.7262244445
280.3290587818,40230.4895577778
280.4479227968,40199.7728911111
280.5667708762,40206.4462244444
280.68560302,40222.8862244444
280.8044192282,40212.9462244444
280.9232195008,40252.3395577778
281.0420038378,40264.9228911111
281.1607722392,40278.8262244444
281.279524705,40314.6895577778
281.3982612352,40333.8162244444
281.5169818298,40399.8628911111
281.6356864888,40446.2662244444
281.7543752122,40478.2428911111
281.873048,40505.5862244444
281.9917048522,40536.9662244444
282.1103457688,40576.1262244444
282.2289707498,40598.4628911111
282.3475797952,40605.9095577778
282.466172905,40635.7695577778
282.5847500792,40653.8295577778
282.7033113178,40649.8562244444
282.8218566208,40616.0128911111
282.9403859882,40572.7562244444
283.05889942,40576.3928911111
283.1773969162,40567.5795577778
283.2958784768,40556.0762244444
283.4143441018,40519.6028911111
283.5327937912,40506.3628911111
283.651227545,40506.1462244444
283.7696453632,40471.2428911111
283.8880472458,40472.7795577778
284.0064331928,40500.8662244444
284.1248032042,40510.2028911111
284.24315728,40522.8028911111
284.3614954202,40550.3795577778
284.4798176248,40596.4028911111
284.5981238938,40676.2362244444
284.7164142272,40755.9762244444
284.834688625,40752.8228911111
284.9529470872,40756.2462244444
285.0711896138,40755.3062244444
285.1894162048,40751.2862244444
285.3076268602,40757.0095577778
285.42582158,40761.1662244444
285.5440003642,40751.3095577778
285.6621632128,40741.1628911111
285.7803101258,40750.6328911111
285.8984411032,40772.2995577778
286.016556145,40750.7395577778
286.1346552512,40757.2295577778
286.2527384218,40778.7162244444
286.3708056568,40769.7428911111
286.4888569562,40764.4595577778
286.60689232,40765.2928911111
286.7249117482,40748.5028911111
286.8429152408,40770.2695577778
286.9609027978,40780.5928911111
287.0788744192,40797.0362244444
287.196830105,40842.6562244444
287.3147698552,40819.9428911111
287.4326936698,40773.1295577778
287.5506015488,40783.5695577778
287.6684934922,40789.8595577778
287.7863695,40781.4828911111
287.9042295722,40765.3695577778
288.0220737088,40755.9462244444
288.1399019098,40729.7495577778
288.2577141752,40714.0795577778
288.375510505,40700.4762244444
288.4932908992,40678.3328911111
288.6110553578,40641.3028911111
288.7288038808,40612.1295577778
288.8465364682,40592.2862244444
288.96425312,40556.7262244445
289.0819538362,40561.4828911111
289.1996386168,40594.5428911111
289.3173074618,40661.2028911111
289.4349603712,40676.8528911111
289.552597345,40704.8528911111
289.6702183832,40747.7728911111
289.7878234858,40768.2595577778
289.9054126528,40798.4128911111
290.0229858842,40839.9562244444
290.14054318,40859.7262244444
290.2580845402,40890.6728911111
290.3756099648,40920.1795577778
290.4931194538,40979.5762244444
290.6106130072,41028.7495577778
290.728090625,41057.1162244444
290.8455523072,41107.3228911111
290.9629980538,41151.9295577778
291.0804278648,41192.4962244444
291.1978417402,41235.5862244444
291.31523968,41270.1995577778
291.4326216842,41308.9995577778
291.5499877528,41361.3195577778
291.6673378858,41449.0728911111
291.7846720832,41481.7762244444
291.901990345,41535.3528911111
292.0192926712,41597.7828911111
292.1365790618,41641.3995577778
292.2538495168,41695.6295577778
292.3711040362,41738.7462244444
292.48834262,41798.5262244444
292.6055652682,41836.2895577778
292.7227719808,41898.0928911111
292.8399627578,41948.3928911111
292.9571375992,42009.9295577778
293.074296505,42062.1062244444
293.1914394752,42110.4828911111
293.3085665098,42155.4028911111
293.4256776088,42214.5128911111
293.5427727722,42260.8695577778
293.659852,42325.5962244444
293.7769152922,42388.4328911111
293.8939626488,42464.9928911111
294.0109940698,42507.6828911111
294.1280095552,42549.2662244444
294.245009105,42612.5195577778
294.3619927192,42658.8628911111
294.4789603978,42710.7395577778
294.5959121408,42753.5028911111
294.7128479482,42790.2028911111
294.82976782,42894.7295577778
294.9466717562,42930.5695577778
295.0635597568,42987.8728911111
295.1804318218,43049.0162244444
295.2972879512,43086.0862244444
295.414128145,43102.3828911111
