UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48443
Integration Time,1000
Averages,300
Date,10/25/2019 12:58:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,99114.9230666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.31666666667
181.9732053322,-130.890266666667
182.1045947288,-133.9036
182.2359681898,-135.946933333333
182.3673257152,-53.2269333333333
182.498667305,-51.1435999999999
182.6299929592,-53.6969333333333
182.7613026778,-52.5035999999999
182.8925964608,-51.1902666666666
183.0238743082,-49.8602666666666
183.15513622,-52.8035999999999
183.2863821962,-52.0535999999999
183.4176122368,-48.2202666666666
183.5488263418,-46.6302666666666
183.6800245112,-51.9102666666666
183.811206745,-45.9735999999999
183.9423730432,-48.5935999999999
184.0735234058,-48.9035999999999
184.2046578328,-45.9402666666666
184.3357763242,-48.8735999999999
184.46687888,-48.8235999999999
184.5979655002,-45.6769333333333
184.7290361848,-48.7469333333333
184.8600909338,-45.3769333333333
184.9911297472,-44.5102666666666
185.122152625,-47.2835999999999
185.2531595672,-43.4235999999999
185.3841505738,-45.9835999999999
185.5151256448,-43.7469333333333
185.6460847802,-46.3402666666666
185.77702798,-48.0569333333333
185.9079552442,-46.9469333333333
186.0388665728,-45.9902666666666
186.1697619658,-46.3902666666666
186.3006414232,-43.5735999999999
186.431504945,-48.2502666666666
186.5623525312,-44.9635999999999
186.6931841818,-49.3835999999999
186.8239998968,-47.0502666666666
186.9547996762,-41.4335999999999
187.08558352,-46.8735999999999
187.2163514282,-43.5469333333333
187.3471034008,-50.7635999999999
187.4778394378,-49.2669333333333
187.6085595392,-43.0502666666666
187.739263705,-43.9969333333333
187.8699519352,-45.3302666666666
188.0006242298,-45.6702666666666
188.1312805888,-43.3802666666666
188.2619210122,-45.5802666666666
188.3925455,-48.1069333333333
188.5231540522,-46.2435999999999
188.6537466688,-46.4769333333333
188.7843233498,-47.7869333333333
188.9148840952,-45.1269333333333
189.045428905,-45.9869333333333
189.1759577792,-48.4302666666666
189.3064707178,-45.3235999999999
189.4369677208,-48.0069333333333
189.5674487882,-47.4869333333333
189.69791392,-40.2136
189.8283631162,-46.1569333333333
189.9587963768,-47.6835999999999
190.0892137018,-45.4035999999999
190.2196150912,-46.4335999999999
190.350000545,-45.9002666666666
190.4803700632,-46.6402666666666
190.6107236458,-45.8302666666666
190.7410612928,-46.7035999999999
190.8713830042,-39.5569333333333
191.00168878,-45.6102666666666
191.1319786202,-45.9869333333333
191.2622525248,-47.1835999999999
191.3925104938,-42.4569333333333
191.5227525272,-45.4935999999999
191.652978625,-39.1536
191.7831887872,-42.0202666666666
191.9133830138,-45.0869333333333
192.0435613048,-44.3502666666666
192.1737236602,-41.8969333333333
192.30387008,-42.3135999999999
192.4340005642,-45.3302666666666
192.5641151128,-41.1869333333333
192.6942137258,-45.9535999999999
192.8242964032,-41.4769333333333
192.954363145,-43.1569333333333
193.0844139512,-44.7302666666666
193.2144488218,-44.0669333333333
193.3444677568,-45.9469333333333
193.4744707562,-41.8669333333333
193.60445782,-44.6002666666666
193.7344289482,-43.1235999999999
193.8643841408,-42.3269333333333
193.9943233978,-42.2535999999999
194.1242467192,-41.6635999999999
194.254154105,-39.6902666666666
194.3840455552,-41.0369333333333
194.5139210698,-42.3602666666666
194.6437806488,-41.8302666666666
194.7736242922,-41.3802666666666
194.903452,-43.8302666666666
195.0332637722,-34.9236
195.1630596088,-43.2035999999999
195.2928395098,-43.3435999999999
195.4226034752,-38.5569333333333
195.552351505,-43.6202666666666
195.6820835992,-40.5569333333333
195.8117997578,-42.8669333333333
195.9414999808,-43.3669333333333
196.0711842682,-44.6435999999999
196.20085262,-41.6002666666666
196.3305050362,-44.9535999999999
196.4601415168,-42.6902666666666
196.5897620618,-39.6502666666666
196.7193666712,-40.7369333333333
196.848955345,-44.1435999999999
196.9785280832,-41.8435999999999
197.1080848858,-42.9035999999999
197.2376257528,-41.4135999999999
197.3671506842,-42.5902666666666
197.49665968,-41.8635999999999
197.6261527402,-41.4935999999999
197.7556298648,-40.8536
197.8850910538,-40.6002666666666
198.0145363072,-40.5702666666666
198.143965625,-31.1469333333333
198.2733790072,-42.7202666666666
198.4027764538,-40.0969333333333
198.5321579648,-41.8369333333333
198.6615235402,-38.9802666666666
198.79087318,-38.3869333333333
198.9202068842,-37.6369333333333
199.0495246528,-41.4035999999999
199.1788264858,-39.6135999999999
199.3081123832,-40.7736
199.437382345,-39.3469333333333
199.5666363712,-40.2836
199.6958744618,-41.1802666666666
199.8250966168,-37.1236
199.9543028362,-36.4602666666666
200.08349312,-40.2536
200.2126674682,-41.7502666666666
200.3418258808,-37.1302666666666
200.4709683578,-39.9836
200.6000948992,-39.4936
200.729205505,-42.0602666666666
200.8583001752,-37.0136
200.9873789098,-36.3136
201.1164417088,-38.6069333333333
201.2454885722,-35.5702666666666
201.3745195,-38.0736
201.5035344922,-38.8936
201.6325335488,-38.3536
201.7615166698,-35.3069333333333
201.8904838552,-36.5502666666666
202.019435105,-35.5502666666666
202.1483704192,-35.9936
202.2772897978,-37.0802666666666
202.4061932408,-36.7236
202.5350807482,-39.0869333333333
202.66395232,-34.5769333333333
202.7928079562,-37.3269333333333
202.9216476568,-32.2136
203.0504714218,-34.3636
203.1792792512,-36.1002666666666
203.308071145,-37.5202666666666
203.4368471032,-21.0536
203.5656071258,-35.4669333333333
203.6943512128,-35.3169333333333
203.8230793642,-34.2236
203.95179158,-35.5336
204.0804878602,-38.0569333333333
204.2091682048,-32.6602666666667
204.3378326138,-35.6436
204.4664810872,-31.7236
204.595113625,-35.0369333333333
204.7237302272,-32.9802666666667
204.8523308938,-31.4802666666667
204.9809156248,-35.2802666666666
205.1094844202,-31.1736
205.23803728,-32.8236
205.3665742042,-32.4369333333333
205.4950951928,-30.5602666666667
205.6236002458,-34.4069333333333
205.7520893632,-30.3036
205.880562545,-32.1336
206.0090197912,-31.8902666666667
206.1374611018,-32.8502666666667
206.2658864768,-30.3902666666667
206.3942959162,-31.6802666666667
206.52268942,-33.1869333333333
206.6510669882,-32.0636
206.7794286208,-26.9502666666667
206.9077743178,-30.6536
207.0361040792,-27.0636
207.164417905,-31.3469333333333
207.2927157952,-31.1302666666667
207.4209977498,-30.0936
207.5492637688,-30.2036
207.6775138522,-27.3302666666667
207.805748,-30.5236
207.9339662122,-27.0402666666667
208.0621684888,-32.1269333333333
208.1903548298,-28.9102666666667
208.3185252352,-28.8169333333333
208.446679705,-27.1002666666667
208.5748182392,-27.1969333333333
208.7029408378,-27.2469333333333
208.8310475008,-28.6136
208.9591382282,-29.3636
209.08721302,-30.5836
209.2152718762,-29.3736
209.3433147968,-22.8102666666667
209.4713417818,-27.4636
209.5993528312,-28.4736
209.727347945,-28.6469333333333
209.8553271232,-28.7036
209.9832903658,-25.3969333333333
210.1112376728,-27.5802666666667
210.2391690442,-29.1569333333333
210.36708448,-31.0936
210.4949839802,-28.5269333333333
210.6228675448,-25.5869333333333
210.7507351738,-23.7936
210.8785868672,-28.2802666666667
211.006422625,-26.6636
211.1342424472,-21.0336
211.2620463338,-26.1169333333333
211.3898342848,-23.1936
211.5176063002,-26.1602666666667
211.64536238,-23.3802666666667
211.7731025242,-26.8202666666667
211.9008267328,-23.4202666666667
212.0285350058,-25.2302666666667
212.1562273432,-22.8636
212.283903745,-18.0802666666667
212.4115642112,-24.0102666666667
212.5392087418,-22.0702666666667
212.6668373368,-21.5436
212.7944499962,-22.8502666666667
212.92204672,-22.1336
213.0496275082,-22.9502666666667
213.1771923608,-21.5102666666667
213.3047412778,-18.9102666666667
213.4322742592,-22.3269333333333
213.559791305,-20.2969333333333
213.6872924152,-19.2136
213.8147775898,-20.8136
213.9422468288,-19.1102666666667
214.0697001322,-17.2069333333333
214.1971375,-20.0402666666667
214.3245589322,-16.8169333333334
214.4519644288,-17.8802666666667
214.5793539898,-16.6969333333334
214.7067276152,-18.9169333333334
214.834085305,-17.3169333333334
214.9614270592,-19.2102666666667
215.0887528778,-15.5436
215.2160627608,-17.7636
215.3433567082,-14.9936
215.47063472,-15.8936
215.5978967962,-14.6902666666667
215.7251429368,-11.4369333333333
215.8523731418,-12.2436
215.9795874112,-15.7002666666667
216.106785745,-15.5336
216.2339681432,-13.3736
216.3611346058,-10.2636
216.4882851328,-11.1902666666667
216.6154197242,-13.8302666666667
216.74253838,-7.6536
216.8696411002,-10.4436
216.9967278848,-9.85360000000001
217.1237987338,-10.7836
217.2508536472,-13.8969333333333
217.377892625,-8.82693333333334
217.5049156672,-7.61693333333333
217.6319227738,-11.1502666666667
217.7589139448,-12.2169333333333
217.8858891802,-10.5269333333333
218.01284848,-9.68693333333334
218.1397918442,-11.8602666666667
218.2667192728,-8.64360000000001
218.3936307658,-7.95026666666667
218.5205263232,-7.48693333333334
218.647405945,-5.27693333333333
218.7742696312,-5.12693333333333
218.9011173818,-7.24026666666667
219.0279491968,-6.93693333333333
219.1547650762,-7.14693333333333
219.28156502,-5.72693333333333
219.4083490282,-2.7736
219.5351171008,-3.2936
219.6618692378,-2.0736
219.7886054392,-1.7536
219.915325705,-2.0136
220.0420300352,-3.01693333333333
220.1687184298,-1.8036
220.2953908888,-0.526933333333333
220.4220474122,-0.856933333333333
220.548688,-2.62026666666667
220.6753126522,-2.47693333333333
220.8019213688,-0.286933333333333
220.9285141498,-1.23026666666667
221.0550909952,2.6064
221.181651905,2.63306666666667
221.3081968792,0.939733333333333
221.4347259178,4.96973333333334
221.5612390208,4.59973333333334
221.6877361882,-0.0669333333333329
221.81421742,1.86973333333333
221.9406827162,0.963066666666667
222.0671320768,4.57306666666667
222.1935655018,-0.0702666666666662
222.3199829912,3.1864
222.446384545,4.93973333333334
222.5727701632,1.4864
222.6991398458,6.73306666666666
222.8254935928,7.34973333333333
222.9518314042,5.88973333333333
223.07815328,11.1764
223.2044592202,12.8397333333333
223.3307492248,15.9797333333333
223.4570232938,13.4830666666667
223.5832814272,13.7030666666667
223.709523625,15.9297333333333
223.8357498872,12.2997333333333
223.9619602138,24.2697333333333
224.0881546048,18.1197333333333
224.2143330602,20.4730666666667
224.34049558,22.7330666666667
224.4666421642,19.3797333333333
224.5927728128,26.6630666666667
224.7188875258,21.4164
224.8449863032,27.5130666666667
224.971069145,28.9230666666667
225.0971360512,27.0430666666667
225.2231870218,31.8364
225.3492220568,32.5630666666667
225.4752411562,35.7397333333334
225.60124432,39.5930666666667
225.7272315482,43.4130666666667
225.8532028408,45.2330666666667
225.9791581978,48.7164000000001
226.1050976192,46.9530666666667
226.231021105,55.7230666666667
226.3569286552,57.6764000000001
226.4828202698,57.8097333333334
226.6086959488,67.9997333333334
226.7345556922,66.2530666666667
226.8603995,73.6097333333333
226.9862273722,79.9797333333333
227.1120393088,83.6164
227.2378353098,87.4297333333333
227.3636153752,90.9130666666666
227.489379505,104.503066666667
227.6151276992,103.413066666667
227.7408599578,103.633066666667
227.8665762808,117.559733333333
227.9922766682,123.873066666667
228.11796112,132.159733333333
228.2436296362,137.7264
228.3692822168,147.813066666667
228.4949188618,154.933066666667
228.6205395712,168.353066666667
228.746144345,184.3864
228.8717331832,191.373066666667
228.9973060858,200.5164
229.1228630528,215.663066666667
229.2484040842,230.3964
229.37392918,241.8964
229.4994383402,261.1764
229.6249315648,272.103066666667
229.7504088538,289.273066666667
229.8758702072,307.933066666667
230.001315625,324.689733333333
230.1267451072,340.2064
230.2521586538,366.1064
230.3775562648,383.929733333333
230.5029379402,401.363066666667
230.62830368,425.703066666667
230.7536534842,451.593066666667
230.8789873528,477.579733333333
231.0043052858,513.609733333333
231.1296072832,535.143066666667
231.254893345,571.143066666667
231.3801634712,605.079733333333
231.5054176618,631.9364
231.6306559168,668.2264
231.7558782362,699.399733333333
231.88108462,747.153066666666
232.0062750682,784.313066666666
232.1314495808,834.306399999999
232.2566081578,870.7864
232.3817507992,919.586399999999
232.506877505,966.056399999999
232.6319882752,1017.89306666667
232.7570831098,1077.58306666667
232.8821620088,1136.15973333333
233.0072249722,1195.7464
233.132272,1251.50973333333
233.2573030922,1308.51306666667
233.3823182488,1385.54306666667
233.5073174698,1450.9964
233.6323007552,1524.96973333333
233.757268105,1586.7664
233.8822195192,1666.30306666667
234.0071549978,1749.54306666667
234.1320745408,1836.2764
234.2569781482,1913.85973333333
234.38186582,2016.6364
234.5067375562,2101.1964
234.6315933568,2198.48306666667
234.7564332218,2316.5164
234.8812571512,2400.99973333333
235.006065145,2511.55306666667
235.1308572032,2625.9964
235.2556333258,2733.91306666667
235.3803935128,2848.39973333333
235.5051377642,2975.75306666667
235.62986608,3103.44973333333
235.7545784602,3225.88306666666
235.8792749048,3361.8464
236.0039554138,3499.98973333333
236.1286199872,3637.62306666667
236.253268625,3788.91306666667
236.3779013272,3946.93973333334
236.5025180938,4096.1064
236.6271189248,4252.12306666667
236.7517038202,4423.62306666667
236.87627278,4594.5864
237.0008258042,4766.24973333334
237.1253628928,4956.08306666667
237.2498840458,5142.61306666667
237.3743892632,5335.21973333334
237.498878545,5530.68640000001
237.6233518912,5728.30973333334
237.7478093018,5931.8664
237.8722507768,6140.5864
237.9966763162,6349.7564
238.12108592,6566.56973333334
238.2454795882,6796.54306666667
238.3698573208,7008.05973333334
238.4942191178,7241.28973333334
238.6185649792,7475.0364
238.742894905,7710.08306666667
238.8672088952,7959.2064
238.9915069498,8217.33973333333
239.1157890688,8467.98973333333
239.2400552522,8728.84306666666
239.3643055,8991.85973333333
239.4885398122,9263.60973333332
239.6127581888,9530.15639999999
239.7369606298,9823.11639999999
239.8611471352,10101.4664
239.985317705,10401.9664
240.1094723392,10700.1930666667
240.2336110378,11003.6397333333
240.3577338008,11305.8464
240.4818406282,11614.3964
240.60593152,11935.8364
240.7300064762,12265.1664
240.8540654968,12583.0064
240.9781085818,12916.0064
241.1021357312,13249.4764
241.226146945,13601.9864
241.3501422232,13937.2830666667
241.4741215658,14286.8964
241.5980849728,14648.9130666667
241.7220324442,14992.0030666667
241.84596398,15347.3964
241.9698795802,15729.2697333333
242.0937792448,16100.3464
242.2176629738,16501.0297333333
242.3415307672,16906.2630666667
242.465382625,17307.7964
242.5892185472,17675.0064
242.7130385338,17964.2097333333
242.8368425848,18342.8730666667
242.9606307002,18785.3797333333
243.08440288,19240.4464
243.2081591242,19707.5930666667
243.3318994328,20171.5464
243.4556238058,20613.2464
243.5793322432,21064.2197333333
243.703024745,21449.5630666667
243.8267013112,21941.5397333334
243.9503619418,22309.9464
244.0740066368,22532.3564
244.1976353962,22874.4097333333
244.32124822,23303.3630666667
244.4448451082,23860.1564
244.5684260608,24424.2030666667
244.6919910778,24908.9997333334
244.8155401592,25435.6330666667
244.939073305,25868.4964
245.0625905152,26369.3530666667
245.1860917898,26822.0430666667
245.3095771288,27223.9864
245.4330465322,27773.4397333334
245.5565,28162.7864
245.6799375322,28647.0264
245.8033591288,29208.7464
245.9267647898,29641.1664
246.0501545152,29874.6730666667
246.173528305,30077.8264
246.2968861592,30587.1364
246.4202280778,31201.1164
246.5435540608,31882.3997333334
246.6668641082,32552.3297333334
246.79015822,33271.1830666667
246.9134363962,33823.8830666667
247.0366986368,34523.1964
247.1599449418,35022.6397333333
247.2831753112,35609.2264
247.406389745,36267.4530666667
247.5295882432,36731.4764
247.6527708058,37363.1897333333
247.7759374328,37912.1230666667
247.8990881242,38383.0097333333
248.02222288,39005.5197333333
248.1453417002,39593.8130666667
248.2684445848,40091.6064
248.3915315338,40686.6197333333
248.5146025472,41133.1697333333
248.637657625,41181.7597333333
248.7606967672,41328.8597333333
248.8837199738,42023.7530666667
249.0067272448,42777.5197333333
249.1297185802,43502.0897333333
249.25269398,44063.0897333333
249.3756534442,44781.7097333333
249.4985969728,45300.6064
249.6215245658,46058.8530666667
249.7444362232,46533.3130666667
249.867331945,47334.7197333333
249.9902117312,47864.9697333333
250.1130755818,48524.1064
250.2359234968,49228.7064
250.3587554762,49682.3830666667
250.48157152,50308.3864
250.6043716282,50831.5097333333
250.7271558008,51290.5430666667
250.8499240378,51927.0897333333
250.9726763392,52538.3930666667
251.095412705,53090.4897333333
251.2181331352,53587.7364
251.3408376298,54134.6497333333
251.4635261888,54664.4697333333
251.5861988122,54982.4464
251.7088555,55065.0897333333
251.8314962522,55387.7897333333
251.9541210688,56129.6730666667
252.0767299498,56833.4030666667
252.1993228952,57537.9597333333
252.321899905,58156.5197333333
252.4444609792,58784.2730666667
252.5670061178,59455.6464
252.6895353208,60026.7797333333
252.8120485882,60626.2330666667
252.93454592,61329.7897333333
253.0570273162,61828.2930666667
253.1794927768,62573.2264
253.3019423018,63115.7997333333
253.4243758912,63647.4964
253.546793545,64258.4797333333
253.6691952632,64775.0030666666
253.7915810458,65208.8664
253.9139508928,65743.0430666666
254.0363048042,66244.2764
254.15864278,66756.0197333333
254.2809648202,67318.3230666666
254.4032709248,67712.0464
254.5255610938,68160.7364
254.6478353272,68566.5163999999
254.770093625,68928.1630666666
254.8923359872,69293.4930666666
255.0145624138,69708.7530666666
255.1367729048,69873.3597333333
255.2589674602,69864.5697333333
255.38114608,70228.1230666666
255.5033087642,70844.8430666666
255.6254555128,71456.4363999999
255.7475863258,71954.0697333333
255.8697012032,72600.6330666666
255.991800145,73126.5230666666
256.1138831512,73768.1730666666
256.2359502218,74282.1363999999
256.3580013568,75062.4130666666
256.4800365562,75714.6797333332
256.60205582,76438.9697333332
256.7240591482,77023.2663999999
256.8460465408,77505.1430666666
256.9680179978,78090.5897333332
257.0899735192,78576.5597333333
257.211913105,78992.3997333333
257.3338367552,79472.5530666666
257.4557444698,79869.1397333333
257.5776362488,80227.9330666666
257.6995120922,80580.5663999999
257.821372,80934.3430666666
257.9432159722,81326.1763999999
258.0650440088,81697.3863999999
258.1868561098,82026.2463999999
258.3086522752,82392.0763999999
258.430432505,82720.7930666666
258.5521967992,83037.3530666666
258.6739451578,83429.3230666666
258.7956775808,83854.6797333332
258.9173940682,84165.2563999999
259.03909462,84404.5563999999
259.1607792362,84435.9197333332
259.2824479168,84664.8597333332
259.4041006618,85058.2597333332
259.5257374712,85438.9497333332
259.647358345,85788.6597333332
259.7689632832,86104.4963999999
259.8905522858,86397.1830666666
260.0121253528,86829.9997333332
260.1336824842,87025.8563999999
260.25522368,87390.4230666666
260.3767489402,87619.6763999999
260.4982582648,87858.2963999999
260.6197516538,88107.8763999999
260.7412291072,88354.5697333332
260.862690625,88643.0697333333
260.9841362072,88869.2330666666
261.1055658538,89140.3530666666
261.2269795648,89472.1297333332
261.3483773402,89730.0297333333
261.46975918,89951.9430666666
261.5911250842,90258.3130666666
261.7124750528,90513.4563999999
261.8338090858,90760.7197333333
261.9551271832,91122.7197333332
262.076429345,91528.5697333332
262.1977155712,91820.5430666666
262.3189858618,92098.9630666666
262.4402402168,92257.4897333332
262.5614786362,92432.9097333332
262.68270112,92630.5363999999
262.8039076682,92750.0963999999
262.9250982808,92966.1897333332
263.0462729578,93146.1297333332
263.1674316992,93344.0863999999
263.288574505,93516.6563999999
263.4097013752,93557.6963999999
263.5308123098,93510.4597333332
263.6519073088,93581.0430666666
263.7729863722,93740.2997333332
263.8940495,93907.6763999999
264.0150966922,94008.2630666666
264.1361279488,94221.7463999999
264.2571432698,94416.8730666666
264.3781426552,94664.0930666666
264.499126105,94852.3097333333
264.6200936192,95075.6430666666
264.7410451978,95230.7797333333
264.8619808408,95401.7130666666
264.9829005482,95580.4897333332
265.10380432,95666.9497333333
265.2246921562,95771.1030666666
265.3455640568,95904.7730666666
265.4664200218,96035.8997333333
265.5872600512,96073.1263999999
265.708084145,96219.2030666666
265.8288923032,96258.0130666666
265.9496845258,96337.9930666666
266.0704608128,96385.6963999999
266.1912211642,96398.5730666666
266.31196558,96367.1963999999
266.4326940602,96364.1997333333
266.5534066048,96374.0063999999
266.6741032138,96366.7063999999
266.7947838872,96359.6497333333
266.915448625,96256.5863999999
267.0360974272,96168.1863999999
267.1567302938,96138.9297333333
267.2773472248,96086.4063999999
267.3979482202,96058.5430666666
267.51853328,95938.3163999999
267.6391024042,96049.2063999999
267.7596555928,96143.0363999999
267.8801928458,96185.9730666666
268.0007141632,96221.5230666666
268.121219545,96371.9430666666
268.2417089912,96429.1963999999
268.3621825018,96471.1630666666
268.4826400768,96661.3863999999
268.6030817162,96722.8363999999
268.72350742,96770.3597333333
268.8439171882,96882.5063999999
268.9643110208,96954.1330666666
269.0846889178,97034.1897333332
269.2050508792,96994.5730666666
269.325396905,97005.1630666666
269.4457269952,97070.7963999999
269.5660411498,97078.2497333333
269.6863393688,97097.4130666666
269.8066216522,97137.1830666666
269.926888,97133.0630666666
270.0471384122,97130.2363999999
270.1673728888,97168.6730666666
270.2875914298,97114.8330666666
270.4077940352,97127.3397333333
270.527980705,97082.6830666666
270.6481514392,97049.2797333333
270.7683062378,96982.4497333333
270.8884451008,96975.0930666666
271.0085680282,96868.2597333333
271.12867502,96824.9463999999
271.2487660762,96778.3297333333
271.3688411968,96655.9330666666
271.4889003818,96661.9163999999
271.6089436312,96647.2530666666
271.728970945,96661.1997333333
271.8489823232,96586.6030666666
271.9689777658,96508.3630666666
272.0889572728,96525.2463999999
272.2089208442,96511.8763999999
272.32886848,96546.9463999999
272.4488001802,96517.3430666666
272.5687159448,96540.9930666666
272.6886157738,96634.5030666666
272.8084996672,96682.5697333333
272.928367625,96748.4263999999
273.0482196472,96917.4897333332
273.1680557338,96999.8330666666
273.2878758848,97069.2463999999
273.4076801002,97058.0897333333
273.52746838,96985.6363999999
273.6472407242,96963.4830666666
273.7669971328,96971.1397333333
273.8867376058,96968.0730666666
274.0064621432,96926.3797333332
274.126170745,96891.2430666666
274.2458634112,96894.7563999999
274.3655401418,96936.2397333332
274.4852009368,96933.5297333333
274.6048457962,96983.6397333333
274.72447472,96991.1763999999
274.8440877082,96991.8463999999
274.9636847608,97005.8097333333
275.0832658778,97008.8563999999
275.2028310592,97053.1797333333
275.322380305,96964.8763999999
275.4419136152,97006.3097333333
275.5614309898,96924.4130666666
275.6809324288,96893.1663999999
275.8004179322,96808.0963999999
275.9198875,96673.1263999999
276.0393411322,96647.7163999999
276.1587788288,96552.7197333333
276.2782005898,96528.8697333333
276.3976064152,96527.4563999999
276.516996305,96427.8530666666
276.6363702592,96431.5697333333
276.7557282778,96423.6230666666
276.8750703608,96409.8597333333
276.9943965082,96487.0230666666
277.11370672,96518.6363999999
277.2330009962,96554.9763999999
277.3522793368,96719.7397333332
277.4715417418,96783.6463999999
277.5907882112,96800.2797333333
277.710018745,96861.4597333332
277.8292333432,96879.6397333333
277.9484320058,96847.7330666666
278.0676147328,96855.0797333333
278.1867815242,96871.8930666666
278.30593238,96863.1997333333
278.4250673002,96861.6763999999
278.5441862848,96889.9097333332
278.6632893338,96949.2263999999
278.7823764472,96921.0530666666
278.901447625,96901.1230666666
279.0205028672,96879.7730666666
279.1395421738,96949.4497333333
279.2585655448,96954.6730666666
279.3775729802,96905.8030666666
279.49656448,96896.5130666666
279.6155400442,96887.6930666666
279.7344996728,96850.3797333332
279.8534433658,96783.9930666666
279.9723711232,96794.9863999999
280.091282945,96723.6497333333
280.2101788312,96672.3330666666
280.3290587818,96686.6430666666
280.4479227968,96552.9897333332
280.5667708762,96513.4863999999
280.68560302,96473.9097333332
280.8044192282,96435.0197333332
280.9232195008,96447.4697333333
281.0420038378,96429.1297333332
281.1607722392,96427.0430666666
281.279524705,96459.2130666666
281.3982612352,96483.1197333333
281.5169818298,96563.0997333332
281.6356864888,96634.7263999999
281.7543752122,96655.5997333332
281.873048,96657.7263999999
281.9917048522,96665.3097333333
282.1103457688,96686.1930666666
282.2289707498,96700.4663999999
282.3475797952,96675.8830666666
282.466172905,96710.9663999999
282.5847500792,96703.4130666666
282.7033113178,96641.5497333332
282.8218566208,96532.3263999999
282.9403859882,96394.4463999999
283.05889942,96329.3397333333
283.1773969162,96238.2097333332
283.2958784768,96212.9363999999
283.4143441018,96082.8063999999
283.5327937912,96002.1663999999
283.651227545,95943.0730666666
283.7696453632,95853.7630666666
283.8880472458,95776.3263999999
284.0064331928,95768.3263999999
284.1248032042,95737.5830666666
284.24315728,95749.5797333333
284.3614954202,95754.8997333332
284.4798176248,95815.4230666666
284.5981238938,95948.3930666666
284.7164142272,96069.1363999999
284.834688625,96073.2797333333
284.9529470872,96006.3263999999
285.0711896138,95959.1063999999
285.1894162048,95898.8497333332
285.3076268602,95838.0663999999
285.42582158,95804.1997333333
285.5440003642,95752.6097333332
285.6621632128,95695.1163999999
285.7803101258,95634.6163999999
285.8984411032,95600.6863999999
286.016556145,95517.8397333333
286.1346552512,95497.8163999999
286.2527384218,95502.2997333332
286.3708056568,95464.8363999999
286.4888569562,95397.1063999999
286.60689232,95336.3597333333
286.7249117482,95266.1497333333
286.8429152408,95224.2263999999
286.9609027978,95207.4163999999
287.0788744192,95221.4430666666
287.196830105,95278.0963999999
287.3147698552,95175.6930666666
287.4326936698,95059.2930666666
287.5506015488,95010.7563999999
287.6684934922,94968.1130666666
287.7863695,94848.1597333332
287.9042295722,94771.7863999999
288.0220737088,94711.2397333332
288.1399019098,94651.8663999999
288.2577141752,94552.0063999999
288.375510505,94479.1297333332
288.4932908992,94365.4763999999
288.6110553578,94234.3097333333
288.7288038808,94115.3197333333
288.8465364682,94016.3397333332
288.96425312,93905.5163999999
289.0819538362,93844.3263999999
289.1996386168,93869.0830666666
289.3173074618,93960.9030666666
289.4349603712,93955.6997333332
289.552597345,93980.6863999999
289.6702183832,94025.5963999999
289.7878234858,94024.8430666666
289.9054126528,94034.4897333332
290.0229858842,94107.2730666666
290.14054318,94099.7097333332
290.2580845402,94104.0230666666
290.3756099648,94135.1363999999
290.4931194538,94210.8797333332
290.6106130072,94256.9997333333
290.728090625,94271.8963999999
290.8455523072,94324.5730666666
290.9629980538,94398.7197333333
291.0804278648,94452.3397333333
291.1978417402,94518.4430666666
291.31523968,94566.5763999999
291.4326216842,94586.4163999999
291.5499877528,94680.2563999999
291.6673378858,94818.7830666666
291.7846720832,94845.1030666666
291.901990345,94921.3530666666
292.0192926712,95013.3663999999
292.1365790618,95069.5797333333
292.2538495168,95144.8930666666
292.3711040362,95191.7063999999
292.48834262,95231.3163999999
292.6055652682,95286.1597333332
292.7227719808,95346.4763999999
292.8399627578,95434.6397333333
292.9571375992,95532.0163999999
293.074296505,95604.8863999999
293.1914394752,95657.9930666666
293.3085665098,95721.1297333332
293.4256776088,95814.2763999999
293.5427727722,95877.7063999999
293.659852,95977.3897333333
293.7769152922,96054.1030666666
293.8939626488,96171.7397333332
294.0109940698,96225.0063999999
294.1280095552,96247.5530666666
294.245009105,96337.5030666666
294.3619927192,96418.8963999999
294.4789603978,96488.3630666666
294.5959121408,96512.7997333332
294.7128479482,96583.0297333333
294.82976782,96731.8130666666
294.9466717562,96765.7997333332
295.0635597568,96856.1963999999
295.1804318218,96947.2663999999
295.2972879512,96952.9230666666
295.414128145,96933.0663999999
295.5309524032,97076.5397333333
295.6477607258,97116.7197333333
295.7645531128,97154.6397333333
295.8813295642,97165.3163999999
295.99809008,97232.3763999999
296.1148346602,97296.3130666666
296.2315633048,97415.4530666666
296.3482760138,97411.8030666666
296.4649727872,97461.6630666666
296.581653625,97569.3797333332
296.6983185272,97685.1897333332
296.8149674938,97793.6530666666
296.9316005248,97858.1497333333
297.0482176202,97919.2297333333
297.16481878,97879.1063999999
297.2814040042,97961.4563999999
297.3979732928,98052.2797333333
297.5145266458,98097.1397333333
297.6310640632,98089.4163999999
297.747585545,98202.7230666666
297.8640910912,98313.5097333333
297.9805807018,98339.4030666666
298.0970543768,98355.8097333333
298.2135121162,98312.3197333333
298.32995392,98333.7663999999
298.4463797882,98376.9630666666
298.5627897208,98402.0997333332
298.6791837178,98403.2097333332
