UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48337
Integration Time,1000
Averages,300
Date,10/25/2019 4:06:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61227.7449322223
Reference Date,Multiple Library Date
User Note,


181.8418,1563.53333333333
181.9732053322,-109.428401111111
182.1045947288,-112.315067777778
182.2359681898,-114.145067777778
182.3673257152,-57.4784011111111
182.498667305,-54.9284011111111
182.6299929592,-57.8484011111111
182.7613026778,-56.8617344444445
182.8925964608,-55.7417344444444
183.0238743082,-54.2150677777778
183.15513622,-56.7850677777778
183.2863821962,-55.8217344444444
183.4176122368,-52.1050677777778
183.5488263418,-50.2784011111111
183.6800245112,-56.0684011111111
183.811206745,-50.1750677777778
183.9423730432,-52.7684011111111
184.0735234058,-52.9184011111111
184.2046578328,-49.2984011111111
184.3357763242,-52.8550677777778
184.46687888,-52.8350677777778
184.5979655002,-49.3750677777778
184.7290361848,-52.3517344444444
184.8600909338,-49.9850677777778
184.9911297472,-48.2517344444444
185.122152625,-51.4317344444444
185.2531595672,-47.3484011111111
185.3841505738,-49.5717344444444
185.5151256448,-47.5950677777778
185.6460847802,-50.1884011111111
185.77702798,-52.7184011111111
185.9079552442,-51.5250677777778
186.0388665728,-49.5517344444444
186.1697619658,-49.7350677777778
186.3006414232,-46.8350677777778
186.431504945,-51.9717344444444
186.5623525312,-48.7750677777778
186.6931841818,-53.7384011111111
186.8239998968,-51.1117344444444
186.9547996762,-45.6750677777778
187.08558352,-50.3450677777778
187.2163514282,-47.7484011111111
187.3471034008,-54.7650677777778
187.4778394378,-53.1084011111111
187.6085595392,-47.4217344444444
187.739263705,-47.8617344444444
187.8699519352,-49.5284011111111
188.0006242298,-49.4484011111111
188.1312805888,-47.5184011111111
188.2619210122,-49.2084011111111
188.3925455,-52.3150677777778
188.5231540522,-50.8850677777778
188.6537466688,-51.2317344444444
188.7843233498,-52.2117344444444
188.9148840952,-49.3284011111111
189.045428905,-50.0517344444444
189.1759577792,-52.3484011111111
189.3064707178,-48.7017344444444
189.4369677208,-52.4184011111111
189.5674487882,-52.1850677777778
189.69791392,-44.8517344444444
189.8283631162,-50.5984011111111
189.9587963768,-52.3050677777778
190.0892137018,-49.6117344444444
190.2196150912,-50.5550677777778
190.350000545,-51.1417344444444
190.4803700632,-50.8784011111111
190.6107236458,-50.3517344444444
190.7410612928,-51.4950677777778
190.8713830042,-44.3417344444444
191.00168878,-50.2750677777778
191.1319786202,-50.1184011111111
191.2622525248,-52.6117344444444
191.3925104938,-47.3784011111111
191.5227525272,-50.8284011111111
191.652978625,-44.9384011111111
191.7831887872,-47.0417344444444
191.9133830138,-50.1117344444444
192.0435613048,-48.8650677777778
192.1737236602,-47.0350677777778
192.30387008,-47.9617344444444
192.4340005642,-50.8850677777778
192.5641151128,-46.7284011111111
192.6942137258,-51.0517344444444
192.8242964032,-46.2750677777778
192.954363145,-48.2917344444444
193.0844139512,-49.8117344444444
193.2144488218,-49.0617344444444
193.3444677568,-51.5117344444444
193.4744707562,-47.1750677777778
193.60445782,-49.8084011111111
193.7344289482,-48.1150677777778
193.8643841408,-47.5484011111111
193.9943233978,-47.2517344444444
194.1242467192,-47.3384011111111
194.254154105,-45.6517344444444
194.3840455552,-46.1884011111111
194.5139210698,-48.3117344444444
194.6437806488,-47.2617344444444
194.7736242922,-46.5984011111111
194.903452,-49.1450677777778
195.0332637722,-40.0984011111111
195.1630596088,-49.2884011111111
195.2928395098,-50.0150677777778
195.4226034752,-44.9684011111111
195.552351505,-49.4417344444444
195.6820835992,-46.3884011111111
195.8117997578,-49.0550677777778
195.9414999808,-49.2750677777778
196.0711842682,-51.5784011111111
196.20085262,-48.0884011111111
196.3305050362,-51.8917344444444
196.4601415168,-48.6817344444444
196.5897620618,-46.0784011111111
196.7193666712,-47.0617344444444
196.848955345,-50.3517344444444
196.9785280832,-49.2150677777778
197.1080848858,-49.5117344444444
197.2376257528,-48.7317344444444
197.3671506842,-49.7017344444444
197.49665968,-48.9884011111111
197.6261527402,-48.3684011111111
197.7556298648,-47.6450677777778
197.8850910538,-47.9184011111111
198.0145363072,-47.2950677777778
198.143965625,-38.6417344444444
198.2733790072,-50.0117344444444
198.4027764538,-47.4050677777778
198.5321579648,-49.6250677777778
198.6615235402,-46.1550677777778
198.79087318,-46.4817344444444
198.9202068842,-45.2917344444444
199.0495246528,-49.1984011111111
199.1788264858,-47.8584011111111
199.3081123832,-48.7084011111111
199.437382345,-47.1950677777778
199.5666363712,-48.2150677777778
199.6958744618,-48.8584011111111
199.8250966168,-45.1517344444444
199.9543028362,-45.0784011111111
200.08349312,-48.2684011111111
200.2126674682,-49.8550677777778
200.3418258808,-44.9950677777778
200.4709683578,-48.2850677777778
200.6000948992,-47.7950677777778
200.729205505,-51.0217344444444
200.8583001752,-45.8017344444444
200.9873789098,-45.1450677777778
201.1164417088,-47.7284011111111
201.2454885722,-44.6184011111111
201.3745195,-46.4717344444444
201.5035344922,-47.7984011111111
201.6325335488,-47.1017344444444
201.7615166698,-43.8784011111111
201.8904838552,-46.6617344444444
202.019435105,-44.8217344444444
202.1483704192,-46.0684011111111
202.2772897978,-46.3184011111111
202.4061932408,-46.3050677777778
202.5350807482,-48.6117344444444
202.66395232,-44.2417344444444
202.7928079562,-46.7117344444444
202.9216476568,-41.5384011111111
203.0504714218,-43.9217344444444
203.1792792512,-45.6984011111111
203.308071145,-46.8784011111111
203.4368471032,-31.7784011111111
203.5656071258,-45.7484011111111
203.6943512128,-45.3817344444444
203.8230793642,-44.7550677777778
203.95179158,-45.9284011111111
204.0804878602,-47.8750677777778
204.2091682048,-42.2884011111111
204.3378326138,-46.0717344444444
204.4664810872,-41.9884011111111
204.595113625,-45.7384011111111
204.7237302272,-43.7350677777778
204.8523308938,-42.4350677777778
204.9809156248,-45.3284011111111
205.1094844202,-41.8517344444444
205.23803728,-43.4384011111111
205.3665742042,-43.7717344444444
205.4950951928,-41.1784011111111
205.6236002458,-45.6484011111111
205.7520893632,-41.4117344444444
205.880562545,-42.7850677777778
206.0090197912,-43.1984011111111
206.1374611018,-44.2084011111111
206.2658864768,-40.9884011111111
206.3942959162,-42.7517344444444
206.52268942,-44.4517344444444
206.6510669882,-43.9050677777778
206.7794286208,-39.1650677777778
206.9077743178,-42.8817344444444
207.0361040792,-39.2584011111111
207.164417905,-42.1117344444444
207.2927157952,-43.2850677777778
207.4209977498,-42.5484011111111
207.5492637688,-42.1750677777778
207.6775138522,-39.8617344444444
207.805748,-42.4450677777778
207.9339662122,-39.3184011111111
208.0621684888,-43.4984011111111
208.1903548298,-40.7484011111111
208.3185252352,-41.3450677777778
208.446679705,-40.0817344444444
208.5748182392,-39.7050677777778
208.7029408378,-39.8784011111111
208.8310475008,-41.4184011111111
208.9591382282,-41.6250677777778
209.08721302,-43.1717344444444
209.2152718762,-42.4750677777778
209.3433147968,-36.1817344444444
209.4713417818,-41.0550677777778
209.5993528312,-42.1384011111111
209.727347945,-41.1984011111111
209.8553271232,-41.6784011111111
209.9832903658,-38.4317344444444
210.1112376728,-41.4017344444444
210.2391690442,-43.2917344444444
210.36708448,-44.3384011111111
210.4949839802,-42.2517344444444
210.6228675448,-39.3750677777778
210.7507351738,-37.7717344444444
210.8785868672,-42.1617344444444
211.006422625,-40.7684011111111
211.1342424472,-35.6817344444444
211.2620463338,-40.6650677777778
211.3898342848,-37.6384011111111
211.5176063002,-40.9184011111111
211.64536238,-37.6184011111111
211.7731025242,-41.4217344444444
211.9008267328,-38.7784011111111
212.0285350058,-39.5484011111111
212.1562273432,-38.1017344444444
212.283903745,-34.0550677777778
212.4115642112,-39.7584011111111
212.5392087418,-37.3217344444444
212.6668373368,-36.7417344444444
212.7944499962,-38.8584011111111
212.92204672,-38.4417344444444
213.0496275082,-39.5850677777778
213.1771923608,-37.6484011111111
213.3047412778,-35.1084011111111
213.4322742592,-38.5384011111111
213.559791305,-36.8550677777778
213.6872924152,-35.9750677777778
213.8147775898,-37.1617344444444
213.9422468288,-36.0150677777778
214.0697001322,-34.9384011111111
214.1971375,-37.0384011111111
214.3245589322,-34.2084011111111
214.4519644288,-34.9917344444444
214.5793539898,-34.0417344444444
214.7067276152,-35.8450677777778
214.834085305,-35.2350677777778
214.9614270592,-37.0184011111111
215.0887528778,-33.4350677777778
215.2160627608,-35.7084011111111
215.3433567082,-33.4017344444444
215.47063472,-33.4950677777778
215.5978967962,-33.1417344444444
215.7251429368,-29.1950677777778
215.8523731418,-30.6317344444444
215.9795874112,-34.5684011111111
216.106785745,-34.1084011111111
216.2339681432,-31.5150677777778
216.3611346058,-28.6650677777778
216.4882851328,-30.2350677777778
216.6154197242,-32.6417344444444
216.74253838,-27.1184011111111
216.8696411002,-29.8417344444444
216.9967278848,-28.7084011111111
217.1237987338,-30.5817344444444
217.2508536472,-32.5150677777778
217.377892625,-28.2417344444444
217.5049156672,-27.1017344444444
217.6319227738,-31.2050677777778
217.7589139448,-32.0984011111111
217.8858891802,-31.1517344444444
218.01284848,-30.3184011111111
218.1397918442,-31.9250677777778
218.2667192728,-28.9550677777778
218.3936307658,-28.5750677777778
218.5205263232,-28.6950677777778
218.647405945,-26.4084011111111
218.7742696312,-26.7850677777778
218.9011173818,-28.6150677777778
219.0279491968,-27.9784011111111
219.1547650762,-28.5884011111111
219.28156502,-26.7717344444444
219.4083490282,-24.1650677777778
219.5351171008,-24.7750677777778
219.6618692378,-24.7150677777778
219.7886054392,-24.1384011111111
219.915325705,-23.9517344444444
220.0420300352,-25.7850677777778
220.1687184298,-24.3550677777778
220.2953908888,-23.3884011111111
220.4220474122,-24.1584011111111
220.548688,-25.9350677777778
220.6753126522,-25.9217344444444
220.8019213688,-23.4517344444444
220.9285141498,-24.9750677777778
221.0550909952,-21.7450677777778
221.181651905,-22.1450677777778
221.3081968792,-24.2317344444444
221.4347259178,-19.7650677777778
221.5612390208,-20.3984011111111
221.6877361882,-25.5550677777778
221.81421742,-23.2584011111111
221.9406827162,-23.6117344444444
222.0671320768,-21.3617344444444
222.1935655018,-26.0217344444444
222.3199829912,-22.9917344444444
222.446384545,-22.3350677777778
222.5727701632,-25.1184011111111
222.6991398458,-19.8717344444444
222.8254935928,-19.9250677777778
222.9518314042,-22.3317344444444
223.07815328,-16.8450677777778
223.2044592202,-16.0284011111111
223.3307492248,-12.4184011111111
223.4570232938,-16.2617344444444
223.5832814272,-15.3884011111111
223.709523625,-13.9784011111111
223.8357498872,-18.2317344444444
223.9619602138,-6.52173444444444
224.0881546048,-12.6617344444444
224.2143330602,-11.0150677777778
224.34049558,-9.56840111111111
224.4666421642,-13.5884011111111
224.5927728128,-6.47506777777777
224.7188875258,-13.2817344444444
224.8449863032,-6.8884011111111
224.971069145,-7.77506777777777
225.0971360512,-9.62840111111111
225.2231870218,-5.94173444444444
225.3492220568,-5.56506777777777
225.4752411562,-3.45173444444444
225.60124432,-0.698401111111105
225.7272315482,1.59159888888889
225.8532028408,3.23493222222222
225.9791581978,4.08159888888889
226.1050976192,2.34159888888889
226.231021105,9.52493222222222
226.3569286552,9.83159888888889
226.4828202698,8.87493222222223
226.6086959488,17.7382655555556
226.7345556922,15.2982655555556
226.8603995,19.8949322222222
226.9862273722,23.1882655555556
227.1120393088,25.1549322222222
227.2378353098,27.7915988888889
227.3636153752,29.0249322222222
227.489379505,39.5715988888889
227.6151276992,36.4915988888889
227.7408599578,34.1082655555556
227.8665762808,43.8849322222222
227.9922766682,47.5982655555556
228.11796112,52.4682655555556
228.2436296362,55.5215988888889
228.3692822168,61.4582655555556
228.4949188618,64.0682655555556
228.6205395712,74.0782655555556
228.746144345,85.531598888889
228.8717331832,87.661598888889
228.9973060858,91.5782655555556
229.1228630528,101.464932222222
229.2484040842,111.158265555556
229.37392918,114.958265555556
229.4994383402,128.108265555556
229.6249315648,132.591598888889
229.7504088538,142.414932222222
229.8758702072,153.734932222222
230.001315625,161.484932222222
230.1267451072,169.501598888889
230.2521586538,185.604932222222
230.3775562648,194.724932222222
230.5029379402,201.201598888889
230.62830368,214.688265555556
230.7536534842,228.984932222222
230.8789873528,242.998265555556
231.0043052858,266.301598888889
231.1296072832,274.938265555556
231.254893345,296.174932222222
231.3801634712,316.268265555556
231.5054176618,327.401598888889
231.6306559168,347.151598888889
231.7558782362,360.358265555556
231.88108462,389.921598888889
232.0062750682,406.631598888889
232.1314495808,435.071598888889
232.2566081578,450.281598888889
232.3817507992,477.611598888889
232.506877505,499.511598888889
232.6319882752,528.154932222222
232.7570831098,562.651598888889
232.8821620088,594.071598888889
233.0072249722,624.161598888889
233.132272,650.384932222222
233.2573030922,677.678265555556
233.3823182488,720.034932222222
233.5073174698,752.651598888889
233.6323007552,789.698265555556
233.757268105,815.931598888889
233.8822195192,858.198265555556
234.0071549978,900.428265555556
234.1320745408,947.961598888889
234.2569781482,983.111598888889
234.38186582,1039.50826555556
234.5067375562,1078.97826555556
234.6315933568,1127.36159888889
234.7564332218,1203.38159888889
234.8812571512,1227.73159888889
235.006065145,1281.74493222222
235.1308572032,1340.47159888889
235.2556333258,1395.20493222222
235.3803935128,1453.80826555556
235.5051377642,1521.75159888889
235.62986608,1583.51493222222
235.7545784602,1643.68493222222
235.8792749048,1708.80826555556
236.0039554138,1780.93493222222
236.1286199872,1846.89826555556
236.253268625,1921.51826555555
236.3779013272,2004.55493222222
236.5025180938,2077.70159888889
236.6271189248,2152.95493222222
236.7517038202,2238.50493222222
236.87627278,2327.55493222222
237.0008258042,2407.57493222222
237.1253628928,2508.46826555555
237.2498840458,2594.97493222222
237.3743892632,2692.62159888889
237.498878545,2792.27826555555
237.6233518912,2892.60826555555
237.7478093018,2990.29159888889
237.8722507768,3096.07159888889
237.9966763162,3196.92826555555
238.12108592,3305.12826555555
238.2454795882,3424.49493222222
238.3698573208,3523.19493222222
238.4942191178,3642.64826555555
238.6185649792,3751.81826555555
238.742894905,3870.91159888889
238.8672088952,3995.02826555555
238.9915069498,4125.52826555555
239.1157890688,4249.72493222222
239.2400552522,4376.11826555555
239.3643055,4509.95826555555
239.4885398122,4642.79159888889
239.6127581888,4778.66493222222
239.7369606298,4927.26493222222
239.8611471352,5057.77826555555
239.985317705,5209.04159888889
240.1094723392,5361.12826555556
240.2336110378,5507.57159888889
240.3577338008,5660.04159888889
240.4818406282,5808.31493222222
240.60593152,5973.28826555555
240.7300064762,6143.65159888889
240.8540654968,6291.08493222222
240.9781085818,6462.23159888889
241.1021357312,6624.47493222222
241.226146945,6804.35159888889
241.3501422232,6966.21826555555
241.4741215658,7132.82493222222
241.5980849728,7318.36159888889
241.7220324442,7494.68826555556
241.84596398,7678.16493222222
241.9698795802,7862.57159888889
242.0937792448,8058.98493222222
242.2176629738,8259.42159888889
242.3415307672,8468.18826555556
242.465382625,8670.38826555556
242.5892185472,8844.66493222223
242.7130385338,8994.31493222223
242.8368425848,9198.89493222223
242.9606307002,9427.33159888889
243.08440288,9652.80159888889
243.2081591242,9891.33159888889
243.3318994328,10117.3115988889
243.4556238058,10352.8015988889
243.5793322432,10572.5982655556
243.703024745,10775.7315988889
243.8267013112,11024.6349322222
243.9503619418,11197.5215988889
244.0740066368,11325.4582655556
244.1976353962,11508.6515988889
244.32124822,11732.5449322222
244.4448451082,12017.7515988889
244.5684260608,12301.6815988889
244.6919910778,12549.7182655556
244.8155401592,12818.7782655556
244.939073305,13046.6915988889
245.0625905152,13303.8482655556
245.1860917898,13527.4282655556
245.3095771288,13747.4282655556
245.4330465322,14015.1649322222
245.5565,14215.6949322222
245.6799375322,14482.3682655556
245.8033591288,14773.4749322222
245.9267647898,14976.5282655556
246.0501545152,15083.4115988889
246.173528305,15210.7315988889
246.2968861592,15475.6215988889
246.4202280778,15788.9315988889
246.5435540608,16151.9882655556
246.6668641082,16481.7382655556
246.79015822,16833.9315988889
246.9134363962,17074.7449322222
247.0366986368,17453.5549322222
247.1599449418,17732.3349322222
247.2831753112,18071.2849322222
247.406389745,18393.9715988889
247.5295882432,18639.1749322222
247.6527708058,18964.4015988889
247.7759374328,19226.1849322222
247.8990881242,19476.5782655556
248.02222288,19795.7582655556
248.1453417002,20098.1049322222
248.2684445848,20374.1382655556
248.3915315338,20681.1382655556
248.5146025472,20902.4815988889
248.637657625,20908.4749322222
248.7606967672,21022.2949322222
248.8837199738,21397.4715988889
249.0067272448,21784.1682655556
249.1297185802,22157.8682655556
249.25269398,22459.7582655556
249.3756534442,22812.1515988889
249.4985969728,23114.0215988889
249.6215245658,23495.0015988889
249.7444362232,23764.2782655556
249.867331945,24180.8449322222
249.9902117312,24457.6315988889
250.1130755818,24816.8549322222
250.2359234968,25172.7149322222
250.3587554762,25415.8282655556
250.48157152,25737.4949322222
250.6043716282,26016.5582655556
250.7271558008,26265.1815988889
250.8499240378,26596.0982655556
250.9726763392,26920.3282655556
251.095412705,27202.0749322222
251.2181331352,27487.3249322222
251.3408376298,27785.5649322222
251.4635261888,28055.1182655556
251.5861988122,28228.4715988889
251.7088555,28262.0382655556
251.8314962522,28457.2815988889
251.9541210688,28863.0349322222
252.0767299498,29239.3915988889
252.1993228952,29593.2582655556
252.321899905,29946.3015988889
252.4444609792,30245.3682655556
252.5670061178,30557.2915988889
252.6895353208,30749.9815988889
252.8120485882,31142.6749322222
252.93454592,31602.0049322222
253.0570273162,31921.4382655556
253.1794927768,32335.5049322222
253.3019423018,32608.2282655556
253.4243758912,32910.8849322222
253.546793545,33228.2582655556
253.6691952632,33468.2149322222
253.7915810458,33700.3315988889
253.9139508928,34005.1215988889
254.0363048042,34288.4449322222
254.15864278,34572.6715988889
254.2809648202,34872.8349322222
254.4032709248,35072.6815988889
254.5255610938,35328.5049322222
254.6478353272,35550.9715988889
254.770093625,35754.4415988889
254.8923359872,35965.2782655556
255.0145624138,36207.9515988889
255.1367729048,36269.8215988889
255.2589674602,36280.4249322222
255.38114608,36528.9915988889
255.5033087642,36862.9849322222
255.6254555128,37205.5282655556
255.7475863258,37488.2015988889
255.8697012032,37854.1482655556
255.991800145,38162.1682655556
256.1138831512,38504.5215988889
256.2359502218,38802.7682655556
256.3580013568,39217.2815988889
256.4800365562,39546.2415988889
256.60205582,39932.0982655556
256.7240591482,40237.7682655556
256.8460465408,40522.6949322223
256.9680179978,40833.8149322223
257.0899735192,41075.1549322223
257.211913105,41303.2149322223
257.3338367552,41544.1515988889
257.4557444698,41751.0382655556
257.5776362488,41966.2182655556
257.6995120922,42173.2715988889
257.821372,42346.7482655556
257.9432159722,42591.6449322222
258.0650440088,42794.9415988889
258.1868561098,42984.1815988889
258.3086522752,43208.0982655556
258.430432505,43424.6582655556
258.5521967992,43593.4382655556
258.6739451578,43697.2715988889
258.7956775808,43891.7349322223
258.9173940682,44191.2482655556
259.03909462,44404.5715988889
259.1607792362,44466.2315988889
259.2824479168,44632.0182655556
259.4041006618,44871.8849322222
259.5257374712,45097.4682655556
259.647358345,45311.4815988889
259.7689632832,45458.8749322222
259.8905522858,45629.6715988889
260.0121253528,45904.9649322222
260.1336824842,46058.1049322222
260.25522368,46306.3915988889
260.3767489402,46450.9549322222
260.4982582648,46618.3715988889
260.6197516538,46762.7215988889
260.7412291072,46912.7449322222
260.862690625,47065.7415988889
260.9841362072,47171.1549322222
261.1055658538,47325.7415988889
261.2269795648,47542.5882655556
261.3483773402,47697.5115988889
261.46975918,47873.1915988889
261.5911250842,48090.0982655556
261.7124750528,48260.2215988889
261.8338090858,48431.9882655556
261.9551271832,48665.5215988889
262.076429345,48950.6049322222
262.1977155712,49133.8249322222
262.3189858618,49292.8249322222
262.4402402168,49418.2282655556
262.5614786362,49517.7849322222
262.68270112,49598.8782655556
262.8039076682,49652.6649322222
262.9250982808,49795.8549322222
263.0462729578,49928.0149322222
263.1674316992,50047.2815988889
263.288574505,50133.5782655556
263.4097013752,50128.9715988889
263.5308123098,50090.4315988889
263.6519073088,50168.6382655556
263.7729863722,50287.5882655556
263.8940495,50379.4715988889
264.0150966922,50444.7615988889
264.1361279488,50558.6649322222
264.2571432698,50646.6049322222
264.3781426552,50773.7015988889
264.499126105,50881.5315988889
264.6200936192,51014.1582655556
264.7410451978,51114.5949322223
264.8619808408,51238.5749322222
264.9829005482,51384.5082655556
265.10380432,51498.7449322222
265.2246921562,51613.2149322222
265.3455640568,51740.3449322223
265.4664200218,51844.3649322222
265.5872600512,51900.1549322222
265.708084145,52011.4449322222
265.8288923032,52052.2782655556
265.9496845258,52107.2715988889
266.0704608128,52141.6682655556
266.1912211642,52146.1249322222
266.31196558,52125.6782655556
266.4326940602,52084.9249322222
266.5534066048,52039.9049322222
266.6741032138,52033.2782655556
266.7947838872,52052.3949322222
266.915448625,51983.2749322222
267.0360974272,51893.4549322222
267.1567302938,51903.9649322222
267.2773472248,51895.5849322222
267.3979482202,51880.2282655556
267.51853328,51814.4715988889
267.6391024042,51835.9582655556
267.7596555928,51827.6115988889
267.8801928458,51838.3015988889
268.0007141632,51889.9982655556
268.121219545,52018.0149322222
268.2417089912,52055.2049322222
268.3621825018,52129.7615988889
268.4826400768,52323.2249322222
268.6030817162,52461.0582655556
268.72350742,52581.3249322222
268.8439171882,52697.9349322222
268.9643110208,52774.4482655556
269.0846889178,52886.3982655556
269.2050508792,52942.0382655556
269.325396905,53032.9082655556
269.4457269952,53129.2315988889
269.5660411498,53188.7082655556
269.6863393688,53243.3815988889
269.8066216522,53288.9115988889
269.926888,53316.5182655556
270.0471384122,53350.9449322222
270.1673728888,53381.0682655556
270.2875914298,53362.3049322222
270.4077940352,53390.0815988889
270.527980705,53378.5515988889
270.6481514392,53366.3782655556
270.7683062378,53335.7915988889
270.8884451008,53329.6849322222
271.0085680282,53282.1882655556
271.12867502,53308.9415988889
271.2487660762,53326.2982655556
271.3688411968,53342.2215988889
271.4889003818,53404.0349322222
271.6089436312,53439.4315988889
271.728970945,53489.5215988889
271.8489823232,53470.8582655556
271.9689777658,53470.2082655556
272.0889572728,53527.0149322222
272.2089208442,53577.6449322222
272.32886848,53615.2315988889
272.4488001802,53625.9182655556
272.5687159448,53661.9649322222
272.6886157738,53738.8315988889
272.8084996672,53777.6449322222
272.928367625,53832.1282655556
273.0482196472,53968.3915988889
273.1680557338,54026.9182655556
273.2878758848,54071.6815988889
273.4076801002,54084.3482655556
273.52746838,54043.4482655556
273.6472407242,54023.8015988889
273.7669971328,54049.1782655556
273.8867376058,54071.8415988889
274.0064621432,54072.4182655556
274.126170745,54053.6515988889
274.2458634112,54021.3982655556
274.3655401418,53976.7915988889
274.4852009368,53908.4215988889
274.6048457962,53919.9315988889
274.72447472,53915.2849322222
274.8440877082,53902.9449322222
274.9636847608,53957.3549322222
275.0832658778,54041.3382655556
275.2028310592,54097.3915988889
275.322380305,54105.5049322222
275.4419136152,54186.8382655556
275.5614309898,54202.8749322222
275.6809324288,54259.8415988889
275.8004179322,54274.1082655556
275.9198875,54265.8482655556
276.0393411322,54304.6749322222
276.1587788288,54267.9849322222
276.2782005898,54278.2682655556
276.3976064152,54310.0649322222
276.516996305,54278.3182655556
276.6363702592,54317.7115988889
276.7557282778,54335.7849322222
276.8750703608,54367.9382655556
276.9943965082,54439.3182655556
277.11370672,54477.2815988889
277.2330009962,54503.4715988889
277.3522793368,54566.9149322222
277.4715417418,54556.3182655556
277.5907882112,54483.5649322222
277.710018745,54500.4249322222
277.8292333432,54520.8249322222
277.9484320058,54495.4282655556
278.0676147328,54439.7282655556
278.1867815242,54343.0082655556
278.30593238,54286.2949322222
278.4250673002,54320.5282655556
278.5441862848,54370.4782655556
278.6632893338,54428.7149322222
278.7823764472,54449.9749322222
278.901447625,54499.2882655556
279.0205028672,54584.6082655556
279.1395421738,54704.3449322222
279.2585655448,54778.0549322222
279.3775729802,54797.8915988889
279.49656448,54857.6015988889
279.6155400442,54919.9882655556
279.7344996728,54997.6849322222
279.8534433658,55030.3049322222
279.9723711232,55107.2115988889
280.091282945,55143.9682655556
280.2101788312,55170.4115988889
280.3290587818,55242.6815988889
280.4479227968,55221.0949322222
280.5667708762,55248.1749322222
280.68560302,55287.2615988889
280.8044192282,55289.5049322222
280.9232195008,55330.4615988889
281.0420038378,55353.8082655556
281.1607722392,55378.4482655556
281.279524705,55432.2315988889
281.3982612352,55447.4582655556
281.5169818298,55527.2149322222
281.6356864888,55600.3015988889
281.7543752122,55643.7015988889
281.873048,55705.7582655556
281.9917048522,55746.0015988889
282.1103457688,55827.8315988889
282.2289707498,55846.4115988889
282.3475797952,55848.0015988889
282.466172905,55884.7515988889
282.5847500792,55914.5649322222
282.7033113178,55889.0915988889
282.8218566208,55818.3915988889
282.9403859882,55728.0449322222
283.05889942,55713.5215988889
283.1773969162,55703.2349322222
283.2958784768,55704.8515988889
283.4143441018,55664.2415988889
283.5327937912,55638.1782655556
283.651227545,55633.0782655556
283.7696453632,55617.1015988889
283.8880472458,55602.9649322222
284.0064331928,55652.9015988889
284.1248032042,55657.5615988889
284.24315728,55683.8782655556
284.3614954202,55723.0582655556
284.4798176248,55764.4582655556
284.5981238938,55875.7249322222
284.7164142272,55946.0082655556
284.834688625,55924.8215988889
284.9529470872,55907.9715988889
285.0711896138,55918.9882655556
285.1894162048,55902.0249322222
285.3076268602,55920.6082655556
285.42582158,55925.9215988889
285.5440003642,55927.8115988889
285.6621632128,55924.3949322222
285.7803101258,55951.5715988889
285.8984411032,55981.1182655556
286.016556145,55965.3582655556
286.1346552512,55960.0249322222
286.2527384218,55975.9382655556
286.3708056568,55952.4049322222
286.4888569562,55897.8382655556
286.60689232,55875.5549322222
286.7249117482,55849.4182655556
286.8429152408,55865.4049322222
286.9609027978,55902.7882655556
287.0788744192,55943.8349322222
287.196830105,56008.3182655556
287.3147698552,55965.4949322222
287.4326936698,55939.8915988889
287.5506015488,55937.7515988889
287.6684934922,55936.1249322222
287.7863695,55914.4615988889
287.9042295722,55900.9282655556
288.0220737088,55904.3615988889
288.1399019098,55875.9782655556
288.2577141752,55841.3349322222
288.375510505,55784.9182655556
288.4932908992,55710.8882655556
288.6110553578,55636.8849322222
288.7288038808,55603.3282655556
288.8465364682,55565.5682655556
288.96425312,55546.6982655556
289.0819538362,55557.4082655556
289.1996386168,55603.4215988889
289.3173074618,55692.6682655556
289.4349603712,55716.6482655556
289.552597345,55740.1749322222
289.6702183832,55796.5315988889
289.7878234858,55809.9915988889
289.9054126528,55832.2115988889
290.0229858842,55876.9049322222
290.14054318,55903.4182655556
290.2580845402,55932.6715988889
290.3756099648,55954.5182655556
290.4931194538,56017.2149322222
290.6106130072,56069.0549322222
290.728090625,56133.3249322222
290.8455523072,56195.4749322222
290.9629980538,56260.6315988889
291.0804278648,56326.8782655556
291.1978417402,56411.2515988889
291.31523968,56468.3115988889
291.4326216842,56487.0549322222
291.5499877528,56549.3382655556
291.6673378858,56638.3715988889
291.7846720832,56665.1415988889
291.901990345,56714.2149322222
292.0192926712,56782.9015988889
292.1365790618,56836.2915988889
292.2538495168,56896.7915988889
292.3711040362,56953.7582655556
292.48834262,57022.4515988889
292.6055652682,57104.7415988889
292.7227719808,57194.7449322223
292.8399627578,57270.9049322223
292.9571375992,57346.5449322223
293.074296505,57432.8815988889
293.1914394752,57477.4482655556
293.3085665098,57515.7649322223
293.4256776088,57565.6515988889
293.5427727722,57593.3415988889
293.659852,57657.1815988889
293.7769152922,57721.7349322222
293.8939626488,57836.8349322223
294.0109940698,57875.3215988889
294.1280095552,57921.7115988889
294.245009105,57983.7449322223
294.3619927192,58047.7749322223
294.4789603978,58124.0315988889
294.5959121408,58207.5149322223
294.7128479482,58285.5549322223
294.82976782,58420.6549322223
294.9466717562,58475.5882655556
295.0635597568,58563.9382655556
295.1804318218,58659.5282655556
295.2972879512,58690.8615988889
295.414128145,58693.5849322223
295.5309524032,58769.3749322223
