UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48451
Integration Time,1000
Averages,300
Date,10/25/2019 1:38:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,99503.2129522222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.50333333333
181.9732053322,-130.290381111111
182.1045947288,-133.277047777778
182.2359681898,-135.357047777778
182.3673257152,-53.7837144444444
182.498667305,-50.9703811111111
182.6299929592,-54.1270477777777
182.7613026778,-52.8537144444444
182.8925964608,-51.1503811111111
183.0238743082,-50.1703811111111
183.15513622,-53.3403811111111
183.2863821962,-52.2237144444444
183.4176122368,-48.6870477777778
183.5488263418,-46.6870477777778
183.6800245112,-51.9803811111111
183.811206745,-46.6703811111111
183.9423730432,-48.6637144444444
184.0735234058,-48.4437144444444
184.2046578328,-45.6037144444444
184.3357763242,-48.7303811111111
184.46687888,-49.1237144444444
184.5979655002,-45.7903811111111
184.7290361848,-48.5670477777778
184.8600909338,-45.7037144444444
184.9911297472,-44.1970477777778
185.122152625,-47.6603811111111
185.2531595672,-44.0603811111111
185.3841505738,-45.9903811111111
185.5151256448,-44.2870477777778
185.6460847802,-46.6337144444444
185.77702798,-48.1170477777778
185.9079552442,-47.3003811111111
186.0388665728,-46.2570477777778
186.1697619658,-46.1070477777778
186.3006414232,-43.9603811111111
186.431504945,-47.9803811111111
186.5623525312,-45.5203811111111
186.6931841818,-49.5670477777778
186.8239998968,-46.9003811111111
186.9547996762,-41.7337144444445
187.08558352,-47.1837144444444
187.2163514282,-43.6803811111111
187.3471034008,-50.8003811111111
187.4778394378,-49.7570477777778
187.6085595392,-44.1903811111111
187.739263705,-43.6570477777778
187.8699519352,-45.6270477777778
188.0006242298,-46.1770477777778
188.1312805888,-43.5403811111111
188.2619210122,-45.3170477777778
188.3925455,-48.4337144444444
188.5231540522,-46.4237144444444
188.6537466688,-47.1637144444444
188.7843233498,-48.2937144444444
188.9148840952,-45.1903811111111
189.045428905,-45.9203811111111
189.1759577792,-48.4203811111111
189.3064707178,-44.8003811111111
189.4369677208,-48.3970477777778
189.5674487882,-47.5937144444444
189.69791392,-40.2403811111111
189.8283631162,-46.4670477777778
189.9587963768,-48.0803811111111
190.0892137018,-45.5937144444444
190.2196150912,-46.7270477777778
190.350000545,-46.8703811111111
190.4803700632,-46.8803811111111
190.6107236458,-45.9237144444444
190.7410612928,-46.7170477777778
190.8713830042,-39.8070477777778
191.00168878,-46.1837144444444
191.1319786202,-45.8437144444444
191.2622525248,-47.7237144444444
191.3925104938,-42.3570477777778
191.5227525272,-45.3737144444444
191.652978625,-39.5803811111111
191.7831887872,-42.0137144444444
191.9133830138,-45.2370477777778
192.0435613048,-44.2503811111111
192.1737236602,-42.4570477777778
192.30387008,-42.3237144444445
192.4340005642,-45.4837144444444
192.5641151128,-41.3670477777778
192.6942137258,-46.1970477777778
192.8242964032,-41.4870477777778
192.954363145,-43.8470477777778
193.0844139512,-44.6470477777778
193.2144488218,-44.1137144444444
193.3444677568,-46.3370477777778
193.4744707562,-42.0437144444444
193.60445782,-44.5203811111111
193.7344289482,-42.4770477777778
193.8643841408,-41.9203811111111
193.9943233978,-42.2570477777778
194.1242467192,-41.9803811111111
194.254154105,-40.1303811111111
194.3840455552,-40.9537144444445
194.5139210698,-42.3037144444445
194.6437806488,-41.3937144444445
194.7736242922,-41.0770477777778
194.903452,-43.4203811111111
195.0332637722,-35.0637144444445
195.1630596088,-43.4837144444444
195.2928395098,-43.8470477777778
195.4226034752,-38.6470477777778
195.552351505,-43.0903811111111
195.6820835992,-40.6837144444445
195.8117997578,-43.3003811111111
195.9414999808,-42.5437144444445
196.0711842682,-44.9370477777778
196.20085262,-41.7603811111111
196.3305050362,-45.0303811111111
196.4601415168,-42.5003811111111
196.5897620618,-39.3337144444445
196.7193666712,-41.1337144444445
196.848955345,-44.2103811111111
196.9785280832,-42.4803811111111
197.1080848858,-43.1170477777778
197.2376257528,-41.4870477777778
197.3671506842,-42.3637144444445
197.49665968,-41.5437144444445
197.6261527402,-41.5270477777778
197.7556298648,-41.1037144444445
197.8850910538,-41.0403811111111
198.0145363072,-40.1937144444445
198.143965625,-30.7937144444445
198.2733790072,-42.5137144444444
198.4027764538,-39.8603811111111
198.5321579648,-41.9170477777778
198.6615235402,-38.8270477777778
198.79087318,-38.8070477777778
198.9202068842,-37.9237144444445
199.0495246528,-41.4137144444445
199.1788264858,-39.5437144444445
199.3081123832,-40.6903811111111
199.437382345,-39.1937144444445
199.5666363712,-40.1537144444445
199.6958744618,-40.7970477777778
199.8250966168,-37.6803811111111
199.9543028362,-36.6137144444445
200.08349312,-39.9003811111111
200.2126674682,-41.5037144444445
200.3418258808,-37.2737144444445
200.4709683578,-39.5937144444445
200.6000948992,-39.9403811111111
200.729205505,-42.6503811111111
200.8583001752,-37.5470477777778
200.9873789098,-36.2637144444445
201.1164417088,-38.7337144444445
201.2454885722,-35.5137144444445
201.3745195,-37.7903811111111
201.5035344922,-38.4203811111111
201.6325335488,-38.1303811111111
201.7615166698,-35.3337144444445
201.8904838552,-37.5937144444445
202.019435105,-35.1570477777778
202.1483704192,-36.4537144444445
202.2772897978,-36.7237144444445
202.4061932408,-36.6403811111111
202.5350807482,-39.0770477777778
202.66395232,-34.3037144444445
202.7928079562,-37.0103811111111
202.9216476568,-32.1737144444445
203.0504714218,-34.0037144444445
203.1792792512,-36.1203811111111
203.308071145,-37.2237144444444
203.4368471032,-21.8070477777778
203.5656071258,-35.5403811111111
203.6943512128,-35.0937144444445
203.8230793642,-34.6137144444445
203.95179158,-35.6870477777778
204.0804878602,-37.8470477777778
204.2091682048,-32.3403811111111
204.3378326138,-35.8903811111111
204.4664810872,-31.7003811111111
204.595113625,-35.2703811111111
204.7237302272,-32.5703811111111
204.8523308938,-31.4337144444445
204.9809156248,-34.6403811111111
205.1094844202,-31.0937144444445
205.23803728,-33.3037144444445
205.3665742042,-32.8237144444445
205.4950951928,-30.3937144444445
205.6236002458,-34.3903811111111
205.7520893632,-29.7370477777778
205.880562545,-31.3837144444445
206.0090197912,-32.0170477777778
206.1374611018,-32.9237144444445
206.2658864768,-30.1070477777778
206.3942959162,-31.7203811111111
206.52268942,-32.8037144444445
206.6510669882,-32.2570477777778
206.7794286208,-27.6370477777778
206.9077743178,-31.3537144444445
207.0361040792,-27.9603811111111
207.164417905,-30.7637144444445
207.2927157952,-31.0970477777778
207.4209977498,-30.1870477777778
207.5492637688,-30.4970477777778
207.6775138522,-26.8470477777778
207.805748,-30.4337144444445
207.9339662122,-27.2437144444445
208.0621684888,-31.9137144444445
208.1903548298,-28.1303811111111
208.3185252352,-28.7470477777778
208.446679705,-27.8903811111111
208.5748182392,-26.9003811111111
208.7029408378,-26.4670477777778
208.8310475008,-28.8903811111111
208.9591382282,-29.0003811111111
209.08721302,-30.6470477777778
209.2152718762,-29.0837144444445
209.3433147968,-22.1970477777778
209.4713417818,-27.3670477777778
209.5993528312,-28.8570477777778
209.727347945,-27.7237144444445
209.8553271232,-28.8037144444445
209.9832903658,-24.7270477777778
210.1112376728,-28.0037144444445
210.2391690442,-29.2937144444445
210.36708448,-30.3070477777778
210.4949839802,-28.1403811111111
210.6228675448,-25.7603811111111
210.7507351738,-23.4937144444444
210.8785868672,-28.4637144444445
211.006422625,-26.9070477777778
211.1342424472,-20.8637144444444
211.2620463338,-25.7803811111111
211.3898342848,-22.3803811111111
211.5176063002,-26.1570477777778
211.64536238,-23.4603811111111
211.7731025242,-26.5003811111111
211.9008267328,-23.8670477777778
212.0285350058,-25.0437144444445
212.1562273432,-22.5703811111111
212.283903745,-18.2837144444444
212.4115642112,-23.5603811111111
212.5392087418,-21.7503811111111
212.6668373368,-21.1137144444444
212.7944499962,-23.1203811111111
212.92204672,-22.1903811111111
213.0496275082,-23.3837144444444
213.1771923608,-20.4537144444444
213.3047412778,-18.4137144444444
213.4322742592,-22.2103811111111
213.559791305,-19.8803811111111
213.6872924152,-19.6437144444444
213.8147775898,-20.7403811111111
213.9422468288,-19.8203811111111
214.0697001322,-17.4037144444444
214.1971375,-19.3003811111111
214.3245589322,-17.1203811111111
214.4519644288,-17.3537144444444
214.5793539898,-16.5203811111111
214.7067276152,-18.1303811111111
214.834085305,-18.0537144444444
214.9614270592,-19.0003811111111
215.0887528778,-15.3870477777778
215.2160627608,-17.2470477777778
215.3433567082,-15.2670477777778
215.47063472,-15.3303811111111
215.5978967962,-14.9137144444444
215.7251429368,-10.6137144444444
215.8523731418,-12.4037144444444
215.9795874112,-15.9103811111111
216.106785745,-15.5703811111111
216.2339681432,-13.1303811111111
216.3611346058,-9.8303811111111
216.4882851328,-10.5970477777778
216.6154197242,-13.5037144444444
216.74253838,-7.9703811111111
216.8696411002,-9.85704777777777
216.9967278848,-9.19704777777777
217.1237987338,-10.5570477777778
217.2508536472,-13.0037144444444
217.377892625,-8.30704777777777
217.5049156672,-7.74704777777777
217.6319227738,-10.7837144444444
217.7589139448,-11.6903811111111
217.8858891802,-9.6903811111111
218.01284848,-9.70704777777777
218.1397918442,-11.7603811111111
218.2667192728,-8.51704777777777
218.3936307658,-7.5403811111111
218.5205263232,-8.0603811111111
218.647405945,-5.16371444444444
218.7742696312,-5.23038111111111
218.9011173818,-7.05704777777777
219.0279491968,-6.61704777777777
219.1547650762,-6.89038111111111
219.28156502,-4.51704777777778
219.4083490282,-2.37704777777778
219.5351171008,-2.82038111111111
219.6618692378,-1.85371444444444
219.7886054392,-1.47038111111111
219.915325705,-1.01704777777778
220.0420300352,-3.02704777777778
220.1687184298,-1.78704777777778
220.2953908888,0.0462855555555578
220.4220474122,-0.0337144444444422
220.548688,-2.35704777777778
220.6753126522,-2.38371444444444
220.8019213688,0.262952222222225
220.9285141498,-0.793714444444442
221.0550909952,2.18961888888889
221.181651905,1.95961888888889
221.3081968792,0.00295222222222444
221.4347259178,5.05295222222222
221.5612390208,4.84628555555556
221.6877361882,-0.130381111111109
221.81421742,2.29628555555556
221.9406827162,2.22961888888889
222.0671320768,4.48628555555556
222.1935655018,0.256285555555558
222.3199829912,3.95295222222222
222.446384545,4.55961888888889
222.5727701632,2.16961888888889
222.6991398458,7.53628555555556
222.8254935928,8.26628555555556
222.9518314042,6.08295222222223
223.07815328,11.9096188888889
223.2044592202,13.3696188888889
223.3307492248,17.2229522222222
223.4570232938,14.3129522222222
223.5832814272,14.6229522222222
223.709523625,15.8829522222222
223.8357498872,12.4862855555556
223.9619602138,24.3996188888889
224.0881546048,18.5762855555556
224.2143330602,21.3596188888889
224.34049558,22.7762855555556
224.4666421642,20.4962855555556
224.5927728128,27.6862855555555
224.7188875258,21.5029522222222
224.8449863032,28.4362855555555
224.971069145,28.9929522222222
225.0971360512,27.9296188888889
225.2231870218,31.8896188888889
225.3492220568,32.8462855555555
225.4752411562,36.5762855555555
225.60124432,40.0596188888889
225.7272315482,43.4829522222222
225.8532028408,45.4762855555556
225.9791581978,48.4829522222222
226.1050976192,48.2429522222222
226.231021105,56.0996188888889
226.3569286552,58.4796188888889
226.4828202698,59.0496188888889
226.6086959488,68.6029522222223
226.7345556922,68.3829522222223
226.8603995,74.4162855555556
226.9862273722,80.7962855555556
227.1120393088,84.3529522222222
227.2378353098,88.2962855555556
227.3636153752,92.2729522222222
227.489379505,105.352952222222
227.6151276992,103.319618888889
227.7408599578,105.569618888889
227.8665762808,118.566285555556
227.9922766682,124.642952222222
228.11796112,133.146285555556
228.2436296362,139.746285555556
228.3692822168,149.289618888889
228.4949188618,156.649618888889
228.6205395712,171.132952222222
228.746144345,186.912952222222
228.8717331832,194.239618888889
228.9973060858,203.002952222222
229.1228630528,217.246285555556
229.2484040842,232.892952222222
229.37392918,243.859618888889
229.4994383402,263.496285555556
229.6249315648,274.606285555556
229.7504088538,291.056285555555
229.8758702072,310.529618888889
230.001315625,328.792952222222
230.1267451072,343.602952222222
230.2521586538,370.316285555556
230.3775562648,388.572952222222
230.5029379402,404.512952222222
230.62830368,430.349618888889
230.7536534842,456.799618888889
230.8789873528,482.666285555556
231.0043052858,517.979618888889
231.1296072832,541.269618888889
231.254893345,576.389618888889
231.3801634712,610.649618888889
231.5054176618,639.202952222222
231.6306559168,676.402952222222
231.7558782362,706.149618888889
231.88108462,755.606285555556
232.0062750682,792.912952222223
232.1314495808,842.299618888889
232.2566081578,877.789618888889
232.3817507992,929.299618888889
232.506877505,974.779618888889
232.6319882752,1029.63628555556
232.7570831098,1086.22961888889
232.8821620088,1148.66961888889
233.0072249722,1208.01295222222
233.132272,1263.20628555556
233.2573030922,1322.70628555556
233.3823182488,1399.95961888889
233.5073174698,1464.93961888889
233.6323007552,1539.45961888889
233.757268105,1603.70628555556
233.8822195192,1683.55961888889
234.0071549978,1767.18961888889
234.1320745408,1856.06628555556
234.2569781482,1935.52628555556
234.38186582,2038.84295222222
234.5067375562,2123.72628555556
234.6315933568,2219.79295222222
234.7564332218,2339.81961888889
234.8812571512,2426.06295222222
235.006065145,2534.51295222222
235.1308572032,2654.66295222222
235.2556333258,2763.90628555556
235.3803935128,2882.39628555556
235.5051377642,3010.94295222222
235.62986608,3135.25961888889
235.7545784602,3259.80961888889
235.8792749048,3396.75628555555
236.0039554138,3539.05295222222
236.1286199872,3679.26628555555
236.253268625,3830.33628555555
236.3779013272,3991.51628555555
236.5025180938,4142.24295222222
236.6271189248,4302.76628555556
236.7517038202,4475.09295222222
236.87627278,4646.15295222222
237.0008258042,4817.19295222222
237.1253628928,5011.06961888889
237.2498840458,5194.47628555555
237.3743892632,5387.30961888889
237.498878545,5593.27961888889
237.6233518912,5792.07295222222
237.7478093018,5995.28295222222
237.8722507768,6207.95295222222
237.9966763162,6418.72295222222
238.12108592,6635.23961888889
238.2454795882,6871.35295222222
238.3698573208,7083.79295222222
238.4942191178,7320.53628555555
238.6185649792,7554.41961888889
238.742894905,7798.85628555556
238.8672088952,8049.74295222222
238.9915069498,8303.40295222222
239.1157890688,8564.72628555555
239.2400552522,8824.41628555556
239.3643055,9094.47628555556
239.4885398122,9368.78295222222
239.6127581888,9647.31961888889
239.7369606298,9937.17628555556
239.8611471352,10215.5729522222
239.985317705,10516.7462855556
240.1094723392,10824.6196188889
240.2336110378,11126.3962855556
240.3577338008,11435.5262855556
240.4818406282,11747.0596188889
240.60593152,12075.3362855556
240.7300064762,12406.6762855556
240.8540654968,12729.9696188889
240.9781085818,13059.4129522222
241.1021357312,13394.9262855556
241.226146945,13757.5296188889
241.3501422232,14103.1829522222
241.4741215658,14446.2029522222
241.5980849728,14811.1729522222
241.7220324442,15164.2829522222
241.84596398,15529.2429522222
241.9698795802,15899.7396188889
242.0937792448,16279.7396188889
242.2176629738,16684.4462855555
242.3415307672,17099.4662855555
242.465382625,17509.5862855555
242.5892185472,17879.6729522222
242.7130385338,18173.2929522222
242.8368425848,18557.1496188889
242.9606307002,19001.2262855555
243.08440288,19457.8096188889
243.2081591242,19931.8029522222
243.3318994328,20400.7262855555
243.4556238058,20844.2229522222
243.5793322432,21297.7962855555
243.703024745,21693.0162855555
243.8267013112,22195.7062855555
243.9503619418,22561.2196188889
244.0740066368,22795.0829522222
244.1976353962,23139.9729522222
244.32124822,23564.2529522222
244.4448451082,24136.7896188889
244.5684260608,24707.4862855555
244.6919910778,25194.8229522222
244.8155401592,25723.6829522222
244.939073305,26166.7462855555
245.0625905152,26669.6396188889
245.1860917898,27130.4196188889
245.3095771288,27526.6029522222
245.4330465322,28092.9696188889
245.5565,28496.9162855555
245.6799375322,28980.7029522222
245.8033591288,29549.1562855555
245.9267647898,29983.4996188889
246.0501545152,30220.1329522222
246.173528305,30435.4496188889
246.2968861592,30946.6696188889
246.4202280778,31546.7529522222
246.5435540608,32253.1662855556
246.6668641082,32927.7762855556
246.79015822,33657.8429522222
246.9134363962,34217.8429522222
247.0366986368,34932.4096188889
247.1599449418,35442.1596188889
247.2831753112,36019.2429522222
247.406389745,36679.4762855556
247.5295882432,37150.7329522222
247.6527708058,37783.8829522222
247.7759374328,38348.3162855556
247.8990881242,38828.5896188889
248.02222288,39440.2996188889
248.1453417002,40031.6229522222
248.2684445848,40559.5262855556
248.3915315338,41152.1929522223
248.5146025472,41606.0596188889
248.637657625,41651.7029522223
248.7606967672,41806.7096188889
248.8837199738,42512.1429522222
249.0067272448,43272.9229522222
249.1297185802,44009.3396188889
249.25269398,44564.1362855556
249.3756534442,45298.5329522222
249.4985969728,45826.4762855556
249.6215245658,46590.3729522222
249.7444362232,47070.3029522222
249.867331945,47884.9596188889
249.9902117312,48419.2429522222
250.1130755818,49076.0362855556
250.2359234968,49786.5296188889
250.3587554762,50237.5996188889
250.48157152,50871.5462855556
250.6043716282,51411.6296188889
250.7271558008,51880.4862855556
250.8499240378,52524.4296188889
250.9726763392,53132.5596188889
251.095412705,53683.9829522222
251.2181331352,54195.6862855556
251.3408376298,54753.3096188889
251.4635261888,55271.8962855556
251.5861988122,55614.6829522222
251.7088555,55697.6762855556
251.8314962522,56008.9362855556
251.9541210688,56761.6362855556
252.0767299498,57474.6462855556
252.1993228952,58177.4729522222
252.321899905,58815.9729522222
252.4444609792,59433.0662855556
252.5670061178,60113.0229522222
252.6895353208,60679.3996188889
252.8120485882,61303.3396188889
252.93454592,62017.0462855556
253.0570273162,62515.7096188889
253.1794927768,63264.2362855555
253.3019423018,63821.1062855556
253.4243758912,64357.0362855556
253.546793545,64975.7162855556
253.6691952632,65492.5829522222
253.7915810458,65942.8096188889
253.9139508928,66471.7096188889
254.0363048042,66984.2696188889
254.15864278,67499.6296188889
254.2809648202,68059.0362855556
254.4032709248,68456.2629522223
254.5255610938,68907.7396188889
254.6478353272,69328.6096188889
254.770093625,69681.2562855556
254.8923359872,70064.5629522222
255.0145624138,70486.2996188889
255.1367729048,70634.7996188889
255.2589674602,70638.9862855556
255.38114608,70995.3129522222
255.5033087642,71631.1696188889
255.6254555128,72236.6196188889
255.7475863258,72750.7562855556
255.8697012032,73373.8562855556
255.991800145,73925.0329522222
256.1138831512,74569.7596188889
256.2359502218,75094.9696188889
256.3580013568,75878.5562855556
256.4800365562,76533.1396188889
256.60205582,77253.7996188889
256.7240591482,77841.5229522222
256.8460465408,78339.4996188889
256.9680179978,78928.4662855556
257.0899735192,79406.5662855556
257.211913105,79836.1262855556
257.3338367552,80312.8396188889
257.4557444698,80708.4429522222
257.5776362488,81045.6229522222
257.6995120922,81424.3562855556
257.821372,81789.3862855555
257.9432159722,82187.3596188889
258.0650440088,82554.4529522222
258.1868561098,82903.0396188889
258.3086522752,83260.7729522222
258.430432505,83608.9096188889
258.5521967992,83908.6729522222
258.6739451578,84292.0862855555
258.7956775808,84726.1896188889
258.9173940682,85062.4296188889
259.03909462,85293.4496188889
259.1607792362,85309.8996188889
259.2824479168,85533.2762855556
259.4041006618,85935.7262855556
259.5257374712,86322.2696188889
259.647358345,86666.0096188889
259.7689632832,86964.8862855556
259.8905522858,87280.6662855556
260.0121253528,87715.4729522222
260.1336824842,87913.5196188889
260.25522368,88274.0829522222
260.3767489402,88504.1862855556
260.4982582648,88762.5829522222
260.6197516538,88991.1996188889
260.7412291072,89244.3762855556
260.862690625,89532.3896188889
260.9841362072,89778.7129522223
261.1055658538,90036.3296188889
261.2269795648,90376.4162855556
261.3483773402,90631.9362855556
261.46975918,90873.7896188889
261.5911250842,91165.3629522223
261.7124750528,91414.1529522223
261.8338090858,91663.2929522223
261.9551271832,92023.0062855556
262.076429345,92429.5229522223
262.1977155712,92717.8329522222
262.3189858618,92998.2062855556
262.4402402168,93173.5896188889
262.5614786362,93334.7662855556
262.68270112,93532.9229522223
262.8039076682,93680.6796188889
262.9250982808,93869.8429522223
263.0462729578,94057.5429522223
263.1674316992,94257.7262855556
263.288574505,94433.7829522223
263.4097013752,94481.4996188889
263.5308123098,94407.9729522222
263.6519073088,94481.6529522223
263.7729863722,94656.2296188889
263.8940495,94800.2062855556
264.0150966922,94901.1529522223
264.1361279488,95112.0262855556
264.2571432698,95308.1296188889
264.3781426552,95578.7229522222
264.499126105,95763.1962855556
264.6200936192,95965.7696188889
264.7410451978,96124.2596188889
264.8619808408,96288.2896188889
264.9829005482,96456.0496188889
265.10380432,96569.7629522222
265.2246921562,96660.9696188889
265.3455640568,96789.8729522223
265.4664200218,96928.4596188889
265.5872600512,96962.1329522223
265.708084145,97097.8629522222
265.8288923032,97137.3229522223
265.9496845258,97218.2596188889
266.0704608128,97249.8929522222
266.1912211642,97295.3596188889
266.31196558,97263.1429522222
266.4326940602,97241.2996188889
266.5534066048,97259.6396188889
266.6741032138,97222.1196188889
266.7947838872,97238.5996188889
266.915448625,97113.2462855556
267.0360974272,97039.9362855556
267.1567302938,97007.0796188889
267.2773472248,96949.8696188889
267.3979482202,96916.9896188889
267.51853328,96815.8329522222
267.6391024042,96897.7296188889
267.7596555928,96984.7896188889
267.8801928458,97035.8029522222
268.0007141632,97049.4862855556
268.121219545,97219.1262855556
268.2417089912,97262.0196188889
268.3621825018,97325.3162855556
268.4826400768,97515.2762855556
268.6030817162,97578.5029522222
268.72350742,97621.7729522222
268.8439171882,97738.2396188889
268.9643110208,97795.0962855556
269.0846889178,97859.7096188889
269.2050508792,97831.3496188889
269.325396905,97828.6296188889
269.4457269952,97896.9462855556
269.5660411498,97908.8496188889
269.6863393688,97936.4962855556
269.8066216522,97941.6496188889
269.926888,97956.1596188889
270.0471384122,97957.9329522222
270.1673728888,97986.2929522222
270.2875914298,97928.4596188889
270.4077940352,97930.0662855556
270.527980705,97877.7029522222
270.6481514392,97862.5462855556
270.7683062378,97799.0229522222
270.8884451008,97773.8696188889
271.0085680282,97643.4029522222
271.12867502,97610.0596188889
271.2487660762,97544.0296188889
271.3688411968,97433.2196188889
271.4889003818,97455.6296188889
271.6089436312,97436.4929522222
271.728970945,97455.0996188889
271.8489823232,97368.2529522222
271.9689777658,97272.4862855556
272.0889572728,97308.2229522222
272.2089208442,97286.5829522222
272.32886848,97308.0596188889
272.4488001802,97290.9629522222
272.5687159448,97315.2462855556
272.6886157738,97375.6129522222
272.8084996672,97417.8729522222
272.928367625,97512.1296188889
273.0482196472,97701.0562855556
273.1680557338,97773.6962855556
273.2878758848,97816.4129522222
273.4076801002,97813.4662855556
273.52746838,97730.1562855556
273.6472407242,97715.1529522222
273.7669971328,97716.3696188889
273.8867376058,97697.2629522222
274.0064621432,97678.0029522222
274.126170745,97637.1296188889
274.2458634112,97643.7562855556
274.3655401418,97657.6362855556
274.4852009368,97650.7429522222
274.6048457962,97708.3996188889
274.72447472,97712.9296188889
274.8440877082,97719.0362855556
274.9636847608,97695.5529522222
275.0832658778,97716.3329522222
275.2028310592,97762.3362855556
275.322380305,97686.4562855556
275.4419136152,97691.9429522222
275.5614309898,97604.9529522222
275.6809324288,97610.8529522222
275.8004179322,97507.7562855556
275.9198875,97386.1362855556
276.0393411322,97350.3962855556
276.1587788288,97240.1096188889
276.2782005898,97234.5629522223
276.3976064152,97232.3196188889
276.516996305,97106.8429522223
276.6363702592,97112.4162855556
276.7557282778,97133.7296188889
276.8750703608,97112.7596188889
276.9943965082,97174.6396188889
277.11370672,97200.1162855556
277.2330009962,97239.1296188889
277.3522793368,97395.1062855556
277.4715417418,97481.7162855556
277.5907882112,97460.7229522222
277.710018745,97523.9529522222
277.8292333432,97540.7596188889
277.9484320058,97513.4929522222
278.0676147328,97521.7329522222
278.1867815242,97537.6829522222
278.30593238,97520.3029522222
278.4250673002,97500.8196188889
278.5441862848,97522.0862855556
278.6632893338,97601.7396188889
278.7823764472,97553.9829522222
278.901447625,97522.5896188889
279.0205028672,97526.6329522222
279.1395421738,97583.7596188889
279.2585655448,97591.6662855556
279.3775729802,97545.4329522222
279.49656448,97522.4162855556
279.6155400442,97512.3096188889
279.7344996728,97464.7429522222
279.8534433658,97378.0629522222
279.9723711232,97405.5196188889
280.091282945,97343.6529522222
280.2101788312,97272.4796188889
280.3290587818,97293.5462855556
280.4479227968,97188.9029522223
280.5667708762,97114.7896188889
280.68560302,97105.5429522223
280.8044192282,97059.3229522223
280.9232195008,97065.6196188889
281.0420038378,97021.2196188889
281.1607722392,97009.3862855556
281.279524705,97068.4929522223
281.3982612352,97096.4196188889
281.5169818298,97176.0729522223
281.6356864888,97240.3162855556
281.7543752122,97251.8596188889
281.873048,97247.1196188889
281.9917048522,97272.4496188889
282.1103457688,97295.0062855556
282.2289707498,97288.6029522222
282.3475797952,97262.6162855556
282.466172905,97301.2896188889
282.5847500792,97304.3729522222
282.7033113178,97231.7362855556
282.8218566208,97131.5262855556
282.9403859882,96972.9562855556
283.05889942,96913.5462855556
283.1773969162,96827.8762855556
283.2958784768,96768.8396188889
283.4143441018,96647.5596188889
283.5327937912,96564.5162855556
283.651227545,96497.6262855556
283.7696453632,96407.4229522222
283.8880472458,96330.5929522222
284.0064331928,96343.6529522222
284.1248032042,96315.9629522222
284.24315728,96302.3262855556
284.3614954202,96338.5396188889
284.4798176248,96381.1929522222
284.5981238938,96515.4229522222
284.7164142272,96614.8462855556
284.834688625,96591.7062855556
284.9529470872,96522.9129522222
285.0711896138,96488.2696188889
285.1894162048,96436.4729522222
285.3076268602,96389.3329522222
285.42582158,96325.1196188889
285.5440003642,96276.0362855556
285.6621632128,96251.0196188889
285.7803101258,96203.1796188889
285.8984411032,96192.5396188889
286.016556145,96081.9496188889
286.1346552512,96041.7496188889
286.2527384218,96045.5829522222
286.3708056568,95996.7896188889
286.4888569562,95906.5962855556
286.60689232,95843.4296188889
286.7249117482,95750.6296188889
286.8429152408,95734.6762855556
286.9609027978,95732.4862855556
287.0788744192,95730.6929522222
287.196830105,95769.8062855556
287.3147698552,95657.6096188889
287.4326936698,95562.5629522223
287.5506015488,95508.3196188889
287.6684934922,95461.0862855556
287.7863695,95371.3196188889
287.9042295722,95276.3962855556
288.0220737088,95225.4396188889
288.1399019098,95170.0696188889
288.2577141752,95055.5929522223
288.375510505,94978.4762855556
288.4932908992,94865.6429522222
288.6110553578,94757.0062855556
288.7288038808,94621.6396188889
288.8465364682,94513.3596188889
288.96425312,94395.0662855556
289.0819538362,94352.1062855556
289.1996386168,94372.7962855556
289.3173074618,94424.7996188889
289.4349603712,94421.4896188889
289.552597345,94419.0662855556
289.6702183832,94492.1129522222
289.7878234858,94493.4329522223
289.9054126528,94519.1062855556
290.0229858842,94557.8362855556
290.14054318,94564.5196188889
290.2580845402,94577.3396188889
290.3756099648,94616.1096188889
290.4931194538,94688.5829522222
290.6106130072,94727.2462855556
290.728090625,94740.3429522223
290.8455523072,94804.7229522222
290.9629980538,94872.3596188889
291.0804278648,94913.4896188889
291.1978417402,95004.4029522223
291.31523968,95032.1162855556
291.4326216842,95046.7362855556
291.5499877528,95139.3062855556
291.6673378858,95278.5196188889
291.7846720832,95314.2462855556
291.901990345,95384.9062855556
292.0192926712,95448.5862855556
292.1365790618,95518.0729522223
292.2538495168,95581.6896188889
292.3711040362,95638.8329522222
292.48834262,95694.3262855556
292.6055652682,95754.4796188889
292.7227719808,95828.5262855556
292.8399627578,95906.3096188889
292.9571375992,95997.7029522223
293.074296505,96074.5829522222
293.1914394752,96111.2896188889
293.3085665098,96179.2929522223
293.4256776088,96265.8729522222
293.5427727722,96318.9762855556
293.659852,96409.3062855556
293.7769152922,96495.6796188889
293.8939626488,96622.6596188889
294.0109940698,96662.7096188889
294.1280095552,96711.8596188889
294.245009105,96795.5962855556
294.3619927192,96867.5829522222
294.4789603978,96938.7029522223
294.5959121408,96992.0296188889
294.7128479482,97036.4129522223
294.82976782,97178.4996188889
294.9466717562,97219.2262855556
295.0635597568,97306.9362855556
295.1804318218,97402.1029522222
295.2972879512,97397.6929522222
295.414128145,97413.4529522222
295.5309524032,97533.0162855556
295.6477607258,97546.9196188889
295.7645531128,97597.6996188889
