UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48429
Integration Time,1000
Averages,300
Date,10/25/2019 11:47:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,97771.4279966666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22333333333
181.9732053322,-135.125336666667
182.1045947288,-138.33867
182.2359681898,-140.042003333333
182.3673257152,-52.70867
182.498667305,-49.8753366666667
182.6299929592,-53.0420033333333
182.7613026778,-51.8353366666667
182.8925964608,-49.9153366666667
183.0238743082,-49.1120033333333
183.15513622,-52.2953366666667
183.2863821962,-51.0120033333333
183.4176122368,-47.6520033333333
183.5488263418,-45.7353366666667
183.6800245112,-51.31867
183.811206745,-45.1853366666667
183.9423730432,-48.3320033333333
184.0735234058,-47.98867
184.2046578328,-44.6853366666667
184.3357763242,-47.72867
184.46687888,-48.2820033333333
184.5979655002,-44.5320033333333
184.7290361848,-47.60867
184.8600909338,-44.7820033333333
184.9911297472,-44.0620033333333
185.122152625,-47.1453366666667
185.2531595672,-42.9320033333333
185.3841505738,-45.38867
185.5151256448,-43.49867
185.6460847802,-45.2053366666667
185.77702798,-47.43867
185.9079552442,-46.72867
186.0388665728,-45.3553366666667
186.1697619658,-45.8120033333333
186.3006414232,-42.9220033333333
186.431504945,-47.4020033333333
186.5623525312,-44.69867
186.6931841818,-49.1853366666667
186.8239998968,-46.66867
186.9547996762,-41.32867
187.08558352,-46.50867
187.2163514282,-43.30867
187.3471034008,-50.5653366666667
187.4778394378,-49.2553366666667
187.6085595392,-43.17867
187.739263705,-43.72867
187.8699519352,-44.5753366666667
188.0006242298,-45.7220033333333
188.1312805888,-43.2320033333333
188.2619210122,-45.0353366666667
188.3925455,-48.1153366666667
188.5231540522,-46.2820033333333
188.6537466688,-46.99867
188.7843233498,-48.0020033333333
188.9148840952,-45.1420033333333
189.045428905,-45.8220033333333
189.1759577792,-47.8520033333333
189.3064707178,-44.4253366666667
189.4369677208,-48.2153366666667
189.5674487882,-47.1053366666667
189.69791392,-40.1120033333333
189.8283631162,-45.78867
189.9587963768,-47.6553366666667
190.0892137018,-45.2320033333333
190.2196150912,-46.56867
190.350000545,-46.3053366666667
190.4803700632,-46.47867
190.6107236458,-45.39867
190.7410612928,-46.1853366666667
190.8713830042,-39.6620033333333
191.00168878,-45.6453366666667
191.1319786202,-45.1353366666667
191.2622525248,-47.2653366666667
191.3925104938,-42.2720033333333
191.5227525272,-45.3520033333333
191.652978625,-39.19867
191.7831887872,-42.1120033333333
191.9133830138,-45.2153366666667
192.0435613048,-44.2553366666667
192.1737236602,-41.8520033333333
192.30387008,-42.3120033333333
192.4340005642,-45.0420033333333
192.5641151128,-41.5453366666667
192.6942137258,-46.24867
192.8242964032,-42.0620033333333
192.954363145,-43.1253366666667
193.0844139512,-44.6153366666667
193.2144488218,-43.74867
193.3444677568,-45.85867
193.4744707562,-42.2520033333333
193.60445782,-44.52867
193.7344289482,-42.7753366666667
193.8643841408,-42.08867
193.9943233978,-41.89867
194.1242467192,-41.5753366666667
194.254154105,-40.0420033333333
194.3840455552,-40.4520033333333
194.5139210698,-42.7553366666667
194.6437806488,-41.4020033333333
194.7736242922,-41.18867
194.903452,-43.29867
195.0332637722,-35.0420033333333
195.1630596088,-42.87867
195.2928395098,-43.6053366666667
195.4226034752,-38.3220033333333
195.552351505,-44.05867
195.6820835992,-40.68867
195.8117997578,-43.43867
195.9414999808,-42.56867
196.0711842682,-45.4053366666667
196.20085262,-41.7220033333333
196.3305050362,-45.3920033333333
196.4601415168,-42.6753366666667
196.5897620618,-39.7820033333333
196.7193666712,-40.7753366666667
196.848955345,-43.85867
196.9785280832,-41.8553366666667
197.1080848858,-42.5820033333333
197.2376257528,-41.2653366666667
197.3671506842,-42.5620033333333
197.49665968,-42.3653366666667
197.6261527402,-41.9720033333333
197.7556298648,-40.8920033333333
197.8850910538,-40.0120033333333
198.0145363072,-40.3120033333333
198.143965625,-30.8720033333333
198.2733790072,-42.6220033333333
198.4027764538,-40.53867
198.5321579648,-42.1953366666667
198.6615235402,-39.2053366666667
198.79087318,-38.71867
198.9202068842,-37.3220033333333
199.0495246528,-41.8820033333333
199.1788264858,-40.35867
199.3081123832,-40.90867
199.437382345,-39.2420033333333
199.5666363712,-40.5520033333333
199.6958744618,-40.5453366666667
199.8250966168,-37.5153366666667
199.9543028362,-36.42867
200.08349312,-39.7820033333333
200.2126674682,-42.1953366666667
200.3418258808,-37.4253366666667
200.4709683578,-40.1720033333333
200.6000948992,-39.6220033333333
200.729205505,-41.9820033333333
200.8583001752,-37.3620033333333
200.9873789098,-36.5853366666667
201.1164417088,-38.80867
201.2454885722,-35.8253366666667
201.3745195,-37.54867
201.5035344922,-38.96867
201.6325335488,-37.9553366666667
201.7615166698,-35.4753366666667
201.8904838552,-37.27867
202.019435105,-35.71867
202.1483704192,-36.01867
202.2772897978,-37.70867
202.4061932408,-36.75867
202.5350807482,-39.26867
202.66395232,-34.54867
202.7928079562,-37.07867
202.9216476568,-31.8120033333333
203.0504714218,-34.8720033333333
203.1792792512,-36.1453366666667
203.308071145,-37.3220033333333
203.4368471032,-22.0020033333333
203.5656071258,-35.6320033333333
203.6943512128,-34.9853366666667
203.8230793642,-34.9053366666667
203.95179158,-36.3353366666666
204.0804878602,-37.7353366666667
204.2091682048,-31.9153366666667
204.3378326138,-36.02867
204.4664810872,-31.7220033333333
204.595113625,-35.0020033333333
204.7237302272,-33.12867
204.8523308938,-31.8853366666667
204.9809156248,-35.55867
205.1094844202,-31.5520033333333
205.23803728,-32.9353366666667
205.3665742042,-32.78867
205.4950951928,-30.99867
205.6236002458,-34.5653366666667
205.7520893632,-30.60867
205.880562545,-31.6120033333333
206.0090197912,-32.24867
206.1374611018,-33.00867
206.2658864768,-29.8520033333333
206.3942959162,-31.2920033333333
206.52268942,-33.2820033333333
206.6510669882,-32.36867
206.7794286208,-28.6353366666666
206.9077743178,-31.7420033333333
207.0361040792,-28.02867
207.164417905,-31.1553366666667
207.2927157952,-31.26867
207.4209977498,-30.3420033333333
207.5492637688,-30.3753366666667
207.6775138522,-27.4953366666666
207.805748,-30.6553366666667
207.9339662122,-27.4353366666666
208.0621684888,-31.7920033333333
208.1903548298,-28.3053366666667
208.3185252352,-29.1353366666667
208.446679705,-28.0520033333333
208.5748182392,-28.1953366666667
208.7029408378,-27.7853366666666
208.8310475008,-29.19867
208.9591382282,-29.7420033333333
209.08721302,-30.9220033333333
209.2152718762,-29.6020033333333
209.3433147968,-23.0653366666666
209.4713417818,-28.14867
209.5993528312,-28.7020033333333
209.727347945,-28.7920033333333
209.8553271232,-28.3053366666667
209.9832903658,-25.6320033333333
210.1112376728,-27.3620033333333
210.2391690442,-30.17867
210.36708448,-30.8720033333333
210.4949839802,-28.96867
210.6228675448,-25.7020033333333
210.7507351738,-24.7953366666666
210.8785868672,-28.53867
211.006422625,-26.71867
211.1342424472,-21.42867
211.2620463338,-27.0420033333333
211.3898342848,-23.04867
211.5176063002,-27.04867
211.64536238,-23.8720033333333
211.7731025242,-26.99867
211.9008267328,-24.15867
212.0285350058,-25.1520033333333
212.1562273432,-22.68867
212.283903745,-19.1320033333333
212.4115642112,-24.93867
212.5392087418,-22.6953366666666
212.6668373368,-22.06867
212.7944499962,-23.04867
212.92204672,-22.3053366666666
213.0496275082,-23.63867
213.1771923608,-21.8320033333333
213.3047412778,-19.50867
213.4322742592,-23.46867
213.559791305,-20.7320033333333
213.6872924152,-19.7153366666666
213.8147775898,-20.6753366666666
213.9422468288,-19.9020033333333
214.0697001322,-17.9520033333333
214.1971375,-20.79867
214.3245589322,-17.1820033333333
214.4519644288,-18.6453366666667
214.5793539898,-16.9720033333333
214.7067276152,-18.9420033333333
214.834085305,-17.35867
214.9614270592,-19.65867
215.0887528778,-16.36867
215.2160627608,-18.7253366666666
215.3433567082,-16.1520033333333
215.47063472,-15.97867
215.5978967962,-15.17867
215.7251429368,-11.68867
215.8523731418,-12.7753366666667
215.9795874112,-16.9353366666667
216.106785745,-16.7920033333333
216.2339681432,-14.0920033333333
216.3611346058,-10.36867
216.4882851328,-11.1353366666667
216.6154197242,-14.1720033333333
216.74253838,-8.61533666666666
216.8696411002,-11.3453366666667
216.9967278848,-10.93867
217.1237987338,-12.2720033333333
217.2508536472,-13.76867
217.377892625,-9.69867
217.5049156672,-8.10200333333333
217.6319227738,-11.37867
217.7589139448,-12.4220033333333
217.8858891802,-11.3020033333333
218.01284848,-10.7720033333333
218.1397918442,-12.7453366666667
218.2667192728,-9.05200333333333
218.3936307658,-8.26867
218.5205263232,-8.16866999999999
218.647405945,-6.01200333333332
218.7742696312,-5.83200333333332
218.9011173818,-8.74200333333333
219.0279491968,-7.86866999999999
219.1547650762,-8.11533666666666
219.28156502,-5.46200333333332
219.4083490282,-3.99533666666666
219.5351171008,-3.37533666666666
219.6618692378,-2.61533666666666
219.7886054392,-2.64200333333333
219.915325705,-2.71867
220.0420300352,-4.76533666666666
220.1687184298,-3.09866999999999
220.2953908888,-1.55200333333333
220.4220474122,-1.71866999999999
220.548688,-3.89200333333333
220.6753126522,-3.15200333333333
220.8019213688,-0.665336666666661
220.9285141498,-2.17866999999999
221.0550909952,1.61133000000001
221.181651905,1.73466333333334
221.3081968792,-1.05866999999999
221.4347259178,3.85799666666668
221.5612390208,3.12466333333334
221.6877361882,-1.42866999999999
221.81421742,0.954663333333339
221.9406827162,0.961330000000005
222.0671320768,3.90133000000001
222.1935655018,-0.928669999999995
222.3199829912,2.07466333333334
222.446384545,2.99133000000001
222.5727701632,-0.0786699999999945
222.6991398458,6.12466333333334
222.8254935928,6.86799666666667
222.9518314042,4.59799666666668
223.07815328,10.62133
223.2044592202,11.6879966666667
223.3307492248,15.0179966666667
223.4570232938,11.4879966666667
223.5832814272,12.9079966666667
223.709523625,14.70133
223.8357498872,12.62133
223.9619602138,22.7246633333334
224.0881546048,17.2946633333334
224.2143330602,18.7779966666667
224.34049558,21.32133
224.4666421642,17.81133
224.5927728128,25.4779966666667
224.7188875258,19.52133
224.8449863032,26.7879966666667
224.971069145,27.57133
225.0971360512,25.9546633333334
225.2231870218,29.5746633333333
225.3492220568,31.5679966666667
225.4752411562,34.0446633333333
225.60124432,38.12133
225.7272315482,41.6179966666667
225.8532028408,44.42133
225.9791581978,46.1079966666667
226.1050976192,46.10133
226.231021105,52.95133
226.3569286552,54.6179966666667
226.4828202698,56.33133
226.6086959488,66.7046633333333
226.7345556922,64.9279966666667
226.8603995,71.5279966666666
226.9862273722,76.95133
227.1120393088,79.86133
227.2378353098,83.9646633333333
227.3636153752,88.7146633333333
227.489379505,101.017996666667
227.6151276992,100.274663333333
227.7408599578,101.51133
227.8665762808,113.734663333333
227.9922766682,119.377996666667
228.11796112,128.32133
228.2436296362,134.284663333333
228.3692822168,144.00133
228.4949188618,150.697996666667
228.6205395712,164.054663333333
228.746144345,179.877996666667
228.8717331832,186.274663333333
228.9973060858,195.707996666667
229.1228630528,209.524663333333
229.2484040842,224.47133
229.37392918,234.667996666667
229.4994383402,254.967996666667
229.6249315648,264.80133
229.7504088538,280.127996666667
229.8758702072,299.53133
230.001315625,316.107996666667
230.1267451072,331.317996666667
230.2521586538,357.564663333333
230.3775562648,374.554663333333
230.5029379402,391.427996666667
230.62830368,413.667996666667
230.7536534842,439.647996666666
230.8789873528,464.15133
231.0043052858,499.764663333334
231.1296072832,521.757996666667
231.254893345,556.26133
231.3801634712,588.954663333334
231.5054176618,617.174663333334
231.6306559168,650.794663333334
231.7558782362,680.13133
231.88108462,729.624663333334
232.0062750682,765.261330000001
232.1314495808,812.494663333334
232.2566081578,847.007996666667
232.3817507992,895.677996666668
232.506877505,940.131330000001
232.6319882752,991.534663333333
232.7570831098,1048.36466333333
232.8821620088,1107.04466333333
233.0072249722,1165.64799666667
233.132272,1219.72466333333
233.2573030922,1277.62799666667
233.3823182488,1349.82799666667
233.5073174698,1413.04133
233.6323007552,1483.38466333333
233.757268105,1544.76799666667
233.8822195192,1622.19133
234.0071549978,1701.05466333333
234.1320745408,1787.09799666667
234.2569781482,1865.56799666667
234.38186582,1962.15799666667
234.5067375562,2043.68133
234.6315933568,2138.83133
234.7564332218,2258.81799666667
234.8812571512,2334.14466333333
235.006065145,2440.59133
235.1308572032,2553.00133
235.2556333258,2657.98466333334
235.3803935128,2773.21799666667
235.5051377642,2898.85133
235.62986608,3021.10466333334
235.7545784602,3140.25133
235.8792749048,3268.85133
236.0039554138,3405.27133
236.1286199872,3540.35133
236.253268625,3683.45133
236.3779013272,3836.78133
236.5025180938,3985.52466333334
236.6271189248,4138.79466333334
236.7517038202,4302.88466333334
236.87627278,4469.33133
237.0008258042,4631.79799666667
237.1253628928,4821.67133
237.2498840458,4998.00466333334
237.3743892632,5183.53466333333
237.498878545,5379.09133
237.6233518912,5574.10133
237.7478093018,5766.21799666667
237.8722507768,5972.97799666666
237.9966763162,6173.48133
238.12108592,6384.21799666667
238.2454795882,6607.22466333333
238.3698573208,6813.23799666666
238.4942191178,7044.86799666666
238.6185649792,7267.80799666667
238.742894905,7499.81466333333
238.8672088952,7741.16799666667
238.9915069498,7981.80133
239.1157890688,8238.46133
239.2400552522,8487.29799666666
239.3643055,8745.23799666666
239.4885398122,9010.74799666666
239.6127581888,9274.64799666666
239.7369606298,9553.18799666666
239.8611471352,9822.95133
239.985317705,10115.7446633333
240.1094723392,10406.2946633333
240.2336110378,10698.9779966667
240.3577338008,10996.63133
240.4818406282,11293.5946633333
240.60593152,11610.4079966667
240.7300064762,11934.80133
240.8540654968,12238.7146633333
240.9781085818,12567.30133
241.1021357312,12883.6346633333
241.226146945,13231.36133
241.3501422232,13560.7046633333
241.4741215658,13900.26133
241.5980849728,14243.9146633333
241.7220324442,14582.6379966667
241.84596398,14928.7579966667
241.9698795802,15289.01133
242.0937792448,15660.2979966667
242.2176629738,16050.6646633333
242.3415307672,16455.7279966667
242.465382625,16838.3679966667
242.5892185472,17192.5079966667
242.7130385338,17469.7879966667
242.8368425848,17847.5279966666
242.9606307002,18284.1879966667
243.08440288,18716.36133
243.2081591242,19166.1679966667
243.3318994328,19622.8779966667
243.4556238058,20056.67133
243.5793322432,20490.5346633333
243.703024745,20869.6779966667
243.8267013112,21349.05133
243.9503619418,21698.22133
244.0740066368,21924.1579966667
244.1976353962,22262.97133
244.32124822,22675.1279966666
244.4448451082,23214.05133
244.5684260608,23777.4879966667
244.6919910778,24243.9879966667
244.8155401592,24755.3046633333
244.939073305,25170.67133
245.0625905152,25658.17133
245.1860917898,26092.81133
245.3095771288,26487.54133
245.4330465322,27031.8146633333
245.5565,27409.3279966667
245.6799375322,27884.9246633333
245.8033591288,28438.4546633333
245.9267647898,28851.0079966666
246.0501545152,29068.5446633333
246.173528305,29283.56133
246.2968861592,29782.7146633333
246.4202280778,30363.5379966666
246.5435540608,31041.2646633333
246.6668641082,31692.69133
246.79015822,32407.8579966666
246.9134363962,32938.3979966667
247.0366986368,33630.1079966667
247.1599449418,34108.45133
247.2831753112,34669.8179966667
247.406389745,35303.66133
247.5295882432,35766.46133
247.6527708058,36380.1446633333
247.7759374328,36907.65133
247.8990881242,37388.42133
248.02222288,37985.19133
248.1453417002,38550.4779966667
248.2684445848,39054.2746633333
248.3915315338,39624.09133
248.5146025472,40060.8146633333
248.637657625,40090.46133
248.7606967672,40257.6479966667
248.8837199738,40937.92133
249.0067272448,41680.91133
249.1297185802,42384.4679966667
249.25269398,42919.1646633333
249.3756534442,43611.18133
249.4985969728,44150.4546633333
249.6215245658,44878.1246633333
249.7444362232,45336.6679966667
249.867331945,46125.1279966667
249.9902117312,46646.6279966667
250.1130755818,47289.2279966667
250.2359234968,47976.3646633333
250.3587554762,48405.2146633333
250.48157152,49036.16133
250.6043716282,49553.82133
250.7271558008,50000.3779966667
250.8499240378,50616.0879966667
250.9726763392,51216.2979966667
251.095412705,51742.69133
251.2181331352,52238.3846633333
251.3408376298,52776.19133
251.4635261888,53283.51133
251.5861988122,53585.2346633333
251.7088555,53669.7379966667
251.8314962522,53985.25133
251.9541210688,54724.44133
252.0767299498,55402.1479966667
252.1993228952,56095.01133
252.321899905,56706.0046633333
252.4444609792,57306.13133
252.5670061178,57971.4879966667
252.6895353208,58524.1646633333
252.8120485882,59123.3246633333
252.93454592,59815.9046633333
253.0570273162,60307.9646633333
253.1794927768,61031.8446633333
253.3019423018,61564.41133
253.4243758912,62077.7746633333
253.546793545,62683.55133
253.6691952632,63179.40133
253.7915810458,63619.2446633333
253.9139508928,64134.2479966667
254.0363048042,64617.7379966667
254.15864278,65133.67133
254.2809648202,65685.1346633333
254.4032709248,66071.9646633333
254.5255610938,66510.1479966667
254.6478353272,66903.23133
254.770093625,67259.0779966667
254.8923359872,67605.8279966667
255.0145624138,68025.7079966667
255.1367729048,68160.6979966667
255.2589674602,68158.5379966667
255.38114608,68532.28133
255.5033087642,69138.3579966667
255.6254555128,69740.9379966667
255.7475863258,70232.8846633333
255.8697012032,70857.0646633333
255.991800145,71377.2179966667
256.1138831512,72007.68133
256.2359502218,72518.5046633333
256.3580013568,73279.8579966667
256.4800365562,73911.38133
256.60205582,74612.03133
256.7240591482,75217.07133
256.8460465408,75682.1779966666
256.9680179978,76272.9346633333
257.0899735192,76740.20133
257.211913105,77152.7546633333
257.3338367552,77617.1446633333
257.4557444698,77985.85133
257.5776362488,78336.7479966667
257.6995120922,78699.43133
257.821372,79044.6446633333
257.9432159722,79425.39133
258.0650440088,79791.62133
258.1868561098,80145.3279966667
258.3086522752,80482.2346633333
258.430432505,80811.1979966667
258.5521967992,81128.7379966666
258.6739451578,81501.4579966666
258.7956775808,81924.67133
258.9173940682,82242.51133
259.03909462,82464.44133
259.1607792362,82498.0846633333
259.2824479168,82729.1979966666
259.4041006618,83121.6079966666
259.5257374712,83497.9379966666
259.647358345,83832.7846633333
259.7689632832,84145.42133
259.8905522858,84460.97133
260.0121253528,84875.24133
260.1336824842,85055.6379966666
260.25522368,85409.74133
260.3767489402,85627.9279966666
260.4982582648,85892.93133
260.6197516538,86123.1246633333
260.7412291072,86374.3846633333
260.862690625,86669.1879966666
260.9841362072,86883.6379966666
261.1055658538,87151.35133
261.2269795648,87473.48133
261.3483773402,87722.29133
261.46975918,87948.54133
261.5911250842,88237.3779966666
261.7124750528,88481.0346633333
261.8338090858,88731.9679966666
261.9551271832,89088.82133
262.076429345,89498.06133
262.1977155712,89790.2179966666
262.3189858618,90054.6813299999
262.4402402168,90246.2146633333
262.5614786362,90431.6146633333
262.68270112,90591.8746633333
262.8039076682,90725.09133
262.9250982808,90928.0579966666
263.0462729578,91135.3346633333
263.1674316992,91322.9746633333
263.288574505,91503.08133
263.4097013752,91524.4079966666
263.5308123098,91495.8646633333
263.6519073088,91564.78133
263.7729863722,91744.1246633333
263.8940495,91901.8246633333
264.0150966922,92014.5846633333
264.1361279488,92203.0113299999
264.2571432698,92406.2479966666
264.3781426552,92647.7346633333
264.499126105,92831.5046633333
264.6200936192,93060.9313299999
264.7410451978,93206.6313299999
264.8619808408,93374.0979966666
264.9829005482,93549.4113299999
265.10380432,93648.6779966666
265.2246921562,93747.8679966666
265.3455640568,93880.1146633333
265.4664200218,94002.4446633333
265.5872600512,94033.9546633333
265.708084145,94167.0913299999
265.8288923032,94240.7746633333
265.9496845258,94312.2679966666
266.0704608128,94361.0246633333
266.1912211642,94386.4613299999
266.31196558,94356.4879966666
266.4326940602,94353.4379966666
266.5534066048,94378.1879966666
266.6741032138,94379.2113299999
266.7947838872,94382.0846633333
266.915448625,94266.9213299999
267.0360974272,94194.1613299999
267.1567302938,94150.3246633333
267.2773472248,94115.8146633333
267.3979482202,94092.1079966666
267.51853328,93976.8346633333
267.6391024042,94080.4046633333
267.7596555928,94171.4046633333
267.8801928458,94223.7746633333
268.0007141632,94252.5013299999
268.121219545,94405.9579966666
268.2417089912,94459.4079966666
268.3621825018,94503.3446633333
268.4826400768,94706.6413299999
268.6030817162,94776.8946633333
268.72350742,94831.9679966666
268.8439171882,94936.7446633333
268.9643110208,95009.0913299999
269.0846889178,95092.6746633333
269.2050508792,95057.3679966666
269.325396905,95063.0346633333
269.4457269952,95129.0213299999
269.5660411498,95128.8746633333
269.6863393688,95150.3913299999
269.8066216522,95193.9913299999
269.926888,95185.5479966666
270.0471384122,95202.8646633333
270.1673728888,95239.2413299999
270.2875914298,95190.8279966666
270.4077940352,95194.8879966666
270.527980705,95167.5479966666
270.6481514392,95122.0446633333
270.7683062378,95082.9746633333
270.8884451008,95075.8846633333
271.0085680282,94961.1713299999
271.12867502,94933.2846633333
271.2487660762,94879.1079966666
271.3688411968,94772.4746633333
271.4889003818,94790.8646633333
271.6089436312,94767.9013299999
271.728970945,94790.4713299999
271.8489823232,94703.6113299999
271.9689777658,94631.3579966666
272.0889572728,94646.7546633333
272.2089208442,94651.9746633333
272.32886848,94680.6213299999
272.4488001802,94652.9046633333
272.5687159448,94681.3546633333
272.6886157738,94774.4413299999
272.8084996672,94816.7313299999
272.928367625,94908.6013299999
273.0482196472,95111.4879966666
273.1680557338,95178.4379966666
273.2878758848,95219.7913299999
273.4076801002,95207.9713299999
273.52746838,95136.8846633333
273.6472407242,95136.1746633333
273.7669971328,95145.6046633333
273.8867376058,95167.3179966666
274.0064621432,95091.0746633333
274.126170745,95057.6546633333
274.2458634112,95078.1013299999
274.3655401418,95114.3713299999
274.4852009368,95117.6746633333
274.6048457962,95175.2579966666
274.72447472,95178.4779966666
274.8440877082,95188.8246633333
274.9636847608,95199.9146633333
275.0832658778,95205.6079966666
275.2028310592,95242.0013299999
275.322380305,95166.6646633333
275.4419136152,95203.0913299999
275.5614309898,95097.7779966666
275.6809324288,95094.9246633333
275.8004179322,95024.5713299999
275.9198875,94913.2713299999
276.0393411322,94896.1413299999
276.1587788288,94773.8479966666
276.2782005898,94754.1279966666
276.3976064152,94769.7546633333
276.516996305,94654.5846633333
276.6363702592,94667.1413299999
276.7557282778,94663.9513299999
276.8750703608,94677.2946633333
276.9943965082,94734.8946633333
277.11370672,94780.8779966666
277.2330009962,94820.7513299999
277.3522793368,94964.2279966666
277.4715417418,95050.7113299999
277.5907882112,95057.3213299999
277.710018745,95118.1079966666
277.8292333432,95143.8046633333
277.9484320058,95119.3279966666
278.0676147328,95125.4279966666
278.1867815242,95141.5046633333
278.30593238,95144.5146633333
278.4250673002,95124.7746633333
278.5441862848,95149.7913299999
278.6632893338,95202.2213299999
278.7823764472,95175.3979966666
278.901447625,95157.3579966666
279.0205028672,95168.5179966666
279.1395421738,95244.2146633333
279.2585655448,95245.9179966666
279.3775729802,95196.7779966666
279.49656448,95187.5646633333
279.6155400442,95190.9746633333
279.7344996728,95174.9913299999
279.8534433658,95109.2913299999
279.9723711232,95109.9846633333
280.091282945,95042.6913299999
280.2101788312,94975.0413299999
280.3290587818,95022.0413299999
280.4479227968,94887.7679966666
280.5667708762,94826.1113299999
280.68560302,94826.7246633333
280.8044192282,94766.2279966666
280.9232195008,94783.3613299999
281.0420038378,94770.6646633333
281.1607722392,94759.5379966666
281.279524705,94822.8746633333
281.3982612352,94811.9813299999
281.5169818298,94922.7779966666
281.6356864888,94980.1713299999
281.7543752122,95017.6879966666
281.873048,95005.4579966666
281.9917048522,95053.1679966666
282.1103457688,95063.3346633333
282.2289707498,95071.6846633333
282.3475797952,95052.7546633333
282.466172905,95076.8413299999
282.5847500792,95065.1746633333
282.7033113178,95006.3513299999
282.8218566208,94902.5713299999
282.9403859882,94763.5879966666
283.05889942,94708.4546633333
283.1773969162,94629.7513299999
283.2958784768,94604.6279966666
283.4143441018,94487.5646633333
283.5327937912,94386.6446633333
283.651227545,94346.1946633333
283.7696453632,94247.3113299999
283.8880472458,94175.8846633333
284.0064331928,94194.5579966666
284.1248032042,94180.8279966666
284.24315728,94159.7846633333
284.3614954202,94193.7313299999
284.4798176248,94227.1179966666
284.5981238938,94368.7546633333
284.7164142272,94478.8979966666
284.834688625,94486.9813299999
284.9529470872,94415.2879966666
285.0711896138,94392.2879966666
285.1894162048,94337.1279966666
285.3076268602,94281.6513299999
285.42582158,94234.1713299999
285.5440003642,94190.6413299999
285.6621632128,94137.4346633333
285.7803101258,94091.5879966666
285.8984411032,94069.4013299999
286.016556145,93993.1779966666
286.1346552512,93969.5046633333
286.2527384218,93984.1679966666
286.3708056568,93940.3879966666
286.4888569562,93859.1413299999
286.60689232,93813.4046633333
286.7249117482,93735.4813299999
286.8429152408,93726.0013299999
286.9609027978,93689.2579966666
287.0788744192,93689.4313299999
287.196830105,93747.8746633333
287.3147698552,93656.8679966666
287.4326936698,93543.6746633333
287.5506015488,93493.5679966666
287.6684934922,93452.2613299999
287.7863695,93374.5046633333
287.9042295722,93305.1546633333
288.0220737088,93253.5079966666
288.1399019098,93163.4513299999
288.2577141752,93062.9479966666
288.375510505,92987.8146633333
288.4932908992,92874.9679966666
288.6110553578,92777.4946633333
288.7288038808,92661.0946633333
288.8465364682,92548.9313299999
288.96425312,92425.1679966666
289.0819538362,92378.7113299999
289.1996386168,92413.1279966666
289.3173074618,92498.1413299999
289.4349603712,92504.1679966666
289.552597345,92512.5579966666
289.6702183832,92577.2879966666
289.7878234858,92573.8146633333
289.9054126528,92616.6679966666
290.0229858842,92665.0213299999
290.14054318,92685.0046633333
290.2580845402,92687.1179966666
290.3756099648,92689.9379966666
290.4931194538,92771.7013299999
290.6106130072,92831.4346633333
290.728090625,92849.8146633333
290.8455523072,92889.8279966666
290.9629980538,92987.9446633333
291.0804278648,93019.0979966666
291.1978417402,93097.4146633333
291.31523968,93125.7346633333
291.4326216842,93150.8913299999
291.5499877528,93252.8579966666
291.6673378858,93385.5913299999
291.7846720832,93395.8013299999
291.901990345,93475.9813299999
292.0192926712,93581.8346633333
292.1365790618,93663.9979966666
292.2538495168,93736.8479966666
292.3711040362,93783.2746633333
292.48834262,93825.9013299999
292.6055652682,93889.1213299999
292.7227719808,93990.5279966666
292.8399627578,94042.9246633333
292.9571375992,94138.2846633333
293.074296505,94206.4646633333
293.1914394752,94274.2013299999
293.3085665098,94309.6713299999
293.4256776088,94399.5813299999
293.5427727722,94460.2679966666
293.659852,94551.5813299999
293.7769152922,94633.6113299999
293.8939626488,94764.8446633333
294.0109940698,94814.7613299999
294.1280095552,94841.8846633333
294.245009105,94949.8613299999
294.3619927192,95014.9613299999
294.4789603978,95082.4846633333
294.5959121408,95137.3746633333
294.7128479482,95190.0079966666
294.82976782,95340.8379966666
294.9466717562,95382.9446633333
295.0635597568,95457.7613299999
295.1804318218,95549.0913299999
295.2972879512,95577.5513299999
295.414128145,95583.3546633333
295.5309524032,95716.6713299999
295.6477607258,95720.3379966666
295.7645531128,95770.2746633333
295.8813295642,95777.9346633333
295.99809008,95843.6479966666
296.1148346602,95927.4213299999
296.2315633048,96049.2413299999
296.3482760138,96034.5413299999
296.4649727872,96082.8313299999
296.581653625,96211.5479966666
296.6983185272,96335.2846633333
296.8149674938,96424.5613299999
296.9316005248,96504.5446633333
297.0482176202,96542.2613299999
297.16481878,96526.2479966666
297.2814040042,96599.8646633333
297.3979732928,96706.6046633333
297.5145266458,96741.5146633333
297.6310640632,96738.0479966666
297.747585545,96836.7179966666
297.8640910912,96936.8413299999
297.9805807018,96974.4479966666
298.0970543768,97005.7246633333
298.2135121162,96955.1846633333
298.32995392,96988.5979966666
298.4463797882,97041.0313299999
298.5627897208,97062.8713299999
298.6791837178,97076.1579966666
298.7955617792,97116.6579966666
298.911923905,97180.5413299999
299.0282700952,97184.3479966666
299.1446003498,97235.3546633333
299.2609146688,97234.9746633333
299.3772130522,97312.6146633333
299.4934955,97245.1646633333
299.6097620122,97334.8613299999
299.7260125888,97394.1779966666
299.8422472298,97424.1913299999
299.9584659352,97399.0546633333
